createdAt,value
2022-11-22T00:00:51.902Z,6.71
2022-11-22T00:05:55.685Z,6.66
2022-11-22T00:10:59.493Z,6.63
2022-11-22T00:16:05.811Z,6.55
2022-11-22T00:21:09.726Z,6.56
2022-11-22T00:26:13.438Z,6.58
2022-11-22T00:31:18.414Z,6.49
2022-11-22T00:36:22.185Z,6.44
2022-11-22T00:41:25.838Z,6.32
2022-11-22T00:46:30.837Z,6.25
2022-11-22T00:51:34.522Z,6.12
2022-11-22T00:56:38.247Z,6.09
2022-11-22T01:01:43.370Z,5.99
2022-11-22T01:06:47.154Z,5.98
2022-11-22T01:11:51.314Z,5.95
2022-11-22T01:16:56.440Z,5.93
2022-11-22T01:22:00.095Z,5.87
2022-11-22T01:27:03.846Z,5.86
2022-11-22T01:32:08.889Z,5.81
2022-11-22T01:37:12.725Z,5.72
2022-11-22T01:42:16.423Z,5.69
2022-11-22T01:47:25.728Z,5.66
2022-11-22T01:52:33.549Z,5.64
2022-11-22T01:57:40.373Z,5.58
2022-11-22T02:02:47.659Z,5.53
2022-11-22T02:07:58.105Z,5.50
2022-11-22T02:13:02.488Z,5.48
2022-11-22T02:18:07.571Z,5.48
2022-11-22T02:23:18.999Z,5.48
2022-11-22T02:28:24.304Z,5.43
2022-11-22T02:33:28.090Z,5.40
2022-11-22T02:38:35.639Z,5.33
2022-11-22T02:43:45.474Z,5.33
2022-11-22T02:48:49.763Z,5.24
2022-11-22T02:53:53.664Z,5.19
2022-11-22T02:58:58.684Z,5.15
2022-11-22T03:04:02.395Z,5.15
2022-11-22T03:09:06.174Z,5.12
2022-11-22T03:14:11.203Z,5.09
2022-11-22T03:19:15.588Z,5.01
2022-11-22T03:24:20.202Z,5.01
2022-11-22T03:29:25.357Z,4.96
2022-11-22T03:34:29.052Z,4.92
2022-11-22T03:39:32.922Z,4.79
2022-11-22T03:44:37.933Z,4.86
2022-11-22T03:49:42.241Z,4.78
2022-11-22T03:54:45.943Z,4.77
2022-11-22T03:59:50.944Z,4.69
2022-11-22T04:04:54.626Z,4.62
2022-11-22T04:09:58.322Z,4.63
2022-11-22T04:15:09.674Z,4.58
2022-11-22T04:20:34.520Z,4.53
2022-11-22T04:25:39.749Z,4.54
2022-11-22T04:31:02.325Z,4.44
2022-11-22T04:36:11.848Z,4.38
2022-11-22T04:41:16.934Z,4.31
2022-11-22T04:46:21.906Z,4.31
2022-11-22T04:51:43.259Z,4.26
2022-11-22T04:56:46.972Z,4.24
2022-11-22T05:01:53.806Z,4.25
2022-11-22T05:06:57.526Z,4.23
2022-11-22T05:12:01.170Z,4.25
2022-11-22T05:17:06.112Z,4.18
2022-11-22T05:22:09.802Z,4.12
2022-11-22T05:27:13.551Z,4.06
2022-11-22T05:32:18.601Z,4.03
2022-11-22T05:37:22.741Z,4.05
2022-11-22T05:42:26.477Z,4.09
2022-11-22T05:47:34.792Z,4.05
2022-11-22T05:52:38.499Z,4.06
2022-11-22T05:57:42.193Z,4.16
2022-11-22T06:02:47.389Z,4.19
2022-11-22T06:07:51.179Z,4.18
2022-11-22T06:12:55.269Z,4.17
2022-11-22T06:18:00.274Z,4.27
2022-11-22T06:23:03.990Z,4.17
2022-11-22T06:28:07.797Z,4.28
2022-11-22T06:33:12.814Z,4.33
2022-11-22T06:38:16.445Z,4.38
2022-11-22T06:43:20.315Z,4.38
2022-11-22T06:48:25.415Z,4.43
2022-11-22T06:53:46.198Z,4.49
2022-11-22T06:58:52.919Z,4.48
2022-11-22T07:03:59.220Z,4.51
2022-11-22T07:09:05.149Z,4.47
2022-11-22T07:14:09.587Z,4.50
2022-11-22T07:19:14.726Z,4.55
2022-11-22T07:24:18.628Z,4.56
2022-11-22T07:29:22.281Z,4.60
2022-11-22T07:34:27.301Z,4.56
2022-11-22T07:39:31.314Z,4.63
2022-11-22T07:44:35.210Z,4.57
2022-11-22T07:49:40.346Z,4.68
2022-11-22T07:54:44.057Z,4.62
2022-11-22T07:59:47.880Z,4.65
2022-11-22T08:04:52.905Z,4.68
2022-11-22T08:09:56.626Z,4.74
2022-11-22T08:15:00.321Z,4.81
2022-11-22T08:20:06.442Z,4.78
2022-11-22T08:25:13.397Z,4.76
2022-11-22T08:30:17.149Z,4.80
2022-11-22T08:35:22.361Z,4.87
2022-11-22T08:40:26.057Z,4.90
2022-11-22T08:45:29.797Z,5.00
2022-11-22T08:50:34.918Z,5.00
2022-11-22T08:55:38.603Z,5.00
2022-11-22T09:00:42.998Z,5.05
2022-11-22T09:11:13.871Z,5.12
2022-11-22T09:16:20.354Z,5.24
2022-11-22T09:21:25.496Z,5.24
2022-11-22T09:26:30.614Z,5.30
2022-11-22T09:31:34.301Z,5.35
2022-11-22T09:36:39.358Z,5.35
2022-11-22T09:42:18.995Z,5.44
2022-11-22T09:47:33.138Z,5.45
2022-11-22T09:52:43.947Z,5.44
2022-11-22T09:57:51.562Z,5.50
2022-11-22T10:03:01.168Z,5.51
2022-11-22T10:08:20.630Z,5.54
2022-11-22T10:13:32.911Z,5.63
2022-11-22T10:18:42.301Z,5.69
2022-11-22T10:23:48.656Z,5.75
2022-11-22T10:29:05.471Z,5.75
2022-11-22T10:34:19.064Z,5.77
2022-11-22T10:39:40.026Z,5.91
2022-11-22T10:44:51.969Z,5.83
2022-11-22T10:50:02.094Z,5.95
2022-11-22T10:55:23.584Z,5.93
2022-11-22T11:00:30.414Z,5.90
2022-11-22T11:06:00.802Z,5.96
2022-11-22T11:11:06.735Z,5.96
2022-11-22T11:16:13.857Z,5.99
2022-11-22T11:21:17.634Z,6.07
2022-11-22T11:26:29.890Z,6.04
2022-11-22T11:31:43.877Z,6.06
2022-11-22T11:36:47.840Z,6.06
2022-11-22T11:41:52.880Z,6.11
2022-11-22T11:46:56.529Z,6.14
2022-11-22T11:52:02.685Z,6.12
2022-11-22T11:57:12.480Z,6.21
2022-11-22T12:02:20.677Z,6.36
2022-11-22T12:07:25.767Z,6.38
2022-11-22T12:12:44.083Z,6.37
2022-11-22T12:17:53.894Z,6.40
2022-11-22T12:23:11.433Z,6.47
2022-11-22T12:28:20.078Z,6.49
2022-11-22T12:33:30.786Z,6.57
2022-11-22T12:38:38.702Z,6.75
2022-11-22T12:43:48.070Z,6.78
2022-11-22T12:48:56.290Z,6.77
2022-11-22T12:54:03.201Z,6.92
2022-11-22T12:59:21.182Z,6.90
2022-11-22T13:04:31.959Z,6.96
2022-11-22T13:09:39.641Z,6.98
2022-11-22T13:14:48.649Z,6.95
2022-11-22T13:19:56.159Z,6.98
2022-11-22T13:25:22.352Z,7.13
2022-11-22T13:30:28.910Z,7.14
2022-11-22T13:35:33.905Z,7.07
2022-11-22T13:40:46.232Z,7.05
2022-11-22T13:45:52.659Z,7.00
2022-11-22T13:51:03.571Z,7.03
2022-11-22T13:56:43.442Z,6.93
2022-11-22T14:02:04.629Z,6.83
2022-11-22T14:07:31.420Z,6.84
2022-11-22T14:12:55.363Z,6.84
2022-11-22T14:18:16.483Z,6.84
2022-11-22T14:23:28.995Z,6.80
2022-11-22T14:28:53.929Z,6.82
2022-11-22T14:34:24.115Z,6.85
2022-11-22T14:40:02.555Z,6.88
2022-11-22T14:45:22.702Z,6.83
2022-11-22T14:50:31.868Z,6.86
2022-11-22T14:55:36.432Z,6.77
2022-11-22T15:00:58.253Z,6.84
2022-11-22T15:09:12.137Z,6.84
2022-11-22T15:12:02.505Z,6.81
2022-11-22T16:00:45.131Z,6.85
2022-11-22T16:06:06.187Z,6.90
2022-11-22T16:11:21.161Z,6.95
2022-11-22T16:16:28.120Z,6.95
2022-11-22T16:21:31.938Z,6.97
2022-11-22T16:26:37.125Z,7.01
2022-11-22T16:31:41.501Z,7.03
2022-11-22T16:36:45.263Z,7.03
2022-11-22T16:41:50.410Z,7.02
2022-11-22T16:46:54.149Z,7.01
2022-11-22T16:51:57.998Z,6.93
2022-11-22T16:57:03.610Z,7.01
2022-11-22T17:02:11.555Z,7.01
2022-11-22T17:07:16.913Z,7.06
2022-11-22T17:12:27.858Z,7.08
2022-11-22T17:17:34.444Z,7.05
2022-11-22T17:22:39.384Z,7.13
2022-11-22T17:27:48.033Z,7.19
2022-11-22T17:32:55.214Z,7.17
2022-11-22T17:37:59.339Z,7.24
2022-11-22T17:43:04.622Z,7.30
2022-11-22T17:48:08.327Z,7.32
2022-11-22T17:53:12.021Z,7.31
2022-11-22T17:58:17.162Z,7.32
2022-11-22T18:03:20.931Z,7.39
2022-11-22T18:08:24.682Z,7.40
2022-11-22T18:13:31.941Z,7.35
2022-11-22T18:18:56.171Z,7.34
2022-11-22T18:24:01.901Z,7.27
2022-11-22T18:34:31.582Z,7.16
2022-11-22T18:39:38.276Z,7.18
2022-11-22T18:44:43.848Z,7.21
2022-11-22T18:49:48.191Z,7.19
2022-11-22T18:54:52.086Z,7.15
2022-11-22T18:59:57.379Z,7.22
2022-11-22T19:05:02.123Z,7.21
2022-11-22T19:10:07.072Z,7.21
2022-11-22T19:15:12.442Z,7.23
2022-11-22T19:20:47.485Z,7.22
2022-11-22T19:25:42.394Z,7.27
2022-11-22T19:30:47.518Z,7.32
2022-11-22T19:35:58.307Z,7.34
2022-11-22T19:41:02.094Z,7.35
2022-11-22T19:46:07.882Z,7.36
2022-11-22T19:51:13.673Z,7.44
2022-11-22T19:56:19.277Z,7.45
2022-11-22T20:01:27.423Z,7.43
2022-11-22T20:06:32.393Z,7.43
2022-11-22T20:11:36.635Z,7.37
2022-11-22T20:16:42.830Z,7.37
2022-11-22T20:21:49.496Z,7.39
2022-11-22T20:26:53.222Z,7.37
2022-11-22T20:31:59.194Z,7.36
2022-11-22T20:37:03.432Z,7.38
2022-11-22T20:42:33.076Z,7.39
2022-11-22T20:47:33.045Z,7.36
2022-11-22T20:52:36.758Z,7.39
2022-11-22T20:57:41.310Z,7.32
2022-11-22T21:02:46.455Z,7.36
2022-11-22T21:07:50.272Z,7.34
2022-11-22T21:12:54.121Z,7.35
2022-11-22T21:18:23.445Z,7.37
2022-11-22T21:23:23.626Z,7.37
2022-11-22T21:28:27.422Z,7.35
2022-11-22T21:33:33.806Z,7.41
2022-11-22T21:38:38.570Z,7.38
2022-11-22T21:43:46.006Z,7.42
2022-11-22T21:48:56.169Z,7.46
2022-11-22T21:54:00.453Z,7.46
2022-11-22T21:59:04.240Z,7.49
2022-11-22T22:04:09.354Z,7.48
2022-11-22T22:09:13.181Z,7.55
2022-11-22T22:14:16.878Z,7.55
2022-11-22T22:19:21.983Z,7.53
2022-11-22T22:24:25.763Z,7.59
2022-11-22T22:29:29.727Z,7.57
2022-11-22T22:34:36.231Z,7.58
2022-11-22T22:39:39.997Z,7.56
2022-11-22T22:44:43.698Z,7.60
2022-11-22T22:49:48.806Z,7.57
2022-11-22T22:54:52.486Z,7.63
2022-11-22T22:59:56.244Z,7.57
2022-11-22T23:05:01.275Z,7.57
2022-11-22T23:10:05.503Z,7.60
2022-11-22T23:15:10.026Z,7.65
2022-11-22T23:20:15.658Z,7.65
2022-11-22T23:25:19.403Z,7.71
2022-11-22T23:30:23.271Z,7.70
2022-11-22T23:35:28.325Z,7.72
2022-11-22T23:40:32.016Z,7.69
2022-11-22T23:45:35.716Z,7.70
2022-11-22T23:50:40.716Z,7.71
2022-11-22T23:55:44.537Z,7.67
