createdAt,value
2023-02-22T00:00:44.501Z,7.15
2023-02-22T00:03:24.770Z,7.09
2023-02-22T00:05:58.220Z,7.13
2023-02-22T00:08:30.431Z,7.26
2023-02-22T00:11:02.135Z,7.25
2023-02-22T00:13:29.555Z,7.23
2023-02-22T00:16:00.091Z,7.22
2023-02-22T00:18:28.692Z,7.13
2023-02-22T00:20:59.885Z,7.18
2023-02-22T00:23:29.219Z,7.19
2023-02-22T00:25:56.792Z,7.25
2023-02-22T00:28:24.205Z,7.22
2023-02-22T00:30:51.620Z,7.13
2023-02-22T00:33:18.401Z,7.07
2023-02-22T00:35:45.867Z,7.03
2023-02-22T00:38:14.869Z,6.93
2023-02-22T00:40:41.566Z,6.84
2023-02-22T00:43:08.209Z,6.89
2023-02-22T00:45:36.191Z,6.90
2023-02-22T00:48:04.432Z,6.87
2023-02-22T00:50:32.427Z,6.92
2023-02-22T00:53:00.547Z,6.98
2023-02-22T00:55:29.824Z,6.98
2023-02-22T00:57:56.635Z,6.94
2023-02-22T01:00:29.566Z,6.91
2023-02-22T01:02:56.722Z,6.98
2023-02-22T01:05:27.115Z,7.05
2023-02-22T01:07:55.761Z,7.02
2023-02-22T01:10:25.396Z,7.08
2023-02-22T01:12:52.256Z,7.06
2023-02-22T01:15:24.231Z,7.01
2023-02-22T01:17:53.406Z,7.04
2023-02-22T01:20:22.686Z,6.98
2023-02-22T01:22:51.436Z,6.88
2023-02-22T01:25:27.569Z,6.89
2023-02-22T01:27:54.061Z,6.90
2023-02-22T01:30:24.592Z,6.93
2023-02-22T01:32:51.289Z,6.87
2023-02-22T01:35:21.350Z,6.68
2023-02-22T01:37:47.778Z,6.68
2023-02-22T01:40:27.521Z,6.54
2023-02-22T01:42:57.755Z,6.58
2023-02-22T01:45:30.542Z,6.59
2023-02-22T01:48:02.321Z,6.50
2023-02-22T01:50:31.545Z,6.45
2023-02-22T01:52:58.524Z,6.44
2023-02-22T01:55:25.426Z,6.46
2023-02-22T01:57:51.851Z,6.35
2023-02-22T02:00:21.261Z,6.39
2023-02-22T02:03:01.331Z,6.33
2023-02-22T02:05:31.284Z,6.33
2023-02-22T02:08:03.038Z,6.35
2023-02-22T02:10:29.762Z,6.34
2023-02-22T02:12:58.272Z,6.29
2023-02-22T02:15:29.212Z,6.30
2023-02-22T02:18:00.784Z,6.23
2023-02-22T02:20:47.337Z,6.26
2023-02-22T02:23:31.775Z,6.28
2023-02-22T02:26:13.454Z,6.26
2023-02-22T02:28:51.691Z,6.22
2023-02-22T02:31:53.551Z,6.21
2023-02-22T02:34:25.218Z,6.22
2023-02-22T02:37:06.982Z,6.19
2023-02-22T02:39:43.689Z,6.14
2023-02-22T02:42:15.798Z,6.14
2023-02-22T02:44:49.234Z,6.09
2023-02-22T02:47:24.621Z,6.06
2023-02-22T02:50:11.546Z,5.96
2023-02-22T02:52:40.849Z,5.87
2023-02-22T02:55:09.318Z,5.86
2023-02-22T02:57:35.696Z,5.78
2023-02-22T03:00:02.018Z,5.79
2023-02-22T03:02:37.060Z,5.66
2023-02-22T03:05:41.116Z,5.64
2023-02-22T03:08:26.239Z,5.62
2023-02-22T03:11:06.761Z,5.64
2023-02-22T03:13:42.151Z,5.65
2023-02-22T03:16:39.506Z,5.64
2023-02-22T03:19:21.826Z,5.62
2023-02-22T03:22:08.812Z,5.59
2023-02-22T03:24:59.191Z,5.63
2023-02-22T03:27:35.415Z,5.56
2023-02-22T03:30:07.645Z,5.57
2023-02-22T03:32:39.214Z,5.57
2023-02-22T03:35:10.173Z,5.55
2023-02-22T03:37:42.244Z,5.49
2023-02-22T03:40:16.973Z,5.48
2023-02-22T03:42:48.753Z,5.43
2023-02-22T03:45:19.817Z,5.46
2023-02-22T03:47:52.840Z,5.49
2023-02-22T03:50:26.313Z,5.50
2023-02-22T03:52:53.293Z,5.46
2023-02-22T03:55:19.756Z,5.44
2023-02-22T03:57:50.158Z,5.34
2023-02-22T04:00:23.005Z,5.40
2023-02-22T04:02:49.600Z,5.32
2023-02-22T04:05:16.098Z,5.27
2023-02-22T04:07:43.164Z,5.28
2023-02-22T04:10:10.980Z,5.26
2023-02-22T04:12:37.788Z,5.21
2023-02-22T04:15:06.143Z,5.20
2023-02-22T04:17:33.679Z,5.19
2023-02-22T04:20:00.109Z,5.20
2023-02-22T04:22:26.643Z,5.17
2023-02-22T04:24:53.770Z,5.17
2023-02-22T04:27:20.579Z,5.08
2023-02-22T04:29:47.498Z,5.04
2023-02-22T04:32:14.003Z,4.97
2023-02-22T04:34:40.380Z,4.95
2023-02-22T04:37:07.690Z,4.99
2023-02-22T04:39:34.158Z,5.07
2023-02-22T04:42:00.526Z,5.12
2023-02-22T04:44:26.944Z,5.10
2023-02-22T04:46:53.390Z,4.79
2023-02-22T04:49:19.771Z,4.72
2023-02-22T04:51:46.295Z,4.78
2023-02-22T04:54:13.606Z,4.81
2023-02-22T04:56:40.006Z,4.76
2023-02-22T04:59:06.464Z,4.86
2023-02-22T05:01:33.685Z,4.68
2023-02-22T05:04:02.594Z,4.75
2023-02-22T05:06:28.963Z,4.83
2023-02-22T05:08:55.320Z,4.89
2023-02-22T05:11:22.207Z,4.99
2023-02-22T05:13:48.987Z,4.92
2023-02-22T05:16:16.257Z,4.95
2023-02-22T05:18:42.858Z,5.07
2023-02-22T05:21:09.878Z,5.03
2023-02-22T05:23:36.234Z,5.02
2023-02-22T05:26:02.766Z,4.81
2023-02-22T05:28:29.165Z,4.71
2023-02-22T05:30:55.576Z,4.83
2023-02-22T05:33:22.053Z,4.82
2023-02-22T05:35:48.450Z,4.62
2023-02-22T05:38:15.532Z,4.59
2023-02-22T05:40:42.779Z,4.54
2023-02-22T05:43:09.634Z,4.72
2023-02-22T05:45:38.795Z,4.85
2023-02-22T05:48:05.428Z,4.89
2023-02-22T05:50:33.097Z,4.79
2023-02-22T05:53:00.052Z,4.78
2023-02-22T05:55:26.616Z,4.76
2023-02-22T05:57:53.526Z,4.71
2023-02-22T06:00:25.950Z,4.59
2023-02-22T06:03:01.291Z,4.54
2023-02-22T06:05:28.827Z,4.61
2023-02-22T06:07:56.658Z,4.57
2023-02-22T06:10:23.903Z,4.61
2023-02-22T06:12:51.844Z,4.68
2023-02-22T06:15:20.042Z,4.64
2023-02-22T06:17:46.992Z,4.65
2023-02-22T06:20:15.748Z,4.65
2023-02-22T06:22:42.159Z,4.72
2023-02-22T06:25:10.158Z,4.69
2023-02-22T06:27:40.069Z,4.65
2023-02-22T06:30:07.246Z,4.67
2023-02-22T06:32:33.666Z,4.75
2023-02-22T06:34:59.993Z,4.68
2023-02-22T06:37:26.371Z,4.62
2023-02-22T06:39:52.880Z,4.72
2023-02-22T06:42:19.267Z,4.73
2023-02-22T06:44:45.734Z,4.74
2023-02-22T06:47:12.129Z,4.71
2023-02-22T06:49:38.485Z,4.72
2023-02-22T06:52:06.515Z,4.73
2023-02-22T06:54:33.176Z,4.76
2023-02-22T06:56:59.663Z,4.74
2023-02-22T06:59:26.088Z,4.75
2023-02-22T07:01:52.434Z,4.73
2023-02-22T07:04:18.841Z,4.72
2023-02-22T07:06:49.826Z,4.66
2023-02-22T07:09:17.563Z,4.71
2023-02-22T07:11:44.243Z,4.71
2023-02-22T07:14:11.131Z,4.72
2023-02-22T07:16:37.604Z,4.73
2023-02-22T07:19:04.262Z,4.75
2023-02-22T07:21:30.840Z,4.79
2023-02-22T07:23:59.142Z,4.81
2023-02-22T07:26:27.024Z,4.86
2023-02-22T07:28:54.178Z,4.92
2023-02-22T07:31:20.753Z,4.94
2023-02-22T07:33:47.660Z,4.92
2023-02-22T07:36:17.878Z,4.90
2023-02-22T07:38:45.489Z,5.07
2023-02-22T07:41:12.100Z,5.12
2023-02-22T07:43:38.648Z,5.16
2023-02-22T07:46:05.086Z,5.23
2023-02-22T07:48:32.202Z,5.35
2023-02-22T07:50:59.126Z,5.43
2023-02-22T07:53:33.303Z,5.54
2023-02-22T07:56:02.079Z,5.61
2023-02-22T07:58:30.212Z,5.66
2023-02-22T08:00:56.871Z,5.70
2023-02-22T08:03:24.866Z,5.72
2023-02-22T08:05:54.009Z,5.81
2023-02-22T08:08:20.430Z,5.89
2023-02-22T08:10:47.966Z,6.07
2023-02-22T08:13:14.803Z,6.19
2023-02-22T08:15:43.939Z,6.20
2023-02-22T08:18:14.321Z,6.25
2023-02-22T08:20:42.075Z,6.38
2023-02-22T08:23:11.156Z,6.54
2023-02-22T08:25:37.626Z,6.62
2023-02-22T08:28:07.188Z,6.75
2023-02-22T08:30:40.092Z,6.83
2023-02-22T08:33:06.952Z,6.94
2023-02-22T08:35:33.892Z,7.05
2023-02-22T08:38:02.946Z,7.19
2023-02-22T08:40:31.887Z,7.31
2023-02-22T08:42:58.956Z,7.41
2023-02-22T08:45:25.598Z,7.58
2023-02-22T08:47:51.917Z,7.66
2023-02-22T08:50:26.310Z,7.80
2023-02-22T08:52:55.043Z,7.98
2023-02-22T08:55:24.201Z,8.17
2023-02-22T08:57:50.657Z,8.29
2023-02-22T09:00:18.857Z,8.40
2023-02-22T09:02:45.510Z,8.51
2023-02-22T09:05:12.237Z,8.63
2023-02-22T09:07:41.825Z,8.76
2023-02-22T09:10:11.226Z,8.88
2023-02-22T09:12:37.605Z,8.99
2023-02-22T09:15:04.142Z,9.03
2023-02-22T09:17:30.665Z,9.10
2023-02-22T09:19:57.058Z,9.22
2023-02-22T09:22:23.514Z,9.39
2023-02-22T09:24:52.167Z,9.52
2023-02-22T09:27:20.026Z,9.63
2023-02-22T09:29:48.245Z,9.81
2023-02-22T09:32:18.088Z,9.91
2023-02-22T09:34:46.023Z,9.99
2023-02-22T09:37:13.313Z,10.26
2023-02-22T09:39:39.705Z,10.62
2023-02-22T09:42:16.401Z,10.66
2023-02-22T09:45:03.877Z,10.67
2023-02-22T09:47:45.014Z,10.65
2023-02-22T09:50:16.283Z,10.56
2023-02-22T09:53:00.991Z,10.54
2023-02-22T09:55:39.331Z,10.49
2023-02-22T09:58:39.732Z,10.62
2023-02-22T10:01:28.511Z,10.66
2023-02-22T10:04:35.079Z,10.74
2023-02-22T10:07:15.242Z,10.91
2023-02-22T10:09:44.119Z,11.08
2023-02-22T10:12:19.642Z,11.22
2023-02-22T10:15:07.268Z,11.29
2023-02-22T10:18:01.314Z,11.42
2023-02-22T10:20:39.472Z,11.60
2023-02-22T10:24:08.316Z,11.56
2023-02-22T10:26:37.864Z,11.62
2023-02-22T10:29:22.187Z,11.73
2023-02-22T10:31:57.217Z,11.71
2023-02-22T10:34:33.272Z,11.83
2023-02-22T10:37:31.042Z,11.99
2023-02-22T10:40:18.650Z,12.16
2023-02-22T10:42:45.083Z,12.31
2023-02-22T10:45:22.396Z,12.49
2023-02-22T10:47:49.651Z,12.67
2023-02-22T10:50:16.775Z,12.72
2023-02-22T10:52:43.273Z,12.66
2023-02-22T10:55:15.931Z,12.87
2023-02-22T10:57:46.057Z,13.04
2023-02-22T11:00:20.879Z,13.26
2023-02-22T11:02:59.427Z,13.41
2023-02-22T11:05:28.049Z,13.54
2023-02-22T11:08:14.991Z,13.60
2023-02-22T11:10:43.280Z,13.74
2023-02-22T11:13:25.675Z,13.88
2023-02-22T11:15:54.329Z,13.98
2023-02-22T11:18:31.865Z,14.15
2023-02-22T11:21:07.800Z,14.18
2023-02-22T11:23:36.411Z,14.17
2023-02-22T11:26:14.316Z,14.25
2023-02-22T11:28:49.518Z,14.35
2023-02-22T11:31:22.554Z,14.43
2023-02-22T11:36:41.624Z,14.29
2023-02-22T11:39:27.143Z,14.47
2023-02-22T11:41:55.805Z,14.58
2023-02-22T11:44:31.883Z,14.64
2023-02-22T11:47:06.714Z,14.56
2023-02-22T11:49:39.424Z,14.53
2023-02-22T11:52:28.196Z,14.59
2023-02-22T11:55:36.410Z,14.80
2023-02-22T11:58:47.211Z,14.79
2023-02-22T12:01:43.342Z,14.94
2023-02-22T12:04:40.880Z,14.86
2023-02-22T12:07:29.981Z,14.92
2023-02-22T12:10:14.654Z,14.93
2023-02-22T12:13:19.380Z,15.12
2023-02-22T12:16:17.698Z,15.10
2023-02-22T12:19:09.110Z,15.17
2023-02-22T12:21:40.639Z,15.23
2023-02-22T12:24:14.501Z,15.18
2023-02-22T12:26:44.570Z,15.10
2023-02-22T12:29:41.290Z,15.17
2023-02-22T12:32:16.408Z,15.26
2023-02-22T12:34:57.552Z,15.37
2023-02-22T12:37:34.937Z,15.36
2023-02-22T12:40:10.055Z,15.29
2023-02-22T12:42:39.221Z,15.29
2023-02-22T12:45:16.758Z,15.31
2023-02-22T12:47:52.995Z,15.43
2023-02-22T12:50:28.459Z,15.36
2023-02-22T12:53:13.023Z,15.20
2023-02-22T12:55:47.600Z,15.12
2023-02-22T12:58:35.307Z,15.11
2023-02-22T13:01:19.914Z,15.02
2023-02-22T13:03:49.098Z,15.00
2023-02-22T13:06:21.380Z,15.01
2023-02-22T13:09:02.301Z,15.04
2023-02-22T13:12:04.054Z,14.97
2023-02-22T13:14:48.159Z,14.85
2023-02-22T13:17:26.696Z,14.86
2023-02-22T13:20:18.314Z,14.75
2023-02-22T13:22:52.865Z,14.66
2023-02-22T13:25:25.341Z,14.50
2023-02-22T13:28:01.929Z,14.58
2023-02-22T13:30:41.689Z,14.67
2023-02-22T13:33:26.901Z,14.72
2023-02-22T13:36:30.481Z,14.75
2023-02-22T13:39:36.887Z,14.84
2023-02-22T13:42:03.132Z,14.99
2023-02-22T13:44:35.409Z,15.12
2023-02-22T13:47:24.817Z,15.21
2023-02-22T13:50:30.261Z,15.33
2023-02-22T13:52:58.531Z,15.54
2023-02-22T13:55:32.570Z,15.71
2023-02-22T13:58:06.106Z,16.05
2023-02-22T14:00:59.508Z,16.32
2023-02-22T14:03:35.984Z,16.63
2023-02-22T14:06:05.028Z,16.83
2023-02-22T14:08:31.610Z,16.98
2023-02-22T14:11:06.044Z,16.98
2023-02-22T14:13:53.663Z,17.03
2023-02-22T14:16:26.263Z,16.95
2023-02-22T14:19:06.348Z,16.77
2023-02-22T14:21:36.999Z,16.62
2023-02-22T14:24:16.168Z,16.56
2023-02-22T14:26:56.090Z,16.41
2023-02-22T14:29:22.583Z,16.32
2023-02-22T14:31:50.737Z,16.21
2023-02-22T14:34:31.148Z,16.19
2023-02-22T14:37:07.543Z,16.05
2023-02-22T14:40:15.399Z,15.98
2023-02-22T14:42:50.941Z,16.03
2023-02-22T14:45:25.482Z,16.10
2023-02-22T14:48:01.113Z,16.17
2023-02-22T14:50:39.629Z,16.10
2023-02-22T14:53:12.171Z,16.26
2023-02-22T14:55:56.540Z,16.38
2023-02-22T14:58:51.001Z,16.73
2023-02-22T15:01:49.022Z,17.20
2023-02-22T15:04:28.432Z,17.43
2023-02-22T15:06:56.982Z,17.64
2023-02-22T15:09:29.342Z,17.68
2023-02-22T15:12:02.325Z,17.61
2023-02-22T15:14:32.389Z,17.51
2023-02-22T15:17:03.037Z,17.29
2023-02-22T15:19:33.556Z,16.94
2023-02-22T15:22:01.812Z,16.91
2023-02-22T15:24:31.204Z,16.79
2023-02-22T15:27:06.151Z,16.70
2023-02-22T15:29:38.969Z,16.54
2023-02-22T15:32:27.331Z,16.52
2023-02-22T15:34:56.371Z,16.45
2023-02-22T15:37:25.746Z,16.34
2023-02-22T15:39:59.285Z,16.19
2023-02-22T15:42:29.751Z,16.21
2023-02-22T15:44:56.706Z,16.14
2023-02-22T15:47:29.383Z,16.01
2023-02-22T15:50:15.829Z,15.83
2023-02-22T15:53:02.281Z,15.75
2023-02-22T15:55:32.730Z,15.69
2023-02-22T15:58:10.844Z,15.60
2023-02-22T16:00:41.246Z,15.53
2023-02-22T16:03:28.325Z,15.56
2023-02-22T16:05:56.689Z,15.57
2023-02-22T16:08:55.243Z,15.52
2023-02-22T16:11:33.066Z,15.49
2023-02-22T16:14:05.355Z,15.46
2023-02-22T16:16:35.545Z,15.34
2023-02-22T16:19:37.188Z,15.32
2023-02-22T16:22:10.386Z,15.21
2023-02-22T16:24:37.426Z,15.07
2023-02-22T16:27:12.906Z,15.08
2023-02-22T16:29:39.299Z,15.10
2023-02-22T16:32:05.687Z,15.09
2023-02-22T16:34:32.273Z,15.06
2023-02-22T16:36:58.767Z,15.03
2023-02-22T16:39:30.591Z,15.00
2023-02-22T16:42:00.718Z,14.96
2023-02-22T16:44:27.986Z,14.93
2023-02-22T16:46:56.443Z,14.87
2023-02-22T16:49:23.553Z,14.82
2023-02-22T16:51:56.127Z,14.75
2023-02-22T16:54:30.080Z,14.65
2023-02-22T16:57:01.890Z,14.58
2023-02-22T16:59:29.930Z,14.52
2023-02-22T17:01:58.628Z,14.46
2023-02-22T17:04:26.345Z,14.38
2023-02-22T17:06:53.182Z,14.28
2023-02-22T17:09:22.405Z,14.22
2023-02-22T17:11:51.213Z,14.15
2023-02-22T17:14:24.229Z,14.09
2023-02-22T17:16:51.445Z,14.07
2023-02-22T17:19:21.122Z,14.00
2023-02-22T17:21:48.577Z,13.93
2023-02-22T17:24:18.346Z,13.87
2023-02-22T17:26:44.673Z,13.83
2023-02-22T17:29:11.118Z,13.81
2023-02-22T17:31:38.019Z,13.76
2023-02-22T17:34:05.508Z,13.67
2023-02-22T17:36:33.972Z,13.61
2023-02-22T17:39:00.457Z,13.51
2023-02-22T17:41:26.860Z,13.49
2023-02-22T17:43:54.321Z,13.45
2023-02-22T17:46:21.164Z,13.40
2023-02-22T17:48:50.126Z,13.40
2023-02-22T17:51:16.461Z,13.36
2023-02-22T17:53:42.775Z,13.24
2023-02-22T17:56:13.295Z,13.22
2023-02-22T17:58:41.441Z,13.23
2023-02-22T18:01:31.795Z,13.18
2023-02-22T18:04:01.520Z,12.92
2023-02-22T18:06:30.033Z,12.89
2023-02-22T18:08:59.070Z,12.98
2023-02-22T18:11:27.721Z,12.97
2023-02-22T18:13:56.192Z,13.01
2023-02-22T18:16:23.229Z,12.99
2023-02-22T18:18:49.800Z,12.95
2023-02-22T18:21:16.201Z,12.87
2023-02-22T18:23:44.813Z,12.85
2023-02-22T18:26:19.617Z,12.84
2023-02-22T18:28:48.601Z,12.61
2023-02-22T18:31:18.381Z,12.55
2023-02-22T18:33:47.763Z,12.58
2023-02-22T18:36:15.261Z,12.61
2023-02-22T18:38:43.069Z,12.66
2023-02-22T18:41:12.552Z,12.59
2023-02-22T18:43:39.439Z,12.61
2023-02-22T18:46:11.176Z,12.63
2023-02-22T18:48:38.555Z,12.60
2023-02-22T18:51:07.178Z,12.59
2023-02-22T18:53:33.597Z,12.57
2023-02-22T18:56:09.348Z,12.58
2023-02-22T18:58:36.165Z,12.58
2023-02-22T19:01:03.844Z,12.55
2023-02-22T19:03:30.374Z,12.60
2023-02-22T19:06:01.666Z,12.63
2023-02-22T19:08:28.468Z,12.56
2023-02-22T19:10:54.867Z,12.53
2023-02-22T19:13:21.373Z,12.53
2023-02-22T19:15:48.819Z,12.55
2023-02-22T19:18:15.233Z,12.56
2023-02-22T19:23:12.855Z,12.54
2023-02-22T19:25:41.076Z,12.60
2023-02-22T19:28:07.459Z,12.63
2023-02-22T19:30:33.948Z,12.59
2023-02-22T19:33:02.539Z,12.62
2023-02-22T19:35:29.831Z,12.62
2023-02-22T19:37:56.257Z,12.62
2023-02-22T19:40:23.227Z,12.64
2023-02-22T19:42:55.204Z,12.69
2023-02-22T19:45:24.265Z,12.70
2023-02-22T19:47:55.333Z,12.69
2023-02-22T19:50:22.380Z,12.71
2023-02-22T19:52:48.957Z,12.74
2023-02-22T19:55:15.850Z,12.76
2023-02-22T19:57:46.326Z,12.78
2023-02-22T20:00:23.490Z,12.79
2023-02-22T20:03:05.806Z,12.75
2023-02-22T20:05:33.846Z,12.66
2023-02-22T20:08:00.229Z,12.66
2023-02-22T20:10:26.843Z,12.61
2023-02-22T20:12:53.334Z,12.58
2023-02-22T20:15:19.716Z,12.59
2023-02-22T20:17:50.360Z,12.59
2023-02-22T20:20:18.098Z,12.60
2023-02-22T20:22:45.492Z,12.58
2023-02-22T20:25:13.636Z,12.58
2023-02-22T20:27:40.326Z,12.61
2023-02-22T20:30:08.590Z,12.58
2023-02-22T20:32:35.637Z,12.53
2023-02-22T20:35:02.445Z,12.52
2023-02-22T20:37:30.051Z,12.48
2023-02-22T20:39:56.534Z,12.43
2023-02-22T20:42:22.863Z,12.29
2023-02-22T20:44:50.229Z,12.30
2023-02-22T20:47:16.703Z,12.32
2023-02-22T20:49:43.059Z,12.36
2023-02-22T20:52:09.574Z,12.35
2023-02-22T20:54:37.923Z,12.29
2023-02-22T20:57:07.925Z,12.29
2023-02-22T20:59:34.544Z,12.23
2023-02-22T21:02:00.938Z,12.26
2023-02-22T21:04:32.817Z,12.26
2023-02-22T21:07:03.063Z,12.23
2023-02-22T21:09:29.669Z,12.23
2023-02-22T21:11:55.999Z,12.09
2023-02-22T21:14:24.202Z,12.10
2023-02-22T21:16:52.109Z,12.09
2023-02-22T21:19:25.244Z,12.15
2023-02-22T21:21:54.902Z,12.16
2023-02-22T21:24:23.918Z,12.14
2023-02-22T21:26:50.488Z,12.16
2023-02-22T21:29:16.838Z,12.18
2023-02-22T21:31:43.435Z,12.15
2023-02-22T21:34:12.728Z,12.11
2023-02-22T21:36:39.130Z,12.10
2023-02-22T21:39:17.742Z,12.09
2023-02-22T21:41:46.632Z,12.06
2023-02-22T21:44:13.364Z,12.03
2023-02-22T21:46:40.060Z,11.98
2023-02-22T21:49:06.833Z,11.92
2023-02-22T21:51:34.284Z,11.95
2023-02-22T21:54:06.229Z,11.96
2023-02-22T21:56:36.322Z,11.89
2023-02-22T21:59:05.821Z,11.84
2023-02-22T22:01:35.203Z,11.83
2023-02-22T22:04:03.150Z,11.81
2023-02-22T22:06:31.519Z,11.81
2023-02-22T22:08:59.971Z,11.76
2023-02-22T22:11:27.084Z,11.79
2023-02-22T22:13:57.288Z,11.76
2023-02-22T22:16:27.228Z,11.71
2023-02-22T22:18:54.771Z,11.70
2023-02-22T22:21:23.098Z,11.66
2023-02-22T22:23:54.492Z,11.64
2023-02-22T22:26:24.351Z,11.65
2023-02-22T22:28:53.424Z,11.67
2023-02-22T22:31:22.137Z,11.61
2023-02-22T22:33:49.028Z,11.61
2023-02-22T22:36:17.741Z,11.55
2023-02-22T22:38:47.122Z,11.54
2023-02-22T22:41:15.715Z,11.52
2023-02-22T22:43:46.054Z,11.49
2023-02-22T22:46:15.103Z,11.50
2023-02-22T22:48:41.853Z,11.48
2023-02-22T22:51:10.698Z,11.45
2023-02-22T22:53:43.603Z,11.45
2023-02-22T22:56:19.182Z,11.43
2023-02-22T22:58:51.545Z,11.40
2023-02-22T23:01:26.698Z,11.30
2023-02-22T23:04:01.699Z,11.29
2023-02-22T23:06:34.489Z,11.27
2023-02-22T23:09:11.751Z,11.29
2023-02-22T23:11:44.480Z,11.30
2023-02-22T23:14:19.485Z,11.31
2023-02-22T23:16:52.445Z,11.28
2023-02-22T23:19:20.423Z,11.26
2023-02-22T23:21:49.128Z,11.28
2023-02-22T23:24:18.837Z,11.24
2023-02-22T23:26:48.666Z,11.29
2023-02-22T23:29:19.989Z,11.30
2023-02-22T23:31:48.342Z,11.25
2023-02-22T23:34:16.836Z,11.22
2023-02-22T23:36:46.702Z,11.19
2023-02-22T23:39:15.263Z,11.22
2023-02-22T23:41:42.375Z,11.18
2023-02-22T23:44:17.449Z,11.18
2023-02-22T23:46:47.832Z,11.14
2023-02-22T23:49:17.382Z,11.10
2023-02-22T23:51:44.623Z,10.93
2023-02-22T23:54:13.278Z,10.85
2023-02-22T23:56:47.185Z,10.79
2023-02-22T23:59:14.407Z,10.77
