createdAt,value
2022-11-22T00:01:20.514Z,99600.84
2022-11-22T00:03:48.710Z,99611.97
2022-11-22T00:06:16.962Z,99609.66
2022-11-22T00:08:45.135Z,99614.63
2022-11-22T00:11:13.409Z,99612.66
2022-11-22T00:13:41.607Z,99615.31
2022-11-22T00:16:09.912Z,99607.69
2022-11-22T00:18:39.556Z,99601.81
2022-11-22T00:21:09.046Z,99607.94
2022-11-22T00:23:37.401Z,99607.69
2022-11-22T00:26:07.145Z,99612.13
2022-11-22T00:28:35.449Z,99618.63
2022-11-22T00:31:03.772Z,99623.13
2022-11-22T00:33:32.057Z,99613.88
2022-11-22T00:36:01.784Z,99611.88
2022-11-22T00:38:30.668Z,99596.38
2022-11-22T00:40:58.934Z,99615.22
2022-11-22T00:43:27.158Z,99615.75
2022-11-22T00:45:55.467Z,99616.28
2022-11-22T00:48:23.752Z,99620.66
2022-11-22T00:50:52.050Z,99616.84
2022-11-22T00:53:21.876Z,99618.34
2022-11-22T00:55:50.364Z,99605.03
2022-11-22T00:58:18.941Z,99610.53
2022-11-22T01:00:49.132Z,99568.94
2022-11-22T01:03:20.337Z,99602.34
2022-11-22T01:05:48.671Z,99608.28
2022-11-22T01:08:16.947Z,99602.59
2022-11-22T01:10:46.595Z,99619.31
2022-11-22T01:13:15.376Z,99598.84
2022-11-22T01:15:43.560Z,99609.16
2022-11-22T01:18:11.773Z,99609.00
2022-11-22T01:20:41.747Z,99600.03
2022-11-22T01:23:10.002Z,99589.34
2022-11-22T01:25:38.202Z,99609.16
2022-11-22T01:28:07.907Z,99625.13
2022-11-22T01:30:36.255Z,99617.97
2022-11-22T01:33:04.717Z,99627.94
2022-11-22T01:35:32.963Z,99622.63
2022-11-22T01:38:01.165Z,99624.28
2022-11-22T01:40:29.964Z,99626.81
2022-11-22T01:42:59.471Z,99630.00
2022-11-22T01:45:46.591Z,99632.34
2022-11-22T01:48:36.915Z,99635.84
2022-11-22T01:51:10.911Z,99647.31
2022-11-22T01:53:41.090Z,99639.50
2022-11-22T01:56:14.484Z,99639.50
2022-11-22T01:58:44.565Z,99640.47
2022-11-22T02:01:22.659Z,99645.97
2022-11-22T02:03:57.707Z,99643.31
2022-11-22T02:06:33.917Z,99644.66
2022-11-22T02:09:07.450Z,99647.47
2022-11-22T02:11:39.612Z,99635.91
2022-11-22T02:14:10.256Z,99659.72
2022-11-22T02:17:15.550Z,99659.06
2022-11-22T02:19:47.854Z,99665.56
2022-11-22T02:22:26.953Z,99675.22
2022-11-22T02:24:58.621Z,99620.28
2022-11-22T02:27:28.455Z,99673.47
2022-11-22T02:29:56.758Z,99679.94
2022-11-22T02:32:25.347Z,99691.09
2022-11-22T02:34:53.608Z,99690.50
2022-11-22T02:37:26.652Z,99695.81
2022-11-22T02:40:00.342Z,99699.16
2022-11-22T02:42:32.165Z,99688.28
2022-11-22T02:45:01.513Z,99694.44
2022-11-22T02:47:29.668Z,99697.56
2022-11-22T02:49:57.920Z,99703.28
2022-11-22T02:52:26.148Z,99701.28
2022-11-22T02:54:54.513Z,99689.50
2022-11-22T02:57:23.961Z,99688.81
2022-11-22T02:59:53.653Z,99695.81
2022-11-22T03:02:21.824Z,99694.59
2022-11-22T03:04:50.747Z,99699.94
2022-11-22T03:07:19.049Z,99699.09
2022-11-22T03:09:47.446Z,99701.06
2022-11-22T03:12:15.619Z,99694.22
2022-11-22T03:14:44.065Z,99693.91
2022-11-22T03:17:14.338Z,99694.91
2022-11-22T03:19:42.700Z,99698.41
2022-11-22T03:22:11.702Z,99698.03
2022-11-22T03:24:40.146Z,99690.88
2022-11-22T03:27:09.399Z,99696.50
2022-11-22T03:29:37.769Z,99685.13
2022-11-22T03:32:06.199Z,99699.03
2022-11-22T03:34:35.940Z,99696.97
2022-11-22T03:37:04.206Z,99696.19
2022-11-22T03:39:32.723Z,99694.63
2022-11-22T03:42:00.961Z,99569.13
2022-11-22T03:44:29.237Z,99698.44
2022-11-22T03:46:57.452Z,99696.19
2022-11-22T03:49:25.840Z,99686.94
2022-11-22T03:51:55.498Z,99685.66
2022-11-22T03:54:23.715Z,99683.97
2022-11-22T03:56:51.997Z,99685.34
2022-11-22T03:59:20.346Z,99690.72
2022-11-22T04:01:48.745Z,99687.47
2022-11-22T04:04:17.091Z,99679.03
2022-11-22T04:06:45.380Z,99687.03
2022-11-22T04:09:15.133Z,99686.19
2022-11-22T04:11:43.445Z,99695.47
2022-11-22T04:14:30.390Z,99685.25
2022-11-22T04:16:58.693Z,99699.78
2022-11-22T04:19:27.053Z,99701.47
2022-11-22T04:21:54.531Z,99703.81
2022-11-22T04:24:47.960Z,99691.88
2022-11-22T04:27:16.264Z,99691.34
2022-11-22T04:35:52.435Z,99694.41
2022-11-22T04:38:20.819Z,99696.28
2022-11-22T04:40:50.696Z,99695.13
2022-11-22T04:43:39.351Z,99690.34
2022-11-22T04:46:07.739Z,99694.28
2022-11-22T04:48:36.274Z,99685.63
2022-11-22T04:51:22.163Z,99689.97
2022-11-22T04:53:50.499Z,99696.72
2022-11-22T04:56:20.623Z,99689.97
2022-11-22T04:58:51.532Z,99689.13
2022-11-22T05:01:24.757Z,99706.78
2022-11-22T05:03:56.678Z,99710.41
2022-11-22T05:06:24.944Z,99712.09
2022-11-22T05:08:53.195Z,99721.91
2022-11-22T05:11:22.893Z,99726.09
2022-11-22T05:13:51.177Z,99720.91
2022-11-22T05:16:19.558Z,99734.38
2022-11-22T05:18:59.353Z,99734.38
2022-11-22T05:21:29.152Z,99743.19
2022-11-22T05:23:56.849Z,99734.22
2022-11-22T05:26:28.545Z,99738.72
2022-11-22T05:28:58.144Z,99717.56
2022-11-22T05:31:28.439Z,99756.13
2022-11-22T05:33:58.004Z,99759.63
2022-11-22T05:36:26.728Z,99762.44
2022-11-22T05:38:55.868Z,99764.41
2022-11-22T05:41:24.091Z,99772.69
2022-11-22T05:43:55.443Z,99781.66
2022-11-22T05:46:26.472Z,99786.44
2022-11-22T05:48:56.304Z,99784.75
2022-11-22T05:51:32.512Z,99730.19
2022-11-22T05:54:02.646Z,99798.75
2022-11-22T05:56:31.927Z,99802.25
2022-11-22T05:59:01.702Z,99794.28
2022-11-22T06:01:30.125Z,99803.09
2022-11-22T06:03:58.485Z,99793.13
2022-11-22T06:06:26.752Z,99794.81
2022-11-22T06:08:55.146Z,99804.63
2022-11-22T06:11:24.906Z,99813.00
2022-11-22T06:13:54.770Z,99671.28
2022-11-22T06:16:24.819Z,99817.56
2022-11-22T06:18:54.500Z,99811.94
2022-11-22T06:21:25.239Z,99826.94
2022-11-22T06:23:55.116Z,99831.91
2022-11-22T06:26:25.277Z,99829.09
2022-11-22T06:28:54.919Z,99832.06
2022-11-22T06:31:26.632Z,99854.88
2022-11-22T06:33:56.204Z,99852.22
2022-11-22T06:36:25.977Z,99831.09
2022-11-22T06:38:54.851Z,99873.91
2022-11-22T06:41:25.861Z,99887.22
2022-11-22T06:43:56.335Z,99888.47
2022-11-22T06:46:28.307Z,99883.38
2022-11-22T06:48:56.702Z,99892.88
2022-11-22T06:51:27.440Z,99897.59
2022-11-22T06:53:56.549Z,99906.78
2022-11-22T06:56:26.371Z,99907.34
2022-11-22T06:58:55.597Z,99913.19
2022-11-22T07:01:26.008Z,99903.91
2022-11-22T07:03:58.613Z,99905.59
2022-11-22T07:06:28.540Z,99871.59
2022-11-22T07:08:57.388Z,99922.56
2022-11-22T07:11:28.289Z,99894.78
2022-11-22T07:14:01.890Z,99915.94
2022-11-22T07:16:35.282Z,99923.78
2022-11-22T07:19:05.332Z,99907.88
2022-11-22T07:21:33.786Z,99935.63
2022-11-22T07:24:02.962Z,99929.47
2022-11-22T07:26:31.331Z,99940.53
2022-11-22T07:28:59.492Z,99923.38
2022-11-22T07:31:28.409Z,99930.09
2022-11-22T07:33:58.601Z,99917.44
2022-11-22T07:36:29.729Z,99919.66
2022-11-22T07:38:58.070Z,99927.66
2022-11-22T07:41:26.377Z,99939.84
2022-11-22T07:43:54.793Z,99942.06
2022-11-22T07:46:26.383Z,99951.38
2022-11-22T07:48:54.776Z,99955.94
2022-11-22T07:51:23.188Z,99955.13
2022-11-22T07:53:53.179Z,99949.59
2022-11-22T07:56:21.535Z,99959.66
2022-11-22T07:58:50.396Z,99966.38
2022-11-22T08:01:20.252Z,99942.94
2022-11-22T08:03:48.920Z,99934.25
2022-11-22T08:06:17.745Z,99983.28
2022-11-22T08:08:46.227Z,99966.41
2022-11-22T08:11:15.875Z,99980.63
2022-11-22T08:13:44.735Z,99966.31
2022-11-22T08:16:16.473Z,99975.72
2022-11-22T08:18:48.844Z,99985.91
2022-11-22T08:21:19.635Z,99990.94
2022-11-22T08:23:49.162Z,99983.25
2022-11-22T08:26:21.221Z,99994.94
2022-11-22T08:28:49.490Z,99892.81
2022-11-22T08:31:19.901Z,99995.88
2022-11-22T08:33:49.119Z,100002.41
2022-11-22T08:36:17.371Z,100009.28
2022-11-22T08:38:45.957Z,100019.34
2022-11-22T08:41:14.585Z,100021.19
2022-11-22T08:43:44.257Z,100022.72
2022-11-22T08:46:13.041Z,100028.41
2022-11-22T08:48:41.364Z,100030.56
2022-11-22T08:51:11.475Z,100031.25
2022-11-22T08:53:41.482Z,100023.91
2022-11-22T08:56:12.368Z,100025.53
2022-11-22T08:58:41.134Z,100019.53
2022-11-22T09:01:13.386Z,100013.31
2022-11-22T09:03:42.625Z,99980.38
2022-11-22T09:11:49.705Z,99991.53
2022-11-22T09:14:18.006Z,99984.84
2022-11-22T09:16:47.707Z,99982.81
2022-11-22T09:19:15.995Z,99978.66
2022-11-22T09:21:44.324Z,99983.00
2022-11-22T09:24:12.516Z,99978.81
2022-11-22T09:26:40.837Z,99974.63
2022-11-22T09:29:09.073Z,99972.28
2022-11-22T09:31:37.368Z,99980.81
2022-11-22T09:34:08.139Z,99984.44
2022-11-22T09:36:36.444Z,99977.75
2022-11-22T09:39:04.959Z,99977.41
2022-11-22T09:41:57.107Z,99989.09
2022-11-22T09:44:37.155Z,99992.28
2022-11-22T09:47:15.783Z,100001.16
2022-11-22T09:49:54.538Z,99996.28
2022-11-22T09:52:29.389Z,99993.44
2022-11-22T09:55:03.172Z,99985.03
2022-11-22T09:57:38.587Z,99987.69
2022-11-22T10:00:09.230Z,99989.38
2022-11-22T10:02:59.918Z,99989.91
2022-11-22T10:05:36.168Z,99987.53
2022-11-22T10:08:17.707Z,100001.94
2022-11-22T10:11:34.894Z,99961.31
2022-11-22T10:14:51.742Z,99997.41
2022-11-22T10:17:33.587Z,99982.88
2022-11-22T10:20:07.399Z,99974.50
2022-11-22T10:22:37.068Z,100004.09
2022-11-22T10:25:15.713Z,99999.06
2022-11-22T10:27:44.504Z,99999.72
2022-11-22T10:30:17.787Z,100003.56
2022-11-22T10:32:57.524Z,100002.66
2022-11-22T10:35:41.477Z,99984.22
2022-11-22T10:38:34.420Z,99976.19
2022-11-22T10:41:12.122Z,99969.81
2022-11-22T10:43:47.170Z,99968.16
2022-11-22T10:46:23.000Z,99971.50
2022-11-22T10:49:00.076Z,99963.63
2022-11-22T10:51:34.630Z,99962.13
2022-11-22T10:54:16.713Z,99961.13
2022-11-22T10:56:51.328Z,99938.38
2022-11-22T10:59:34.807Z,99937.16
2022-11-22T11:02:19.244Z,99939.41
2022-11-22T11:04:48.923Z,99931.69
2022-11-22T11:07:21.927Z,99893.59
2022-11-22T11:10:10.640Z,99922.16
2022-11-22T11:12:43.474Z,99917.16
2022-11-22T11:15:18.840Z,99780.66
2022-11-22T11:17:51.006Z,99899.97
2022-11-22T11:20:24.792Z,99933.03
2022-11-22T11:25:43.796Z,99927.19
2022-11-22T11:28:18.593Z,99932.19
2022-11-22T11:30:49.787Z,99923.75
2022-11-22T11:33:21.832Z,99919.06
2022-11-22T11:35:50.069Z,99934.78
2022-11-22T11:38:29.037Z,99923.53
2022-11-22T11:40:59.198Z,99897.16
2022-11-22T11:43:27.459Z,99920.22
2022-11-22T11:45:55.757Z,99900.78
2022-11-22T11:48:41.182Z,99905.13
2022-11-22T11:51:16.259Z,99906.81
2022-11-22T11:53:53.092Z,99913.84
2022-11-22T11:56:33.514Z,99896.78
2022-11-22T11:59:08.183Z,99908.28
2022-11-22T12:01:39.084Z,99926.03
2022-11-22T12:04:08.503Z,99910.13
2022-11-22T12:06:36.697Z,99910.66
2022-11-22T12:09:28.175Z,99911.19
2022-11-22T12:12:03.763Z,99905.06
2022-11-22T12:14:55.543Z,99912.94
2022-11-22T12:17:27.862Z,99904.41
2022-11-22T12:20:04.064Z,99910.97
2022-11-22T12:22:52.960Z,99905.91
2022-11-22T12:25:35.384Z,99909.59
2022-11-22T12:28:18.690Z,99859.09
2022-11-22T12:30:53.583Z,99899.06
2022-11-22T12:33:30.841Z,99903.41
2022-11-22T12:35:59.579Z,99903.41
2022-11-22T12:38:33.784Z,99903.53
2022-11-22T12:41:06.985Z,99911.56
2022-11-22T12:43:44.084Z,99884.81
2022-11-22T12:46:18.055Z,99887.25
2022-11-22T12:48:49.975Z,99881.09
2022-11-22T12:51:26.264Z,99872.66
2022-11-22T12:53:58.857Z,99866.94
2022-11-22T12:56:33.373Z,99868.31
2022-11-22T12:59:12.884Z,99881.19
2022-11-22T13:01:49.479Z,99882.00
2022-11-22T13:04:25.376Z,99892.72
2022-11-22T13:06:59.203Z,99872.72
2022-11-22T13:09:33.532Z,99868.03
2022-11-22T13:12:06.714Z,99864.38
2022-11-22T13:14:41.984Z,99833.63
2022-11-22T13:17:12.268Z,99888.03
2022-11-22T13:19:46.840Z,99885.00
2022-11-22T13:22:23.165Z,99897.38
2022-11-22T13:25:04.648Z,99893.41
2022-11-22T13:27:36.375Z,99886.91
2022-11-22T13:30:06.959Z,99895.28
2022-11-22T13:32:36.864Z,99894.00
2022-11-22T13:35:18.545Z,99889.31
2022-11-22T13:37:48.593Z,99886.97
2022-11-22T13:40:26.494Z,99888.81
2022-11-22T13:43:32.068Z,99906.75
2022-11-22T13:46:04.416Z,99909.13
2022-11-22T13:49:05.957Z,99889.53
2022-11-22T13:51:57.106Z,99900.06
2022-11-22T13:54:58.350Z,99907.28
2022-11-22T13:57:30.869Z,99907.63
2022-11-22T14:00:40.452Z,99907.63
2022-11-22T14:03:36.011Z,99904.63
2022-11-22T14:06:22.360Z,99910.00
2022-11-22T14:08:50.712Z,99919.41
2022-11-22T14:11:36.425Z,99915.25
2022-11-22T14:14:19.815Z,99911.91
2022-11-22T14:17:04.966Z,99920.78
2022-11-22T14:19:50.192Z,99917.09
2022-11-22T14:22:25.564Z,99915.09
2022-11-22T14:25:18.219Z,99921.63
2022-11-22T14:27:54.992Z,99890.09
2022-11-22T14:30:41.364Z,99907.16
2022-11-22T14:33:20.433Z,99893.47
2022-11-22T14:36:18.034Z,99898.00
2022-11-22T14:38:48.482Z,99904.03
2022-11-22T14:41:41.814Z,99891.81
2022-11-22T14:44:14.642Z,99904.09
2022-11-22T14:46:53.886Z,99882.84
2022-11-22T14:49:34.182Z,99901.06
2022-11-22T14:52:04.134Z,99898.06
2022-11-22T14:54:44.173Z,99892.22
2022-11-22T14:57:18.432Z,99898.94
2022-11-22T15:00:05.796Z,99907.28
2022-11-22T15:03:06.139Z,99901.94
2022-11-22T15:09:10.678Z,99901.47
2022-11-22T15:09:20.509Z,99909.66
2022-11-22T15:12:06.698Z,99905.84
2022-11-22T15:58:13.989Z,99912.22
2022-11-22T16:00:45.250Z,99913.72
2022-11-22T16:03:25.755Z,99920.56
2022-11-22T16:06:05.855Z,99937.44
2022-11-22T16:08:40.227Z,99936.09
2022-11-22T16:11:08.563Z,99935.44
2022-11-22T16:13:40.050Z,99941.13
2022-11-22T16:16:19.593Z,99931.75
2022-11-22T16:18:48.940Z,99936.91
2022-11-22T16:21:27.863Z,99940.75
2022-11-22T16:24:18.337Z,99940.09
2022-11-22T16:26:56.425Z,99937.22
2022-11-22T16:29:32.350Z,99946.25
2022-11-22T16:32:06.694Z,99946.72
2022-11-22T16:34:34.998Z,99944.19
2022-11-22T16:37:03.654Z,99955.06
2022-11-22T16:39:33.848Z,99950.72
2022-11-22T16:42:04.930Z,99956.22
2022-11-22T16:44:34.970Z,99976.44
2022-11-22T16:47:03.210Z,99854.84
2022-11-22T16:49:33.822Z,99979.75
2022-11-22T16:52:03.190Z,99983.72
2022-11-22T16:54:36.484Z,99982.72
2022-11-22T16:57:07.291Z,99978.38
2022-11-22T16:59:36.936Z,99982.38
2022-11-22T17:02:07.686Z,99981.69
2022-11-22T17:04:40.939Z,99976.81
2022-11-22T17:07:10.856Z,99982.00
2022-11-22T17:09:39.120Z,99987.34
2022-11-22T17:12:14.293Z,99991.53
2022-11-22T17:14:46.075Z,99988.03
2022-11-22T17:17:14.660Z,100001.03
2022-11-22T17:19:53.202Z,100004.53
2022-11-22T17:22:22.414Z,100004.00
2022-11-22T17:24:50.944Z,100004.31
2022-11-22T17:27:19.297Z,100019.50
2022-11-22T17:29:50.974Z,100016.00
2022-11-22T17:32:20.131Z,100024.19
2022-11-22T17:34:48.499Z,100028.84
2022-11-22T17:37:16.815Z,100030.00
2022-11-22T17:39:45.128Z,100037.19
2022-11-22T17:42:15.457Z,100033.00
2022-11-22T17:44:45.183Z,100032.47
2022-11-22T17:47:14.868Z,100032.94
2022-11-22T17:49:43.290Z,100037.22
2022-11-22T17:52:11.510Z,100031.34
2022-11-22T17:54:40.011Z,100026.00
2022-11-22T17:57:08.339Z,100027.84
2022-11-22T17:59:37.634Z,100020.66
2022-11-22T18:02:06.024Z,100029.81
2022-11-22T18:04:35.727Z,100034.00
2022-11-22T18:07:04.082Z,100015.19
2022-11-22T18:09:34.671Z,100017.22
2022-11-22T18:12:03.104Z,100014.50
2022-11-22T18:14:31.524Z,100022.69
2022-11-22T18:17:00.561Z,100023.28
2022-11-22T18:19:29.138Z,100021.09
2022-11-22T18:21:59.062Z,100020.56
2022-11-22T18:24:27.355Z,100023.91
2022-11-22T18:26:56.000Z,100024.91
2022-11-22T18:29:41.574Z,100031.59
2022-11-22T18:32:11.386Z,100020.09
2022-11-22T18:34:40.067Z,100009.97
2022-11-22T18:37:09.741Z,100015.28
2022-11-22T18:39:39.785Z,100012.31
2022-11-22T18:42:11.366Z,100019.00
2022-11-22T18:44:39.685Z,100023.69
2022-11-22T18:47:08.110Z,100031.50
2022-11-22T18:49:36.928Z,100035.19
2022-11-22T18:52:05.734Z,100046.00
2022-11-22T18:54:35.717Z,100041.34
2022-11-22T18:57:04.305Z,100037.50
2022-11-22T18:59:32.603Z,100049.03
2022-11-22T19:02:00.847Z,100053.38
2022-11-22T19:04:29.865Z,100054.69
2022-11-22T19:06:58.595Z,100057.13
2022-11-22T19:09:26.919Z,100051.72
2022-11-22T19:11:58.643Z,100049.91
2022-11-22T19:14:29.190Z,100052.88
2022-11-22T19:16:58.939Z,100050.63
2022-11-22T19:19:27.779Z,100055.53
2022-11-22T19:21:56.000Z,100061.84
2022-11-22T19:24:24.231Z,100061.19
2022-11-22T19:26:52.541Z,100053.75
2022-11-22T19:29:22.312Z,100055.28
2022-11-22T19:31:50.771Z,100057.44
2022-11-22T19:34:19.116Z,100057.44
2022-11-22T19:36:47.428Z,100042.03
2022-11-22T19:39:16.508Z,100056.75
2022-11-22T19:41:46.120Z,100038.38
2022-11-22T19:44:14.538Z,100044.16
2022-11-22T19:46:44.257Z,100047.28
2022-11-22T19:49:12.548Z,100044.38
2022-11-22T19:51:40.995Z,100045.31
2022-11-22T19:54:09.384Z,100047.44
2022-11-22T19:56:39.269Z,100044.91
2022-11-22T19:59:10.466Z,100053.06
2022-11-22T20:01:39.858Z,100041.31
2022-11-22T20:04:10.315Z,100033.94
2022-11-22T20:06:38.677Z,100040.38
2022-11-22T20:09:09.897Z,100042.22
2022-11-22T20:11:41.601Z,100040.72
2022-11-22T20:14:10.788Z,100041.72
2022-11-22T20:16:41.352Z,100040.31
2022-11-22T20:19:12.531Z,100043.41
2022-11-22T20:21:41.464Z,100036.94
2022-11-22T20:24:10.130Z,100031.09
2022-11-22T20:26:38.542Z,100040.19
2022-11-22T20:29:08.952Z,100037.13
2022-11-22T20:31:38.024Z,100048.78
2022-11-22T20:34:06.267Z,100050.53
2022-11-22T20:36:36.783Z,100061.22
2022-11-22T20:39:10.440Z,100069.25
2022-11-22T20:41:40.070Z,100078.81
2022-11-22T20:44:10.032Z,100069.44
2022-11-22T20:46:38.872Z,100071.97
2022-11-22T20:49:07.659Z,100071.69
2022-11-22T20:51:39.900Z,100060.22
2022-11-22T20:54:08.871Z,100057.56
2022-11-22T20:56:37.441Z,100058.38
2022-11-22T20:59:05.929Z,100063.72
2022-11-22T21:01:34.338Z,100068.34
2022-11-22T21:04:04.370Z,100067.66
2022-11-22T21:06:34.977Z,100069.34
2022-11-22T21:09:05.153Z,100072.28
2022-11-22T21:11:33.476Z,100086.75
2022-11-22T21:14:01.747Z,100092.72
2022-11-22T21:16:30.939Z,100097.66
2022-11-22T21:19:01.887Z,100098.38
2022-11-22T21:21:31.132Z,100069.13
2022-11-22T21:24:00.921Z,100111.34
2022-11-22T21:26:31.084Z,100106.34
2022-11-22T21:29:00.573Z,100103.00
2022-11-22T21:31:29.271Z,100097.94
2022-11-22T21:33:58.670Z,100094.59
2022-11-22T21:36:27.065Z,100093.91
2022-11-22T21:38:55.448Z,100099.06
2022-11-22T21:41:40.559Z,100101.19
2022-11-22T21:44:11.188Z,100099.06
2022-11-22T21:46:39.871Z,100097.69
2022-11-22T21:49:08.567Z,100092.63
2022-11-22T21:51:36.800Z,100087.03
2022-11-22T21:54:06.032Z,100095.28
2022-11-22T21:56:35.600Z,100021.28
2022-11-22T21:59:04.035Z,100087.88
2022-11-22T22:01:36.170Z,100068.47
2022-11-22T22:04:04.782Z,100085.06
2022-11-22T22:06:33.183Z,100091.25
2022-11-22T22:09:01.628Z,100091.38
2022-11-22T22:11:29.832Z,100103.69
2022-11-22T22:13:59.029Z,100106.22
2022-11-22T22:16:27.303Z,100101.03
2022-11-22T22:18:57.018Z,100073.88
2022-11-22T22:21:25.278Z,100085.38
2022-11-22T22:23:54.052Z,100083.28
2022-11-22T22:26:22.387Z,100082.97
2022-11-22T22:28:50.758Z,100083.28
2022-11-22T22:31:22.365Z,100077.28
2022-11-22T22:33:52.205Z,100087.22
2022-11-22T22:36:22.523Z,100081.75
2022-11-22T22:38:50.959Z,100087.22
2022-11-22T22:41:19.687Z,100077.84
2022-11-22T22:43:49.716Z,100009.81
2022-11-22T22:46:20.305Z,100085.53
2022-11-22T22:48:50.171Z,100089.16
2022-11-22T22:51:20.139Z,100059.88
2022-11-22T22:53:50.304Z,100094.91
2022-11-22T22:56:20.277Z,100084.81
2022-11-22T22:58:49.005Z,100091.41
2022-11-22T23:01:21.523Z,100097.94
2022-11-22T23:03:53.239Z,100089.13
2022-11-22T23:06:23.327Z,100082.59
2022-11-22T23:08:54.653Z,100057.25
2022-11-22T23:11:45.299Z,100067.63
2022-11-22T23:14:14.922Z,100058.78
2022-11-22T23:16:43.472Z,100064.13
2022-11-22T23:19:12.135Z,100062.16
2022-11-22T23:21:40.905Z,100060.06
2022-11-22T23:24:10.895Z,100063.56
2022-11-22T23:26:39.479Z,100064.94
2022-11-22T23:29:07.737Z,100075.59
2022-11-22T23:31:36.201Z,100069.28
2022-11-22T23:34:04.651Z,100079.50
2022-11-22T23:36:37.399Z,100083.00
2022-11-22T23:39:10.331Z,100086.38
2022-11-22T23:41:38.769Z,100079.22
2022-11-22T23:44:08.400Z,100071.13
2022-11-22T23:46:36.600Z,100050.22
2022-11-22T23:49:05.541Z,100069.84
2022-11-22T23:51:34.694Z,100070.41
2022-11-22T23:54:04.624Z,100076.56
2022-11-22T23:56:36.448Z,100073.06
2022-11-22T23:59:06.617Z,100071.41
