createdAt,value
2023-01-12T00:00:31.309Z,14.67
2023-01-12T00:03:01.293Z,14.67
2023-01-12T00:05:29.707Z,14.68
2023-01-12T00:07:58.149Z,14.69
2023-01-12T00:10:28.140Z,14.70
2023-01-12T00:12:56.659Z,14.68
2023-01-12T00:15:57.326Z,14.68
2023-01-12T00:18:25.825Z,14.67
2023-01-12T00:20:54.234Z,14.68
2023-01-12T00:23:29.273Z,14.67
2023-01-12T00:25:59.114Z,14.68
2023-01-12T00:28:27.902Z,14.67
2023-01-12T00:31:01.821Z,14.67
2023-01-12T00:33:30.380Z,14.67
2023-01-12T00:35:58.771Z,14.66
2023-01-12T00:38:28.126Z,14.68
2023-01-12T00:40:57.983Z,14.66
2023-01-12T00:43:43.933Z,14.67
2023-01-12T00:46:12.348Z,14.65
2023-01-12T00:48:40.775Z,14.65
2023-01-12T00:51:09.281Z,14.65
2023-01-12T00:53:37.655Z,14.67
2023-01-12T00:56:08.871Z,14.68
2023-01-12T00:58:37.608Z,14.68
2023-01-12T01:01:07.842Z,14.70
2023-01-12T01:03:37.245Z,14.69
2023-01-12T01:06:07.735Z,14.68
2023-01-12T01:08:39.880Z,14.68
2023-01-12T01:11:13.266Z,14.67
2023-01-12T01:13:44.008Z,14.67
2023-01-12T01:16:15.528Z,14.68
2023-01-12T01:18:44.563Z,14.69
2023-01-12T01:21:14.367Z,14.69
2023-01-12T01:23:44.302Z,14.69
2023-01-12T01:26:17.810Z,14.70
2023-01-12T01:28:47.455Z,14.69
2023-01-12T01:31:20.118Z,14.68
2023-01-12T01:33:49.581Z,14.68
2023-01-12T01:36:19.857Z,14.68
2023-01-12T01:38:50.017Z,14.67
2023-01-12T01:41:24.183Z,14.68
2023-01-12T01:43:57.151Z,14.68
2023-01-12T01:46:40.127Z,14.69
2023-01-12T01:49:28.539Z,14.70
2023-01-12T01:52:01.459Z,14.68
2023-01-12T01:54:36.998Z,14.69
2023-01-12T01:57:08.091Z,14.69
2023-01-12T01:59:40.645Z,14.70
2023-01-12T02:02:09.601Z,14.71
2023-01-12T02:04:38.094Z,14.72
2023-01-12T02:07:08.240Z,14.75
2023-01-12T02:09:37.502Z,14.74
2023-01-12T02:12:26.783Z,14.76
2023-01-12T02:15:14.252Z,14.74
2023-01-12T02:18:03.908Z,14.74
2023-01-12T02:20:58.289Z,14.73
2023-01-12T02:24:28.311Z,14.73
2023-01-12T02:27:37.304Z,14.73
2023-01-12T02:30:59.775Z,14.72
2023-01-12T02:33:43.049Z,14.74
2023-01-12T02:36:20.139Z,14.75
2023-01-12T02:38:56.181Z,14.76
2023-01-12T02:41:46.236Z,14.77
2023-01-12T02:44:28.817Z,14.77
2023-01-12T02:47:02.426Z,14.78
2023-01-12T02:49:38.929Z,14.79
2023-01-12T02:52:12.106Z,14.79
2023-01-12T02:54:42.584Z,14.79
2023-01-12T02:57:12.360Z,14.80
2023-01-12T02:59:45.264Z,14.79
2023-01-12T03:02:20.445Z,14.80
2023-01-12T03:04:49.432Z,14.79
2023-01-12T03:07:33.103Z,14.79
2023-01-12T03:10:17.626Z,14.78
2023-01-12T03:12:47.046Z,14.76
2023-01-12T03:15:18.920Z,14.76
2023-01-12T03:17:56.593Z,14.76
2023-01-12T03:20:30.246Z,14.75
2023-01-12T03:23:02.826Z,14.76
2023-01-12T03:25:34.982Z,14.77
2023-01-12T03:28:08.533Z,14.77
2023-01-12T03:30:40.521Z,14.76
2023-01-12T03:33:11.092Z,14.75
2023-01-12T03:35:45.099Z,14.77
2023-01-12T03:38:22.126Z,14.77
2023-01-12T03:41:00.430Z,14.76
2023-01-12T03:43:33.233Z,14.75
2023-01-12T03:46:10.821Z,14.75
2023-01-12T03:48:48.387Z,14.75
2023-01-12T03:51:23.355Z,14.73
2023-01-12T03:53:53.685Z,14.73
2023-01-12T03:56:26.739Z,14.74
2023-01-12T03:58:55.328Z,14.73
2023-01-12T04:01:23.954Z,14.74
2023-01-12T04:03:54.144Z,14.77
2023-01-12T04:06:22.748Z,14.77
2023-01-12T04:08:51.208Z,14.77
2023-01-12T04:11:37.221Z,14.78
2023-01-12T04:14:05.798Z,14.73
2023-01-12T04:16:34.574Z,14.74
2023-01-12T04:19:04.868Z,14.71
2023-01-12T04:21:51.065Z,14.72
2023-01-12T04:24:19.551Z,14.70
2023-01-12T04:26:48.034Z,14.71
2023-01-12T04:29:16.550Z,14.71
2023-01-12T04:31:44.981Z,14.73
2023-01-12T04:34:15.571Z,14.75
2023-01-12T04:36:44.388Z,14.76
2023-01-12T04:39:12.764Z,14.77
2023-01-12T04:41:41.105Z,14.77
2023-01-12T04:44:09.925Z,14.79
2023-01-12T04:46:38.357Z,14.79
2023-01-12T04:49:06.831Z,14.79
2023-01-12T04:51:36.630Z,14.80
2023-01-12T04:54:05.389Z,14.79
2023-01-12T04:56:34.182Z,14.78
2023-01-12T04:59:03.210Z,14.77
2023-01-12T05:01:32.159Z,14.76
2023-01-12T05:04:01.535Z,14.77
2023-01-12T05:06:30.547Z,14.76
2023-01-12T05:09:19.881Z,14.77
2023-01-12T05:11:48.545Z,14.72
2023-01-12T05:14:16.895Z,14.74
2023-01-12T05:16:45.621Z,14.75
2023-01-12T05:19:14.298Z,14.74
2023-01-12T05:21:43.656Z,14.72
2023-01-12T05:24:13.458Z,14.74
2023-01-12T05:26:42.014Z,14.74
2023-01-12T05:29:12.234Z,14.73
2023-01-12T05:31:41.090Z,14.72
2023-01-12T05:34:09.738Z,14.72
2023-01-12T05:36:38.180Z,14.71
2023-01-12T05:39:07.429Z,14.72
2023-01-12T05:41:37.968Z,14.72
2023-01-12T05:44:06.146Z,14.73
2023-01-12T05:46:40.088Z,14.72
2023-01-12T05:49:11.020Z,14.70
2023-01-12T05:51:39.403Z,14.69
2023-01-12T05:54:08.176Z,14.69
2023-01-12T05:56:38.084Z,14.69
2023-01-12T05:59:07.192Z,14.69
2023-01-12T06:01:36.250Z,14.67
2023-01-12T06:04:04.711Z,14.67
2023-01-12T06:06:33.427Z,14.68
2023-01-12T06:09:03.564Z,14.67
2023-01-12T06:11:49.850Z,14.67
2023-01-12T06:14:19.652Z,14.64
2023-01-12T06:16:48.513Z,14.64
2023-01-12T06:19:16.913Z,14.61
2023-01-12T06:21:45.331Z,14.60
2023-01-12T06:24:14.219Z,14.58
2023-01-12T06:26:45.134Z,14.59
2023-01-12T06:29:14.117Z,14.59
2023-01-12T06:31:44.115Z,14.59
2023-01-12T06:34:13.299Z,14.60
2023-01-12T06:36:41.771Z,14.59
2023-01-12T06:39:10.277Z,14.58
2023-01-12T06:41:56.445Z,14.57
2023-01-12T06:44:24.832Z,14.56
2023-01-12T06:46:54.865Z,14.56
2023-01-12T06:49:23.616Z,14.56
2023-01-12T06:51:52.613Z,14.57
2023-01-12T06:54:22.280Z,14.57
2023-01-12T06:56:51.019Z,14.57
2023-01-12T06:59:19.509Z,14.57
2023-01-12T07:01:47.973Z,14.58
2023-01-12T07:04:17.981Z,14.59
2023-01-12T07:06:48.261Z,14.60
2023-01-12T07:09:17.034Z,14.60
2023-01-12T07:11:45.718Z,14.61
2023-01-12T07:14:14.190Z,14.62
2023-01-12T07:16:42.598Z,14.62
2023-01-12T07:19:11.411Z,14.63
2023-01-12T07:21:41.574Z,14.64
2023-01-12T07:24:10.037Z,14.65
2023-01-12T07:26:39.140Z,14.65
2023-01-12T07:29:07.736Z,14.67
2023-01-12T07:31:36.292Z,14.68
2023-01-12T07:34:04.942Z,14.67
2023-01-12T07:36:33.960Z,14.68
2023-01-12T07:39:04.519Z,14.68
2023-01-12T07:41:50.561Z,14.68
2023-01-12T07:44:19.180Z,14.67
2023-01-12T07:46:47.701Z,14.67
2023-01-12T07:49:16.168Z,14.68
2023-01-12T07:51:44.637Z,14.67
2023-01-12T07:54:14.705Z,14.68
2023-01-12T07:56:44.364Z,14.70
2023-01-12T07:59:13.038Z,14.71
2023-01-12T08:01:41.784Z,14.73
2023-01-12T08:04:10.208Z,14.74
2023-01-12T08:06:38.661Z,14.75
2023-01-12T08:09:07.365Z,14.76
2023-01-12T08:11:38.577Z,14.76
2023-01-12T08:14:07.681Z,14.77
2023-01-12T08:16:41.774Z,14.77
2023-01-12T08:19:16.588Z,14.78
2023-01-12T08:21:49.858Z,14.79
2023-01-12T08:24:23.463Z,14.80
2023-01-12T08:26:58.708Z,14.80
2023-01-12T08:29:32.544Z,14.80
2023-01-12T08:32:04.751Z,14.81
2023-01-12T08:34:34.523Z,14.82
2023-01-12T08:37:08.793Z,14.86
2023-01-12T08:39:38.947Z,14.86
2023-01-12T08:42:09.717Z,14.87
2023-01-12T08:44:38.739Z,14.88
2023-01-12T08:47:16.761Z,14.91
2023-01-12T08:49:46.203Z,14.90
2023-01-12T08:52:16.233Z,14.90
2023-01-12T08:54:44.797Z,14.91
2023-01-12T08:57:16.348Z,14.92
2023-01-12T08:59:44.832Z,14.94
2023-01-12T09:02:14.028Z,14.94
2023-01-12T09:04:43.534Z,14.96
2023-01-12T09:07:13.180Z,14.97
2023-01-12T09:09:41.568Z,14.97
2023-01-12T09:12:10.022Z,14.98
2023-01-12T09:14:39.871Z,15.00
2023-01-12T09:17:09.322Z,15.01
2023-01-12T09:19:37.956Z,15.02
2023-01-12T09:22:06.310Z,15.05
2023-01-12T09:24:34.923Z,15.06
2023-01-12T09:27:03.324Z,15.07
2023-01-12T09:29:31.723Z,15.07
2023-01-12T09:32:01.914Z,15.08
2023-01-12T09:34:30.534Z,15.09
2023-01-12T09:36:59.901Z,15.10
2023-01-12T09:39:28.918Z,15.11
2023-01-12T09:42:17.588Z,15.15
2023-01-12T09:45:06.703Z,15.15
2023-01-12T09:47:40.763Z,15.15
2023-01-12T09:50:13.741Z,15.16
2023-01-12T09:52:48.806Z,15.17
2023-01-12T09:55:21.726Z,15.17
2023-01-12T09:58:06.131Z,15.19
2023-01-12T10:00:34.990Z,15.19
2023-01-12T10:03:17.212Z,15.22
2023-01-12T10:05:50.708Z,15.23
2023-01-12T10:08:29.589Z,15.25
2023-01-12T10:11:09.844Z,15.25
2023-01-12T10:14:25.922Z,15.26
2023-01-12T10:17:15.109Z,15.27
2023-01-12T10:19:54.172Z,15.28
2023-01-12T10:22:38.407Z,15.28
2023-01-12T10:25:36.656Z,15.32
2023-01-12T10:28:16.081Z,15.32
2023-01-12T10:30:45.265Z,15.32
2023-01-12T10:33:18.399Z,15.35
2023-01-12T10:35:56.295Z,15.35
2023-01-12T10:38:29.069Z,15.37
2023-01-12T10:41:23.437Z,15.38
2023-01-12T10:44:15.456Z,15.39
2023-01-12T10:46:44.652Z,15.38
2023-01-12T10:49:21.864Z,15.40
2023-01-12T10:51:56.298Z,15.40
2023-01-12T10:54:27.890Z,15.40
2023-01-12T10:57:00.903Z,15.42
2023-01-12T10:59:32.896Z,15.45
2023-01-12T11:02:17.262Z,15.46
2023-01-12T11:04:48.286Z,15.45
2023-01-12T11:07:22.281Z,15.48
2023-01-12T11:09:50.986Z,15.48
2023-01-12T11:12:29.752Z,15.50
2023-01-12T11:15:02.511Z,15.52
2023-01-12T11:18:03.574Z,15.52
2023-01-12T11:20:39.981Z,15.54
2023-01-12T11:23:18.101Z,15.55
2023-01-12T11:25:49.158Z,15.56
2023-01-12T11:28:24.192Z,15.57
2023-01-12T11:30:58.275Z,15.58
2023-01-12T11:33:34.088Z,15.58
2023-01-12T11:36:08.050Z,15.57
2023-01-12T11:38:42.310Z,15.58
2023-01-12T11:41:21.401Z,15.58
2023-01-12T11:43:59.185Z,15.59
2023-01-12T11:46:36.080Z,15.60
2023-01-12T11:49:16.608Z,15.60
2023-01-12T11:51:45.469Z,15.60
2023-01-12T11:54:18.985Z,15.59
2023-01-12T11:57:24.222Z,15.59
2023-01-12T12:00:20.147Z,15.59
2023-01-12T12:03:05.682Z,15.60
2023-01-12T12:05:45.520Z,15.62
2023-01-12T12:08:31.465Z,15.63
2023-01-12T12:11:08.740Z,15.64
2023-01-12T12:13:43.449Z,15.65
2023-01-12T12:16:29.932Z,15.64
2023-01-12T12:19:19.752Z,15.63
2023-01-12T12:21:50.904Z,15.64
2023-01-12T12:24:55.533Z,15.62
2023-01-12T12:27:38.998Z,15.62
2023-01-12T12:30:32.895Z,15.63
2023-01-12T12:33:11.694Z,15.64
2023-01-12T12:35:55.272Z,15.66
2023-01-12T12:38:38.565Z,15.66
2023-01-12T12:41:39.317Z,15.66
2023-01-12T12:44:49.540Z,15.64
2023-01-12T12:48:05.354Z,15.62
2023-01-12T12:50:41.212Z,15.62
2023-01-12T12:53:22.670Z,15.64
2023-01-12T12:55:53.584Z,15.63
2023-01-12T12:58:47.002Z,15.65
2023-01-12T13:02:00.856Z,15.63
2023-01-12T13:05:03.813Z,15.64
2023-01-12T13:07:39.065Z,15.66
2023-01-12T13:10:33.125Z,15.66
2023-01-12T13:13:23.416Z,15.67
2023-01-12T13:15:52.069Z,15.69
2023-01-12T13:19:04.145Z,15.71
2023-01-12T13:21:56.138Z,15.69
2023-01-12T13:24:41.411Z,15.72
2023-01-12T13:27:48.550Z,15.72
2023-01-12T13:30:24.173Z,15.72
2023-01-12T13:33:00.134Z,15.74
2023-01-12T13:36:10.874Z,15.74
2023-01-12T13:39:13.787Z,15.74
2023-01-12T13:42:13.677Z,15.74
2023-01-12T13:44:44.794Z,15.74
2023-01-12T13:47:20.442Z,15.76
2023-01-12T13:49:53.290Z,15.77
2023-01-12T13:52:30.239Z,15.77
2023-01-12T13:54:59.272Z,15.78
2023-01-12T13:57:30.372Z,15.81
2023-01-12T14:00:01.003Z,15.81
2023-01-12T14:02:32.680Z,15.81
2023-01-12T14:05:17.661Z,15.82
2023-01-12T14:07:59.827Z,15.83
2023-01-12T14:10:39.749Z,15.83
2023-01-12T14:13:46.341Z,15.81
2023-01-12T14:16:35.910Z,15.81
2023-01-12T14:19:22.120Z,15.81
2023-01-12T14:21:57.830Z,15.81
2023-01-12T14:24:28.718Z,15.79
2023-01-12T14:26:57.308Z,15.79
2023-01-12T14:29:25.875Z,15.80
2023-01-12T14:31:55.339Z,15.81
2023-01-12T14:34:32.429Z,15.81
2023-01-12T14:37:01.764Z,15.82
2023-01-12T14:39:36.807Z,15.84
2023-01-12T14:42:23.613Z,15.84
2023-01-12T14:45:12.108Z,15.86
2023-01-12T14:47:41.330Z,15.83
2023-01-12T14:50:18.153Z,15.84
2023-01-12T14:52:48.758Z,15.83
2023-01-12T14:55:27.131Z,15.84
2023-01-12T14:57:58.563Z,15.84
2023-01-12T15:00:30.385Z,15.84
2023-01-12T15:03:01.131Z,15.85
2023-01-12T15:05:32.246Z,15.84
2023-01-12T15:08:03.724Z,15.86
2023-01-12T15:10:36.543Z,15.86
2023-01-12T15:13:27.654Z,15.85
2023-01-12T15:16:15.983Z,15.85
2023-01-12T15:19:02.455Z,15.83
2023-01-12T15:21:49.820Z,15.83
2023-01-12T15:24:45.002Z,15.84
2023-01-12T15:27:17.875Z,15.83
2023-01-12T15:29:46.852Z,15.83
2023-01-12T15:32:21.893Z,15.84
2023-01-12T15:34:50.546Z,15.82
2023-01-12T15:37:21.029Z,15.84
2023-01-12T15:39:49.795Z,15.83
2023-01-12T15:42:22.894Z,15.84
2023-01-12T15:44:53.751Z,15.85
2023-01-12T15:47:23.359Z,15.84
2023-01-12T15:49:53.401Z,15.85
2023-01-12T15:52:24.456Z,15.86
2023-01-12T15:54:53.643Z,15.86
2023-01-12T15:57:23.431Z,15.86
2023-01-12T15:59:51.830Z,15.85
2023-01-12T16:02:33.886Z,15.86
2023-01-12T16:05:02.600Z,15.84
2023-01-12T16:07:31.424Z,15.85
2023-01-12T16:09:59.973Z,15.85
2023-01-12T16:12:30.438Z,15.87
2023-01-12T16:14:59.212Z,15.85
2023-01-12T16:17:27.907Z,15.87
2023-01-12T16:19:56.369Z,15.86
2023-01-12T16:22:28.018Z,15.86
2023-01-12T16:24:57.693Z,15.88
2023-01-12T16:27:27.998Z,15.89
2023-01-12T16:29:57.966Z,15.89
2023-01-12T16:32:28.175Z,15.89
2023-01-12T16:34:56.852Z,15.89
2023-01-12T16:37:27.649Z,15.88
2023-01-12T16:39:56.622Z,15.89
2023-01-12T16:42:25.046Z,15.88
2023-01-12T16:44:53.503Z,15.87
2023-01-12T16:47:24.499Z,15.88
2023-01-12T16:49:53.355Z,15.88
2023-01-12T16:52:23.762Z,15.90
2023-01-12T16:54:52.495Z,15.90
2023-01-12T16:57:21.394Z,15.90
2023-01-12T16:59:51.467Z,15.89
2023-01-12T17:02:22.546Z,15.89
2023-01-12T17:04:52.996Z,15.88
2023-01-12T17:07:22.177Z,15.90
2023-01-12T17:09:51.315Z,15.89
2023-01-12T17:12:20.159Z,15.91
2023-01-12T17:14:48.793Z,15.89
2023-01-12T17:17:17.842Z,15.90
2023-01-12T17:19:47.868Z,15.91
2023-01-12T17:22:16.718Z,15.90
2023-01-12T17:24:45.840Z,15.90
2023-01-12T17:27:15.047Z,15.90
2023-01-12T17:29:43.588Z,15.91
2023-01-12T17:32:12.277Z,15.92
2023-01-12T17:34:43.064Z,15.92
2023-01-12T17:37:12.964Z,15.93
2023-01-12T17:39:43.576Z,15.93
2023-01-12T17:42:30.967Z,15.94
2023-01-12T17:44:59.447Z,15.92
2023-01-12T17:47:28.136Z,15.92
2023-01-12T17:49:56.827Z,15.92
2023-01-12T17:52:26.727Z,15.93
2023-01-12T17:54:55.304Z,15.94
2023-01-12T17:57:23.982Z,15.93
2023-01-12T17:59:52.666Z,15.94
2023-01-12T18:02:21.121Z,15.94
2023-01-12T18:04:49.558Z,15.94
2023-01-12T18:07:18.305Z,15.95
2023-01-12T18:09:48.153Z,15.96
2023-01-12T18:12:17.710Z,15.95
2023-01-12T18:14:46.404Z,15.94
2023-01-12T18:17:14.918Z,15.94
2023-01-12T18:19:43.753Z,15.95
2023-01-12T18:22:12.317Z,15.95
2023-01-12T18:24:40.999Z,15.95
2023-01-12T18:27:11.076Z,15.96
2023-01-12T18:29:39.833Z,15.95
2023-01-12T18:32:08.866Z,15.95
2023-01-12T18:34:37.874Z,15.95
2023-01-12T18:37:06.328Z,15.95
2023-01-12T18:39:34.760Z,15.93
2023-01-12T18:42:20.778Z,15.94
2023-01-12T18:44:50.851Z,15.93
2023-01-12T18:47:37.689Z,15.93
2023-01-12T18:50:27.303Z,15.94
2023-01-12T18:53:13.342Z,15.93
2023-01-12T18:55:42.143Z,15.93
2023-01-12T18:58:10.990Z,15.93
2023-01-12T19:00:41.078Z,15.94
2023-01-12T19:03:09.601Z,15.93
2023-01-12T19:05:46.517Z,15.96
2023-01-12T19:08:32.698Z,15.95
2023-01-12T19:11:09.636Z,15.95
2023-01-12T19:13:55.743Z,15.95
2023-01-12T19:16:43.921Z,15.94
2023-01-12T19:19:12.791Z,15.94
2023-01-12T19:21:58.719Z,15.94
2023-01-12T19:24:44.975Z,15.94
2023-01-12T19:27:31.492Z,15.94
2023-01-12T19:30:00.154Z,15.92
2023-01-12T19:32:30.103Z,15.94
2023-01-12T19:35:09.932Z,15.94
2023-01-12T19:37:39.647Z,15.94
2023-01-12T19:40:17.917Z,15.95
2023-01-12T19:43:04.062Z,15.94
2023-01-12T19:45:32.657Z,15.92
2023-01-12T19:48:03.680Z,15.93
2023-01-12T19:50:32.434Z,15.94
2023-01-12T19:53:00.886Z,15.94
2023-01-12T19:55:29.314Z,15.95
2023-01-12T19:57:58.387Z,15.95
2023-01-12T20:00:30.026Z,15.94
2023-01-12T20:02:59.453Z,15.96
2023-01-12T20:05:30.050Z,15.96
2023-01-12T20:07:58.588Z,15.94
2023-01-12T20:10:27.024Z,15.94
2023-01-12T20:12:55.862Z,15.95
2023-01-12T20:15:24.825Z,15.96
2023-01-12T20:17:53.352Z,15.96
2023-01-12T20:20:22.018Z,15.97
2023-01-12T20:22:52.267Z,15.97
2023-01-12T20:25:22.002Z,15.98
2023-01-12T20:27:51.393Z,15.99
2023-01-12T20:30:36.526Z,16.00
2023-01-12T20:33:06.614Z,15.99
2023-01-12T20:35:38.265Z,15.99
2023-01-12T20:38:13.628Z,16.00
2023-01-12T20:40:42.583Z,15.98
2023-01-12T20:43:11.314Z,16.01
2023-01-12T20:45:41.966Z,16.00
2023-01-12T20:48:13.551Z,15.98
2023-01-12T20:50:44.564Z,15.99
2023-01-12T20:53:16.298Z,16.00
2023-01-12T20:55:47.020Z,15.99
2023-01-12T20:58:16.406Z,16.00
2023-01-12T21:00:45.490Z,15.99
2023-01-12T21:03:14.307Z,16.01
2023-01-12T21:05:44.286Z,15.99
2023-01-12T21:08:15.466Z,16.00
2023-01-12T21:10:51.784Z,16.00
2023-01-12T21:13:21.507Z,15.98
2023-01-12T21:15:49.896Z,16.01
2023-01-12T21:18:18.352Z,16.02
2023-01-12T21:20:47.136Z,16.01
2023-01-12T21:23:17.438Z,16.01
2023-01-12T21:25:46.199Z,16.00
2023-01-12T21:28:14.871Z,15.99
2023-01-12T21:30:43.625Z,16.00
2023-01-12T21:33:12.841Z,16.01
2023-01-12T21:35:41.892Z,16.01
2023-01-12T21:38:10.731Z,16.00
2023-01-12T21:40:40.752Z,16.00
2023-01-12T21:43:11.873Z,15.99
2023-01-12T21:45:43.559Z,16.00
2023-01-12T21:48:14.263Z,15.99
2023-01-12T21:50:43.514Z,15.99
2023-01-12T21:53:15.969Z,15.99
2023-01-12T21:55:55.361Z,15.99
2023-01-12T21:58:24.373Z,16.00
2023-01-12T22:00:54.193Z,15.99
2023-01-12T22:03:25.468Z,16.01
2023-01-12T22:05:54.074Z,16.00
2023-01-12T22:08:23.584Z,16.00
2023-01-12T22:10:53.628Z,15.99
2023-01-12T22:13:22.146Z,16.00
2023-01-12T22:15:52.175Z,16.01
2023-01-12T22:18:20.983Z,15.99
2023-01-12T22:20:50.852Z,16.01
2023-01-12T22:23:19.685Z,16.00
2023-01-12T22:25:48.079Z,16.02
2023-01-12T22:28:18.236Z,16.02
2023-01-12T22:30:46.873Z,16.02
2023-01-12T22:33:15.914Z,16.03
2023-01-12T22:35:44.927Z,16.03
2023-01-12T22:38:13.485Z,16.03
2023-01-12T22:40:43.046Z,16.03
2023-01-12T22:43:30.172Z,16.04
2023-01-12T22:46:00.871Z,16.04
2023-01-12T22:48:29.920Z,16.03
2023-01-12T22:51:01.772Z,16.05
2023-01-12T22:53:30.154Z,16.06
2023-01-12T22:56:00.873Z,16.07
2023-01-12T22:58:29.499Z,16.08
2023-01-12T23:01:06.052Z,16.10
2023-01-12T23:03:35.204Z,16.11
2023-01-12T23:06:05.042Z,16.11
2023-01-12T23:08:34.338Z,16.11
2023-01-12T23:11:05.825Z,16.11
2023-01-12T23:13:34.980Z,16.11
2023-01-12T23:16:08.609Z,16.12
2023-01-12T23:18:39.860Z,16.12
2023-01-12T23:21:14.165Z,16.12
2023-01-12T23:23:45.414Z,16.11
2023-01-12T23:26:16.772Z,16.12
2023-01-12T23:28:48.728Z,16.12
2023-01-12T23:31:22.106Z,16.12
2023-01-12T23:33:51.793Z,16.12
2023-01-12T23:36:24.315Z,16.13
2023-01-12T23:38:54.815Z,16.14
2023-01-12T23:41:25.467Z,16.14
2023-01-12T23:43:56.213Z,16.14
2023-01-12T23:46:27.655Z,16.15
2023-01-12T23:48:58.902Z,16.15
2023-01-12T23:51:30.881Z,16.14
2023-01-12T23:54:02.293Z,16.14
2023-01-12T23:56:33.560Z,16.15
2023-01-12T23:59:02.043Z,16.13
