createdAt,value
2023-02-17T00:01:25.366Z,9.90
2023-02-17T00:03:53.124Z,9.80
2023-02-17T00:06:25.967Z,9.70
2023-02-17T00:08:52.748Z,9.80
2023-02-17T00:11:19.903Z,9.80
2023-02-17T00:13:47.218Z,9.80
2023-02-17T00:16:19.100Z,9.90
2023-02-17T00:18:46.432Z,9.90
2023-02-17T00:21:21.716Z,9.80
2023-02-17T00:23:49.382Z,9.80
2023-02-17T00:26:17.151Z,9.80
2023-02-17T00:28:44.450Z,9.70
2023-02-17T00:31:15.270Z,9.70
2023-02-17T00:33:42.080Z,9.70
2023-02-17T00:36:12.653Z,9.70
2023-02-17T00:38:39.864Z,9.70
2023-02-17T00:41:06.533Z,9.70
2023-02-17T00:43:33.181Z,9.70
2023-02-17T00:46:00.159Z,9.70
2023-02-17T00:48:26.809Z,9.80
2023-02-17T00:50:53.454Z,9.80
2023-02-17T00:53:20.109Z,9.80
2023-02-17T00:55:46.900Z,9.70
2023-02-17T00:58:13.783Z,9.70
2023-02-17T01:00:40.386Z,9.70
2023-02-17T01:03:07.110Z,9.70
2023-02-17T01:05:34.348Z,9.60
2023-02-17T01:08:00.974Z,9.60
2023-02-17T01:10:27.785Z,9.70
2023-02-17T01:12:54.422Z,9.60
2023-02-17T01:15:21.052Z,9.60
2023-02-17T01:17:47.761Z,9.60
2023-02-17T01:20:14.551Z,9.60
2023-02-17T01:22:41.216Z,9.60
2023-02-17T01:25:08.297Z,9.60
2023-02-17T01:27:35.437Z,9.60
2023-02-17T01:30:02.146Z,9.50
2023-02-17T01:32:29.089Z,9.70
2023-02-17T01:34:55.743Z,9.50
2023-02-17T01:37:22.353Z,9.40
2023-02-17T01:39:48.963Z,9.40
2023-02-17T01:42:17.763Z,9.40
2023-02-17T01:45:18.731Z,9.30
2023-02-17T01:48:16.445Z,9.20
2023-02-17T01:51:01.573Z,9.20
2023-02-17T01:53:36.339Z,9.10
2023-02-17T01:56:05.240Z,9.10
2023-02-17T01:58:32.580Z,9.00
2023-02-17T02:01:02.887Z,8.90
2023-02-17T02:03:32.448Z,8.90
2023-02-17T02:06:01.528Z,8.80
2023-02-17T02:08:34.599Z,8.70
2023-02-17T02:11:01.202Z,8.60
2023-02-17T02:13:27.926Z,8.60
2023-02-17T02:16:18.467Z,8.40
2023-02-17T02:19:17.065Z,8.30
2023-02-17T02:21:52.951Z,8.10
2023-02-17T02:25:18.059Z,8.00
2023-02-17T02:28:09.355Z,7.90
2023-02-17T02:30:45.361Z,7.90
2023-02-17T02:33:11.942Z,7.80
2023-02-17T02:36:01.017Z,7.80
2023-02-17T02:38:53.029Z,7.80
2023-02-17T02:41:27.620Z,7.80
2023-02-17T02:43:54.377Z,7.80
2023-02-17T02:46:21.061Z,7.70
2023-02-17T02:48:49.131Z,7.80
2023-02-17T02:51:37.657Z,7.80
2023-02-17T02:54:24.291Z,7.80
2023-02-17T02:57:12.922Z,7.80
2023-02-17T03:00:07.965Z,7.80
2023-02-17T03:02:52.385Z,7.80
2023-02-17T03:05:24.076Z,7.70
2023-02-17T03:08:07.594Z,7.70
2023-02-17T03:10:34.427Z,7.70
2023-02-17T03:13:03.041Z,7.70
2023-02-17T03:15:34.990Z,7.70
2023-02-17T03:18:02.902Z,7.70
2023-02-17T03:20:34.507Z,7.70
2023-02-17T03:23:01.156Z,7.70
2023-02-17T03:25:27.791Z,7.70
2023-02-17T03:27:54.476Z,7.70
2023-02-17T03:30:21.200Z,7.70
2023-02-17T03:32:47.876Z,7.70
2023-02-17T03:35:14.917Z,7.70
2023-02-17T03:37:41.726Z,7.70
2023-02-17T03:40:09.705Z,7.70
2023-02-17T03:42:36.485Z,7.70
2023-02-17T03:45:03.380Z,7.70
2023-02-17T03:47:30.028Z,7.70
2023-02-17T03:49:56.626Z,7.70
2023-02-17T03:52:23.275Z,7.80
2023-02-17T03:54:49.980Z,7.80
2023-02-17T03:57:16.627Z,7.80
2023-02-17T03:59:43.259Z,7.80
2023-02-17T04:02:09.963Z,7.80
2023-02-17T04:04:36.713Z,7.90
2023-02-17T04:07:03.388Z,7.80
2023-02-17T04:09:30.147Z,7.90
2023-02-17T04:11:56.871Z,7.90
2023-02-17T04:14:23.489Z,8.00
2023-02-17T04:16:50.113Z,8.10
2023-02-17T04:19:16.754Z,8.10
2023-02-17T04:21:43.360Z,8.10
2023-02-17T04:24:09.984Z,8.10
2023-02-17T04:26:36.584Z,8.10
2023-02-17T04:29:05.105Z,8.20
2023-02-17T04:31:31.974Z,8.20
2023-02-17T04:33:58.681Z,8.20
2023-02-17T04:36:25.299Z,8.30
2023-02-17T04:38:51.978Z,8.40
2023-02-17T04:41:18.605Z,8.40
2023-02-17T04:43:45.213Z,8.50
2023-02-17T04:46:11.988Z,8.50
2023-02-17T04:48:38.861Z,8.50
2023-02-17T04:51:06.070Z,8.50
2023-02-17T04:53:33.118Z,8.50
2023-02-17T04:55:59.814Z,8.50
2023-02-17T04:58:26.455Z,8.50
2023-02-17T05:00:53.074Z,8.50
2023-02-17T05:03:19.853Z,8.60
2023-02-17T05:05:46.681Z,8.50
2023-02-17T05:08:13.498Z,8.60
2023-02-17T05:10:40.231Z,8.60
2023-02-17T05:13:06.961Z,8.60
2023-02-17T05:15:35.051Z,8.60
2023-02-17T05:18:02.172Z,8.50
2023-02-17T05:20:29.219Z,8.50
2023-02-17T05:22:55.832Z,8.50
2023-02-17T05:25:22.524Z,8.50
2023-02-17T05:27:49.194Z,8.60
2023-02-17T05:30:16.053Z,8.50
2023-02-17T05:32:42.757Z,8.50
2023-02-17T05:35:09.667Z,8.60
2023-02-17T05:37:36.505Z,8.60
2023-02-17T05:40:03.771Z,8.60
2023-02-17T05:42:30.459Z,8.60
2023-02-17T05:44:57.216Z,8.60
2023-02-17T05:47:25.720Z,8.60
2023-02-17T05:49:53.349Z,8.60
2023-02-17T05:52:19.991Z,8.60
2023-02-17T05:54:46.612Z,8.60
2023-02-17T05:57:13.422Z,8.60
2023-02-17T05:59:40.072Z,8.60
2023-02-17T06:02:06.725Z,8.60
2023-02-17T06:04:33.466Z,8.60
2023-02-17T06:07:00.270Z,8.60
2023-02-17T06:09:26.939Z,8.60
2023-02-17T06:11:53.615Z,8.60
2023-02-17T06:14:20.274Z,8.70
2023-02-17T06:16:46.913Z,8.70
2023-02-17T06:19:13.719Z,8.70
2023-02-17T06:21:40.664Z,8.70
2023-02-17T06:24:07.353Z,8.70
2023-02-17T06:26:34.076Z,8.70
2023-02-17T06:29:00.699Z,8.70
2023-02-17T06:31:27.369Z,8.70
2023-02-17T06:33:54.127Z,8.60
2023-02-17T06:36:20.779Z,8.70
2023-02-17T06:38:47.460Z,8.70
2023-02-17T06:41:14.129Z,8.70
2023-02-17T06:43:40.845Z,8.70
2023-02-17T06:46:07.858Z,8.60
2023-02-17T06:48:35.067Z,8.70
2023-02-17T06:51:02.040Z,8.70
2023-02-17T06:53:28.887Z,8.70
2023-02-17T06:55:55.988Z,8.70
2023-02-17T06:58:22.663Z,8.70
2023-02-17T07:00:49.300Z,8.90
2023-02-17T07:03:16.007Z,8.80
2023-02-17T07:05:42.709Z,8.70
2023-02-17T07:08:09.477Z,8.80
2023-02-17T07:10:37.536Z,8.70
2023-02-17T07:13:04.229Z,8.80
2023-02-17T07:15:30.864Z,8.80
2023-02-17T07:17:57.542Z,8.80
2023-02-17T07:20:24.282Z,8.80
2023-02-17T07:22:50.890Z,8.80
2023-02-17T07:25:17.644Z,8.80
2023-02-17T07:27:44.360Z,8.80
2023-02-17T07:30:11.613Z,8.80
2023-02-17T07:32:38.305Z,8.80
2023-02-17T07:35:05.235Z,8.80
2023-02-17T07:37:31.919Z,8.90
2023-02-17T07:39:58.561Z,8.90
2023-02-17T07:42:27.738Z,8.90
2023-02-17T07:44:54.375Z,8.90
2023-02-17T07:47:21.058Z,9.00
2023-02-17T07:49:47.763Z,9.10
2023-02-17T07:52:17.349Z,9.10
2023-02-17T07:54:44.226Z,9.10
2023-02-17T07:57:10.908Z,9.10
2023-02-17T07:59:37.556Z,9.10
2023-02-17T08:02:04.211Z,9.10
2023-02-17T08:04:32.701Z,9.20
2023-02-17T08:06:59.377Z,9.20
2023-02-17T08:09:44.551Z,9.20
2023-02-17T08:12:37.117Z,9.20
2023-02-17T08:15:05.135Z,9.20
2023-02-17T08:17:31.831Z,9.20
2023-02-17T08:20:01.902Z,9.10
2023-02-17T08:22:30.458Z,9.10
2023-02-17T08:24:57.071Z,9.10
2023-02-17T08:27:23.741Z,9.20
2023-02-17T08:29:51.120Z,9.20
2023-02-17T08:32:18.627Z,9.20
2023-02-17T08:34:45.558Z,9.10
2023-02-17T08:37:12.835Z,9.10
2023-02-17T08:39:39.514Z,9.80
2023-02-17T08:42:06.374Z,9.30
2023-02-17T08:44:36.012Z,9.20
2023-02-17T08:47:05.003Z,9.20
2023-02-17T08:49:32.660Z,9.30
2023-02-17T08:52:02.542Z,9.10
2023-02-17T08:54:29.323Z,9.00
2023-02-17T08:56:56.314Z,9.00
2023-02-17T08:59:23.003Z,9.00
2023-02-17T09:01:50.767Z,9.00
2023-02-17T09:04:17.724Z,9.00
2023-02-17T09:06:48.328Z,9.30
2023-02-17T09:09:17.604Z,9.00
2023-02-17T09:11:44.842Z,8.90
2023-02-17T09:14:12.283Z,9.00
2023-02-17T09:16:41.400Z,9.00
2023-02-17T09:19:08.281Z,9.00
2023-02-17T09:21:35.046Z,8.90
2023-02-17T09:24:01.688Z,8.90
2023-02-17T09:26:28.377Z,9.00
2023-02-17T09:28:55.073Z,9.00
2023-02-17T09:31:24.373Z,9.10
2023-02-17T09:33:51.737Z,9.20
2023-02-17T09:36:25.346Z,9.20
2023-02-17T09:38:53.036Z,9.20
2023-02-17T09:41:34.296Z,9.20
2023-02-17T09:44:01.954Z,9.10
2023-02-17T09:46:36.563Z,9.20
2023-02-17T09:49:08.762Z,9.20
2023-02-17T09:51:42.609Z,9.30
2023-02-17T09:54:49.537Z,9.30
2023-02-17T09:57:20.719Z,9.30
2023-02-17T09:59:57.406Z,9.30
2023-02-17T10:02:53.884Z,9.30
2023-02-17T10:05:24.872Z,9.30
2023-02-17T10:08:00.536Z,9.30
2023-02-17T10:10:41.861Z,9.30
2023-02-17T10:13:09.677Z,9.30
2023-02-17T10:15:42.078Z,9.40
2023-02-17T10:18:30.682Z,9.40
2023-02-17T10:21:19.512Z,9.40
2023-02-17T10:23:47.556Z,9.40
2023-02-17T10:26:30.616Z,9.40
2023-02-17T10:29:26.068Z,9.40
2023-02-17T10:32:22.967Z,9.40
2023-02-17T10:35:09.752Z,9.50
2023-02-17T10:37:47.245Z,9.40
2023-02-17T10:40:25.800Z,9.40
2023-02-17T10:42:57.238Z,9.40
2023-02-17T10:45:37.788Z,9.30
2023-02-17T10:48:20.145Z,9.40
2023-02-17T10:50:48.045Z,9.30
2023-02-17T10:53:21.291Z,9.40
2023-02-17T10:56:02.272Z,9.40
2023-02-17T10:58:35.259Z,9.40
2023-02-17T11:01:05.404Z,9.40
2023-02-17T11:03:34.007Z,9.40
2023-02-17T11:06:04.341Z,9.30
2023-02-17T11:08:39.048Z,9.30
2023-02-17T11:11:23.931Z,9.30
2023-02-17T11:14:08.649Z,9.30
2023-02-17T11:16:38.681Z,9.30
2023-02-17T11:19:23.260Z,9.40
2023-02-17T11:21:52.215Z,9.30
2023-02-17T11:24:19.107Z,9.30
2023-02-17T11:26:56.556Z,9.30
2023-02-17T11:29:23.620Z,9.30
2023-02-17T11:32:04.769Z,9.40
2023-02-17T11:34:34.670Z,9.30
2023-02-17T11:37:24.615Z,9.30
2023-02-17T11:39:53.569Z,9.30
2023-02-17T11:42:32.129Z,9.30
2023-02-17T11:45:00.576Z,9.30
2023-02-17T11:47:36.001Z,9.30
2023-02-17T11:50:08.324Z,9.30
2023-02-17T11:53:00.600Z,9.30
2023-02-17T11:55:51.009Z,9.30
2023-02-17T11:58:35.826Z,9.40
2023-02-17T12:01:40.702Z,9.30
2023-02-17T12:04:26.179Z,9.40
2023-02-17T12:07:21.869Z,9.40
2023-02-17T12:10:22.230Z,9.40
2023-02-17T12:13:03.173Z,9.40
2023-02-17T12:15:48.312Z,9.50
2023-02-17T12:18:34.499Z,9.50
2023-02-17T12:21:07.166Z,9.50
2023-02-17T12:24:28.059Z,9.60
2023-02-17T12:27:30.241Z,9.60
2023-02-17T12:30:19.116Z,9.70
2023-02-17T12:33:14.681Z,9.70
2023-02-17T12:35:44.909Z,9.70
2023-02-17T12:38:16.635Z,9.70
2023-02-17T12:40:52.749Z,9.80
2023-02-17T12:43:27.747Z,9.80
2023-02-17T12:45:58.161Z,9.80
2023-02-17T12:48:38.318Z,9.80
2023-02-17T12:51:17.174Z,9.90
2023-02-17T12:53:50.216Z,9.90
2023-02-17T12:56:25.869Z,9.90
2023-02-17T12:59:03.217Z,9.90
2023-02-17T13:01:32.403Z,10.00
2023-02-17T13:04:02.687Z,10.00
2023-02-17T13:06:43.138Z,10.10
2023-02-17T13:09:29.736Z,10.10
2023-02-17T13:12:16.918Z,10.10
2023-02-17T13:14:46.579Z,10.10
2023-02-17T13:17:30.043Z,10.10
2023-02-17T13:20:12.051Z,10.10
2023-02-17T13:22:40.462Z,10.10
2023-02-17T13:25:11.147Z,10.10
2023-02-17T13:27:39.804Z,10.10
2023-02-17T13:30:17.993Z,10.10
2023-02-17T13:32:45.479Z,10.10
2023-02-17T13:35:31.038Z,10.10
2023-02-17T13:37:57.662Z,10.10
2023-02-17T13:40:24.360Z,10.10
2023-02-17T13:42:56.479Z,10.10
2023-02-17T13:45:25.404Z,10.00
2023-02-17T13:47:57.393Z,10.10
2023-02-17T13:50:34.616Z,10.10
2023-02-17T13:53:03.797Z,10.10
2023-02-17T13:55:30.425Z,10.10
2023-02-17T13:57:59.114Z,10.10
2023-02-17T14:00:32.054Z,10.10
2023-02-17T14:03:18.662Z,10.10
2023-02-17T14:05:48.014Z,10.10
2023-02-17T14:08:35.766Z,10.10
2023-02-17T14:11:08.911Z,10.10
2023-02-17T14:13:37.969Z,10.10
2023-02-17T14:16:06.736Z,10.10
2023-02-17T14:18:40.266Z,10.10
2023-02-17T14:21:12.796Z,10.10
2023-02-17T14:23:52.240Z,10.10
2023-02-17T14:26:44.038Z,10.20
2023-02-17T14:29:13.347Z,10.20
2023-02-17T14:31:51.764Z,10.20
2023-02-17T14:34:28.839Z,10.20
2023-02-17T14:37:06.690Z,10.20
2023-02-17T14:39:33.340Z,10.10
2023-02-17T14:41:59.919Z,10.20
2023-02-17T14:44:26.687Z,10.10
2023-02-17T14:46:53.301Z,10.20
2023-02-17T14:49:19.947Z,10.20
2023-02-17T14:51:46.612Z,10.20
2023-02-17T14:54:16.969Z,10.20
2023-02-17T14:57:05.050Z,10.20
2023-02-17T14:59:31.884Z,10.20
2023-02-17T15:01:58.659Z,10.20
2023-02-17T15:04:25.395Z,10.20
2023-02-17T15:06:54.580Z,10.20
2023-02-17T15:09:29.689Z,10.20
2023-02-17T15:11:57.443Z,10.20
2023-02-17T15:14:24.653Z,10.20
2023-02-17T15:16:51.460Z,10.20
2023-02-17T15:19:18.216Z,10.20
2023-02-17T15:21:48.582Z,10.20
2023-02-17T15:24:18.825Z,10.20
2023-02-17T15:26:45.522Z,10.20
2023-02-17T15:29:20.228Z,10.20
2023-02-17T15:31:47.964Z,10.20
2023-02-17T15:34:20.040Z,10.10
2023-02-17T15:36:47.029Z,10.10
2023-02-17T15:39:18.686Z,10.20
2023-02-17T15:41:46.965Z,10.20
2023-02-17T15:44:20.461Z,10.20
2023-02-17T15:46:49.751Z,10.20
2023-02-17T15:49:16.405Z,10.20
2023-02-17T15:51:43.300Z,10.20
2023-02-17T15:54:09.934Z,10.20
2023-02-17T15:56:49.421Z,10.20
2023-02-17T15:59:19.912Z,10.20
2023-02-17T16:01:46.588Z,10.20
2023-02-17T16:04:14.703Z,10.20
2023-02-17T16:06:41.665Z,10.20
2023-02-17T16:09:08.803Z,10.20
2023-02-17T16:11:46.531Z,10.20
2023-02-17T16:14:24.157Z,10.20
2023-02-17T16:16:50.930Z,10.20
2023-02-17T16:19:17.606Z,10.20
2023-02-17T16:21:44.219Z,10.20
2023-02-17T16:24:10.844Z,10.10
2023-02-17T16:26:38.274Z,10.10
2023-02-17T16:29:17.652Z,10.10
2023-02-17T16:31:44.738Z,10.10
2023-02-17T16:34:22.962Z,10.10
2023-02-17T16:36:53.729Z,10.10
2023-02-17T16:39:21.546Z,10.10
2023-02-17T16:41:49.695Z,10.10
2023-02-17T16:44:18.351Z,10.10
2023-02-17T16:46:48.625Z,10.10
2023-02-17T16:49:32.377Z,10.10
2023-02-17T16:52:00.453Z,10.10
2023-02-17T16:54:27.228Z,10.10
2023-02-17T16:56:54.302Z,10.00
2023-02-17T16:59:23.390Z,10.00
2023-02-17T17:01:53.054Z,10.00
2023-02-17T17:04:20.869Z,10.10
2023-02-17T17:06:50.830Z,10.00
2023-02-17T17:09:22.607Z,10.10
2023-02-17T17:11:49.493Z,10.10
2023-02-17T17:14:16.443Z,10.10
2023-02-17T17:16:48.884Z,10.10
2023-02-17T17:19:15.547Z,10.10
2023-02-17T17:21:42.202Z,10.10
2023-02-17T17:24:08.910Z,10.10
2023-02-17T17:26:44.697Z,10.20
2023-02-17T17:29:16.965Z,10.20
2023-02-17T17:31:44.736Z,10.20
2023-02-17T17:34:11.554Z,10.10
2023-02-17T17:36:40.809Z,10.10
2023-02-17T17:39:13.293Z,10.20
2023-02-17T17:41:39.998Z,10.20
2023-02-17T17:44:07.392Z,10.20
2023-02-17T17:46:36.827Z,10.20
2023-02-17T17:49:05.963Z,10.20
2023-02-17T17:51:33.866Z,10.20
2023-02-17T17:54:00.633Z,10.20
2023-02-17T17:56:33.508Z,10.30
2023-02-17T17:59:02.101Z,10.20
2023-02-17T18:01:29.035Z,10.20
2023-02-17T18:03:57.249Z,10.20
2023-02-17T18:06:46.036Z,10.30
2023-02-17T18:09:30.605Z,10.30
2023-02-17T18:12:02.428Z,10.40
2023-02-17T18:14:29.421Z,10.40
2023-02-17T18:16:57.519Z,10.40
2023-02-17T18:19:24.159Z,10.30
2023-02-17T18:21:50.835Z,10.30
2023-02-17T18:24:17.431Z,10.40
2023-02-17T18:26:44.082Z,10.40
2023-02-17T18:29:10.663Z,10.40
2023-02-17T18:31:37.590Z,10.40
2023-02-17T18:34:04.810Z,10.40
2023-02-17T18:36:31.505Z,10.40
2023-02-17T18:38:58.143Z,10.40
2023-02-17T18:41:29.868Z,10.50
2023-02-17T18:43:57.958Z,10.40
2023-02-17T18:46:26.886Z,10.50
2023-02-17T18:48:54.761Z,10.40
2023-02-17T18:51:23.771Z,10.40
2023-02-17T18:53:51.194Z,10.50
2023-02-17T18:56:21.007Z,10.50
2023-02-17T18:58:49.546Z,10.50
2023-02-17T19:01:21.926Z,10.50
2023-02-17T19:03:48.683Z,10.50
2023-02-17T19:06:19.163Z,10.60
2023-02-17T19:08:47.266Z,10.60
2023-02-17T19:11:16.115Z,10.60
2023-02-17T19:13:42.817Z,10.60
2023-02-17T19:16:15.191Z,10.60
2023-02-17T19:18:43.467Z,10.50
2023-02-17T19:21:10.221Z,10.50
2023-02-17T19:23:37.593Z,10.60
2023-02-17T19:26:07.055Z,10.60
2023-02-17T19:28:35.529Z,10.50
2023-02-17T19:31:04.992Z,10.60
2023-02-17T19:33:31.642Z,10.60
2023-02-17T19:35:58.263Z,10.60
2023-02-17T19:38:24.935Z,10.60
2023-02-17T19:40:51.534Z,10.60
2023-02-17T19:43:18.166Z,10.60
2023-02-17T19:45:46.568Z,10.60
2023-02-17T19:48:13.333Z,10.70
2023-02-17T19:50:39.970Z,10.60
2023-02-17T19:53:07.507Z,10.50
2023-02-17T19:55:34.597Z,10.60
2023-02-17T19:58:01.187Z,10.60
2023-02-17T20:00:27.942Z,10.60
2023-02-17T20:02:54.636Z,10.60
2023-02-17T20:05:21.338Z,10.60
2023-02-17T20:07:50.170Z,10.60
2023-02-17T20:10:17.316Z,10.70
2023-02-17T20:12:43.932Z,10.70
2023-02-17T20:15:10.595Z,10.70
2023-02-17T20:17:37.318Z,10.60
2023-02-17T20:20:04.264Z,10.70
2023-02-17T20:22:30.927Z,10.70
2023-02-17T20:24:58.032Z,10.70
2023-02-17T20:27:25.041Z,10.70
2023-02-17T20:29:51.786Z,10.80
2023-02-17T20:32:18.558Z,10.70
2023-02-17T20:34:45.215Z,10.80
2023-02-17T20:37:11.961Z,10.70
2023-02-17T20:39:40.115Z,10.80
2023-02-17T20:42:06.814Z,10.70
2023-02-17T20:44:33.553Z,10.70
2023-02-17T20:47:00.826Z,10.60
2023-02-17T20:49:27.596Z,10.60
2023-02-17T20:51:54.895Z,10.50
2023-02-17T20:54:21.620Z,10.50
2023-02-17T20:56:48.671Z,10.60
2023-02-17T20:59:15.550Z,10.50
2023-02-17T21:01:42.621Z,10.50
2023-02-17T21:04:10.145Z,10.50
2023-02-17T21:06:41.054Z,10.50
2023-02-17T21:09:13.013Z,10.50
2023-02-17T21:11:40.260Z,10.40
2023-02-17T21:14:06.955Z,10.40
2023-02-17T21:16:33.747Z,10.40
2023-02-17T21:19:01.115Z,10.40
2023-02-17T21:21:28.667Z,10.40
2023-02-17T21:23:56.166Z,10.40
2023-02-17T21:26:22.952Z,10.40
2023-02-17T21:28:50.486Z,10.50
2023-02-17T21:31:17.879Z,10.40
2023-02-17T21:33:45.232Z,10.50
2023-02-17T21:36:15.330Z,10.50
2023-02-17T21:38:42.106Z,10.50
2023-02-17T21:41:15.328Z,10.50
2023-02-17T21:44:00.569Z,10.50
2023-02-17T21:46:28.138Z,10.50
2023-02-17T21:48:56.511Z,10.50
2023-02-17T21:51:23.436Z,10.60
2023-02-17T21:53:50.124Z,10.60
2023-02-17T21:56:16.991Z,10.60
2023-02-17T21:58:52.512Z,10.60
2023-02-17T22:01:20.446Z,10.60
2023-02-17T22:03:47.096Z,10.60
2023-02-17T22:06:16.901Z,10.70
2023-02-17T22:08:43.701Z,10.70
2023-02-17T22:11:24.532Z,10.70
2023-02-17T22:13:55.206Z,10.70
2023-02-17T22:16:22.504Z,10.70
2023-02-17T22:18:49.455Z,10.70
2023-02-17T22:21:17.130Z,10.70
2023-02-17T22:23:44.546Z,10.70
2023-02-17T22:26:14.221Z,10.80
2023-02-17T22:28:41.018Z,10.80
2023-02-17T22:31:07.728Z,10.90
2023-02-17T22:33:34.654Z,10.90
2023-02-17T22:36:04.051Z,10.90
2023-02-17T22:38:31.487Z,10.90
2023-02-17T22:40:58.122Z,10.90
2023-02-17T22:43:24.868Z,10.80
2023-02-17T22:46:01.086Z,10.90
2023-02-17T22:48:29.098Z,10.90
2023-02-17T22:50:56.175Z,10.90
2023-02-17T22:53:23.327Z,10.90
2023-02-17T22:55:54.827Z,10.90
2023-02-17T22:58:22.459Z,10.90
2023-02-17T23:00:49.390Z,10.90
2023-02-17T23:03:17.252Z,11.00
2023-02-17T23:05:44.221Z,11.00
2023-02-17T23:08:11.404Z,11.00
2023-02-17T23:10:42.603Z,11.00
2023-02-17T23:13:09.760Z,11.00
2023-02-17T23:15:41.160Z,11.00
2023-02-17T23:18:14.125Z,11.00
2023-02-17T23:20:43.577Z,11.00
2023-02-17T23:23:11.138Z,11.00
2023-02-17T23:25:52.911Z,11.00
2023-02-17T23:28:21.358Z,11.10
2023-02-17T23:30:48.732Z,11.00
2023-02-17T23:33:17.419Z,11.00
2023-02-17T23:35:45.924Z,11.00
2023-02-17T23:38:14.154Z,11.00
2023-02-17T23:40:41.153Z,11.10
2023-02-17T23:43:08.487Z,11.10
2023-02-17T23:45:37.820Z,11.10
2023-02-17T23:48:05.957Z,11.10
2023-02-17T23:50:33.074Z,11.10
2023-02-17T23:52:59.883Z,11.10
2023-02-17T23:55:26.530Z,11.20
2023-02-17T23:57:53.215Z,11.10
