createdAt,value
2018-07-10T00:00:29.904Z,81.55
2018-07-10T00:01:29.899Z,82.22
2018-07-10T00:02:29.892Z,83.56
2018-07-10T00:03:29.889Z,85.28
2018-07-10T00:04:29.881Z,86.71
2018-07-10T00:05:29.882Z,85.57
2018-07-10T00:06:29.661Z,85.57
2018-07-10T00:07:29.875Z,85.28
2018-07-10T00:08:29.602Z,87.19
2018-07-10T00:09:29.596Z,88.43
2018-07-10T00:10:29.590Z,88.43
2018-07-10T00:11:29.845Z,87.48
2018-07-10T00:12:29.580Z,85.47
2018-07-10T00:13:29.829Z,86.33
2018-07-10T00:14:29.824Z,87.86
2018-07-10T00:15:29.824Z,86.8
2018-07-10T00:16:29.813Z,84.99
2018-07-10T00:17:29.808Z,85.28
2018-07-10T00:18:29.802Z,87.23
2018-07-10T00:19:29.795Z,88.48
2018-07-10T00:20:29.794Z,86.08
2018-07-10T00:21:29.784Z,84.61
2018-07-10T00:22:29.781Z,85.61
2018-07-10T00:23:29.773Z,88.48
2018-07-10T00:24:29.772Z,88.67
2018-07-10T00:25:29.761Z,90.58
2018-07-10T00:26:29.758Z,89.34
2018-07-10T00:27:29.751Z,89.24
2018-07-10T00:28:29.745Z,91.44
2018-07-10T00:29:29.741Z,91.63
2018-07-10T00:30:29.737Z,90.67
2018-07-10T00:31:29.733Z,88.67
2018-07-10T00:32:29.729Z,87.86
2018-07-10T00:33:29.721Z,88.67
2018-07-10T00:34:29.456Z,89.67
2018-07-10T00:35:29.710Z,89.2
2018-07-10T00:36:29.703Z,89.2
2018-07-10T00:37:29.442Z,87.76
2018-07-10T00:38:29.692Z,88.43
2018-07-10T00:39:29.687Z,89.01
2018-07-10T00:40:29.680Z,89.1
2018-07-10T00:41:29.676Z,87.86
2018-07-10T00:42:29.414Z,85.75
2018-07-10T00:43:29.410Z,87.76
2018-07-10T00:44:29.659Z,87.19
2018-07-10T00:45:29.654Z,87.57
2018-07-10T00:46:29.650Z,87.95
2018-07-10T00:47:29.648Z,87.29
2018-07-10T00:48:29.642Z,88.53
2018-07-10T00:49:29.636Z,89.77
2018-07-10T00:50:29.627Z,90.06
2018-07-10T00:51:29.366Z,91.11
2018-07-10T00:52:29.618Z,89.2
2018-07-10T00:53:29.612Z,89.96
2018-07-10T00:54:29.348Z,91.11
2018-07-10T00:55:29.611Z,90.44
2018-07-10T00:56:29.340Z,90.63
2018-07-10T00:57:29.588Z,89.96
2018-07-10T00:58:29.584Z,86.52
2018-07-10T00:59:29.576Z,85.18
2018-07-10T01:00:29.319Z,84.32
2018-07-10T01:01:29.569Z,84.99
2018-07-10T01:02:29.560Z,83.65
2018-07-10T01:03:29.556Z,82.98
2018-07-10T01:04:29.552Z,81.51
2018-07-10T01:05:29.549Z,82.6
2018-07-10T01:06:29.539Z,83.17
2018-07-10T01:07:29.533Z,82.94
2018-07-10T01:08:29.527Z,82.22
2018-07-10T01:09:29.522Z,80.88
2018-07-10T01:10:29.528Z,79.16
2018-07-10T01:11:29.511Z,79.35
2018-07-10T01:12:29.507Z,80.88
2018-07-10T01:13:29.501Z,83.17
2018-07-10T01:14:29.496Z,83.56
2018-07-10T01:15:29.497Z,80.3
2018-07-10T01:16:29.487Z,79.12
2018-07-10T01:17:29.479Z,79.02
2018-07-10T01:18:29.217Z,79.69
2018-07-10T01:19:29.468Z,80.69
2018-07-10T01:20:29.463Z,82.41
2018-07-10T01:21:29.457Z,80.88
2018-07-10T01:22:29.193Z,79.25
2018-07-10T01:23:29.450Z,79.5
2018-07-10T01:24:29.183Z,80.02
2018-07-10T01:25:29.175Z,80.59
2018-07-10T01:26:29.432Z,80.74
2018-07-10T01:27:29.167Z,79.5
2018-07-10T01:28:29.416Z,79.41
2018-07-10T01:29:29.412Z,78.45
2018-07-10T01:30:29.407Z,77.97
2018-07-10T01:31:29.402Z,77.01
2018-07-10T01:32:29.411Z,77.11
2018-07-10T01:33:29.390Z,77.97
2018-07-10T01:34:29.383Z,78.55
2018-07-10T01:35:29.379Z,78.97
2018-07-10T01:36:29.372Z,78.26
2018-07-10T01:37:29.371Z,77.69
2018-07-10T01:38:29.363Z,77.4
2018-07-10T01:39:29.360Z,76.92
2018-07-10T01:40:29.092Z,75.59
2018-07-10T01:41:29.346Z,76.35
2018-07-10T01:42:29.337Z,76.16
2018-07-10T01:43:29.072Z,77.01
2018-07-10T01:44:29.327Z,75.49
2018-07-10T01:45:29.319Z,75.3
2018-07-10T01:46:29.058Z,75.68
2018-07-10T01:47:29.310Z,76.35
2018-07-10T01:48:29.303Z,76.64
2018-07-10T01:49:29.299Z,75.59
2018-07-10T01:50:29.290Z,75.1
2018-07-10T01:51:29.283Z,71.86
2018-07-10T01:52:29.279Z,73
2018-07-10T01:53:29.274Z,74.73
2018-07-10T01:54:29.010Z,76.45
2018-07-10T01:55:29.260Z,75.1
2018-07-10T01:56:29.341Z,75.3
2018-07-10T01:57:29.002Z,74.76
2018-07-10T01:58:29.244Z,74.53
2018-07-10T01:59:29.236Z,75.24
2018-07-10T02:00:29.233Z,75.81
2018-07-10T02:01:29.228Z,77.15
2018-07-10T02:02:29.221Z,78.01
2018-07-10T02:03:29.214Z,78.01
2018-07-10T02:04:29.208Z,78.01
2018-07-10T02:05:29.200Z,76.54
2018-07-10T02:06:28.940Z,76.67
2018-07-10T02:07:29.190Z,75.14
2018-07-10T02:08:28.930Z,74.28
2018-07-10T02:09:29.178Z,73.33
2018-07-10T02:10:29.177Z,67.97
2018-07-10T02:11:29.172Z,68.64
2018-07-10T02:12:29.160Z,71.42
2018-07-10T02:13:29.159Z,73.67
2018-07-10T02:14:28.895Z,76.57
2018-07-10T02:15:29.145Z,76.29
2018-07-10T02:16:29.138Z,76.39
2018-07-10T02:17:29.132Z,77.92
2018-07-10T02:18:29.129Z,78.3
2018-07-10T02:19:28.865Z,78.39
2018-07-10T02:20:29.114Z,79.44
2018-07-10T02:21:28.853Z,79.31
2018-07-10T02:22:29.105Z,78.39
2018-07-10T02:23:29.098Z,77.34
2018-07-10T02:24:29.093Z,78.58
2018-07-10T02:25:29.090Z,76.57
2018-07-10T02:26:29.082Z,76.48
2018-07-10T02:27:29.079Z,77.72
2018-07-10T02:28:29.069Z,78.68
2018-07-10T02:29:29.065Z,76.96
2018-07-10T02:30:29.062Z,76.48
2018-07-10T02:31:29.055Z,76.48
2018-07-10T02:32:29.053Z,75.24
2018-07-10T02:33:29.040Z,72.47
2018-07-10T02:34:29.041Z,73.43
2018-07-10T02:35:29.042Z,72.08
2018-07-10T02:36:29.038Z,73.23
2018-07-10T02:37:29.017Z,72.94
2018-07-10T02:38:28.755Z,72.47
2018-07-10T02:39:29.015Z,74.38
2018-07-10T02:40:29.003Z,74.28
2018-07-10T02:41:29.002Z,75.34
2018-07-10T02:42:28.732Z,75.71
2018-07-10T02:43:28.984Z,76.96
2018-07-10T02:44:28.720Z,77.06
2018-07-10T02:45:28.970Z,75.34
2018-07-10T02:46:28.965Z,74.76
2018-07-10T02:47:28.965Z,73.71
2018-07-10T02:48:28.700Z,73.8
2018-07-10T02:49:28.691Z,75.14
2018-07-10T02:50:28.686Z,73.61
2018-07-10T02:51:28.947Z,74.76
2018-07-10T02:52:28.933Z,76.48
2018-07-10T02:53:28.928Z,76.96
2018-07-10T02:54:28.930Z,77.44
2018-07-10T02:55:28.914Z,78.11
2018-07-10T02:56:28.912Z,79.06
2018-07-10T02:57:28.905Z,79.73
2018-07-10T02:58:28.904Z,80.5
2018-07-10T02:59:28.903Z,80.98
2018-07-10T03:00:28.886Z,79.25
2018-07-10T03:01:28.882Z,77.53
2018-07-10T03:02:28.880Z,77.15
2018-07-10T03:03:28.872Z,77.44
2018-07-10T03:04:28.606Z,75.81
2018-07-10T03:05:28.861Z,76.96
2018-07-10T03:06:28.854Z,77.44
2018-07-10T03:07:28.852Z,77.72
2018-07-10T03:08:28.841Z,76.57
2018-07-10T03:09:28.833Z,77.15
2018-07-10T03:10:28.837Z,78.39
2018-07-10T03:11:28.825Z,79.35
2018-07-10T03:12:28.819Z,80.11
2018-07-10T03:13:28.813Z,80.5
2018-07-10T03:14:28.551Z,80.21
2018-07-10T03:15:28.550Z,79.06
2018-07-10T03:16:28.797Z,78.58
2018-07-10T03:17:28.801Z,79.44
2018-07-10T03:18:28.790Z,79.35
2018-07-10T03:19:28.522Z,80.59
2018-07-10T03:20:28.774Z,80.02
2018-07-10T03:21:28.774Z,78.97
2018-07-10T03:22:28.763Z,77.06
2018-07-10T03:23:28.771Z,74.85
2018-07-10T03:24:28.497Z,74.95
2018-07-10T03:25:28.489Z,73.71
2018-07-10T03:26:28.741Z,75.52
2018-07-10T03:27:28.738Z,76.96
2018-07-10T03:28:28.730Z,75.14
2018-07-10T03:29:28.723Z,74.38
2018-07-10T03:30:28.722Z,75.81
2018-07-10T03:31:28.715Z,77.25
2018-07-10T03:32:28.449Z,77.34
2018-07-10T03:33:28.701Z,77.63
2018-07-10T03:34:28.695Z,78.39
2018-07-10T03:35:28.691Z,79.73
2018-07-10T03:36:28.874Z,80.59
2018-07-10T03:37:28.679Z,79.54
2018-07-10T03:38:28.416Z,78.3
2018-07-10T03:39:28.669Z,77.44
2018-07-10T03:40:28.661Z,79.54
2018-07-10T03:41:28.657Z,79.64
2018-07-10T03:42:28.392Z,79.69
2018-07-10T03:43:28.645Z,79.06
2018-07-10T03:44:28.638Z,78.87
2018-07-10T03:45:28.644Z,79.44
2018-07-10T03:46:28.625Z,78.49
2018-07-10T03:47:28.624Z,78.58
2018-07-10T03:48:28.617Z,77.72
2018-07-10T03:49:28.352Z,77.5
2018-07-10T03:50:28.346Z,76.25
2018-07-10T03:51:28.340Z,75.49
2018-07-10T03:52:28.590Z,75.39
2018-07-10T03:53:28.584Z,74.53
2018-07-10T03:54:28.325Z,74.44
2018-07-10T03:55:28.574Z,73.86
2018-07-10T03:56:28.568Z,73.1
2018-07-10T03:57:28.569Z,72.53
2018-07-10T03:58:28.298Z,73.29
2018-07-10T03:59:28.550Z,73.67
2018-07-10T04:00:28.544Z,72.33
2018-07-10T04:01:28.570Z,72.43
2018-07-10T04:02:28.535Z,72.24
2018-07-10T04:03:28.268Z,71.86
2018-07-10T04:04:28.264Z,71.67
2018-07-10T04:05:28.514Z,71.57
2018-07-10T04:06:28.510Z,71.09
2018-07-10T04:07:28.502Z,69.47
2018-07-10T04:08:28.499Z,69.76
2018-07-10T04:09:28.232Z,69.66
2018-07-10T04:10:28.227Z,67.46
2018-07-10T04:11:28.484Z,67.84
2018-07-10T04:12:28.217Z,65.93
2018-07-10T04:13:28.466Z,64.02
2018-07-10T04:14:28.460Z,62.11
2018-07-10T04:15:28.457Z,62.59
2018-07-10T04:16:28.449Z,62.01
2018-07-10T04:17:28.441Z,61.16
2018-07-10T04:18:28.439Z,60.1
2018-07-10T04:19:28.173Z,58.58
2018-07-10T04:20:28.423Z,56.09
2018-07-10T04:21:28.423Z,55.23
2018-07-10T04:22:28.156Z,53.99
2018-07-10T04:23:28.148Z,52.55
2018-07-10T04:24:28.399Z,51
2018-07-10T04:25:28.394Z,50.14
2018-07-10T04:26:28.387Z,48.99
2018-07-10T04:27:28.124Z,48.42
2018-07-10T04:28:28.376Z,47.18
2018-07-10T04:29:28.378Z,45.08
2018-07-10T04:30:28.106Z,43.93
2018-07-10T04:31:28.099Z,43.46
2018-07-10T04:32:28.352Z,42.02
2018-07-10T04:33:28.342Z,40.78
2018-07-10T04:34:28.085Z,39.25
2018-07-10T04:35:28.336Z,39.15
2018-07-10T04:36:28.325Z,38.49
2018-07-10T04:37:28.325Z,38.1
2018-07-10T04:38:28.311Z,38.49
2018-07-10T04:39:28.305Z,38.58
2018-07-10T04:40:28.301Z,38.87
2018-07-10T04:41:28.294Z,37.34
2018-07-10T04:42:28.509Z,35.72
2018-07-10T04:43:28.280Z,34.67
2018-07-10T04:44:28.278Z,33.91
2018-07-10T04:45:28.270Z,32.47
2018-07-10T04:46:28.261Z,32.18
2018-07-10T04:47:28.255Z,32.47
2018-07-10T04:48:28.249Z,33.04
2018-07-10T04:49:28.635Z,32.47
2018-07-10T04:50:28.234Z,31.99
2018-07-10T04:51:28.227Z,31.71
2018-07-10T04:52:27.964Z,30.46
2018-07-10T04:53:28.218Z,29.61
2018-07-10T04:54:27.956Z,27.6
2018-07-10T04:55:27.957Z,25.4
2018-07-10T04:56:28.201Z,22.06
2018-07-10T04:57:28.189Z,19.86
2018-07-10T04:58:28.182Z,20.15
2018-07-10T04:59:27.920Z,19.96
2018-07-10T05:00:28.172Z,18.72
2018-07-10T05:01:28.178Z,17.95
2018-07-10T05:02:28.156Z,18.72
2018-07-10T05:03:28.169Z,19.38
2018-07-10T05:04:27.887Z,19.2
2018-07-10T05:05:28.139Z,19.01
2018-07-10T05:06:28.137Z,18.62
2018-07-10T05:07:28.130Z,15.85
2018-07-10T05:08:28.122Z,13.75
2018-07-10T05:09:28.125Z,12.51
2018-07-10T05:10:28.115Z,12.7
2018-07-10T05:11:28.098Z,12.6
2018-07-10T05:12:28.095Z,12.51
2018-07-10T05:13:28.085Z,12.13
2018-07-10T05:14:28.084Z,11.08
2018-07-10T05:15:27.815Z,10.41
2018-07-10T05:16:28.069Z,10.5
2018-07-10T05:17:27.805Z,10.88
2018-07-10T05:18:28.056Z,11.74
2018-07-10T05:19:27.788Z,12.89
2018-07-10T05:20:28.040Z,13.46
2018-07-10T05:21:28.036Z,13.94
2018-07-10T05:22:28.030Z,14.51
2018-07-10T05:23:28.024Z,13.28
2018-07-10T05:24:27.758Z,12.51
2018-07-10T05:25:28.009Z,15.09
2018-07-10T05:26:28.005Z,17.86
2018-07-10T05:27:27.995Z,17.86
2018-07-10T05:28:27.988Z,17.38
2018-07-10T05:29:27.988Z,16.81
2018-07-10T05:30:27.975Z,17.38
2018-07-10T05:31:27.969Z,17.66
2018-07-10T05:32:27.708Z,17.29
2018-07-10T05:33:27.958Z,16.14
2018-07-10T05:34:27.953Z,14.9
2018-07-10T05:35:27.944Z,13.65
2018-07-10T05:36:27.939Z,12.32
2018-07-10T05:37:27.931Z,12.6
2018-07-10T05:38:27.926Z,13.94
2018-07-10T05:39:27.662Z,14.9
2018-07-10T05:40:27.912Z,15.19
2018-07-10T05:41:27.907Z,15.48
2018-07-10T05:42:27.900Z,15.29
2018-07-10T05:43:27.896Z,16.82
2018-07-10T05:44:27.887Z,16.24
2018-07-10T05:45:27.882Z,16.34
2018-07-10T05:46:28.004Z,16.72
2018-07-10T05:47:27.872Z,16.91
2018-07-10T05:48:27.861Z,16.14
2018-07-10T05:49:27.599Z,15.09
2018-07-10T05:50:27.595Z,13.37
2018-07-10T05:51:27.844Z,12.13
2018-07-10T05:52:27.840Z,11.37
2018-07-10T05:53:27.832Z,11.66
2018-07-10T05:54:27.569Z,10.51
2018-07-10T05:55:27.822Z,9.55
2018-07-10T05:56:27.816Z,8.31
2018-07-10T05:57:27.807Z,8.03
2018-07-10T05:58:27.850Z,8.03
2018-07-10T05:59:27.809Z,8.4
2018-07-10T06:00:27.793Z,9.65
2018-07-10T06:01:27.782Z,10.13
2018-07-10T06:02:27.779Z,10.89
2018-07-10T06:03:27.777Z,10.99
2018-07-10T06:04:27.560Z,12.9
2018-07-10T06:05:27.762Z,14.15
2018-07-10T06:06:27.754Z,15.29
2018-07-10T06:07:27.493Z,16.35
2018-07-10T06:08:27.742Z,16.63
2018-07-10T06:09:27.738Z,18.07
2018-07-10T06:10:27.806Z,18.16
2018-07-10T06:11:27.726Z,18.35
2018-07-10T06:12:27.721Z,17.59
2018-07-10T06:13:27.713Z,17.3
2018-07-10T06:14:27.710Z,17.49
2018-07-10T06:15:27.703Z,17.78
2018-07-10T06:16:27.442Z,17.97
2018-07-10T06:17:27.693Z,17.02
2018-07-10T06:18:27.686Z,17.02
2018-07-10T06:19:27.684Z,16.35
2018-07-10T06:20:27.675Z,16.55
2018-07-10T06:21:27.671Z,18.74
2018-07-10T06:22:27.413Z,21.14
2018-07-10T06:23:27.675Z,21.71
2018-07-10T06:24:27.396Z,22.19
2018-07-10T06:25:27.649Z,23.82
2018-07-10T06:26:27.647Z,24.39
2018-07-10T06:27:27.637Z,25.35
2018-07-10T06:28:27.633Z,26.68
2018-07-10T06:29:27.628Z,28.5
2018-07-10T06:30:27.884Z,31.18
2018-07-10T06:31:27.618Z,31.67
2018-07-10T06:32:27.358Z,32.44
2018-07-10T06:33:27.607Z,32.82
2018-07-10T06:34:27.347Z,32.44
2018-07-10T06:35:27.597Z,33.4
2018-07-10T06:36:27.629Z,33.87
2018-07-10T06:37:27.586Z,35.22
2018-07-10T06:38:27.582Z,36.17
2018-07-10T06:39:27.320Z,34.64
2018-07-10T06:40:27.572Z,32.63
2018-07-10T06:41:27.570Z,33.11
2018-07-10T06:42:27.561Z,34.16
2018-07-10T06:43:27.558Z,34.55
2018-07-10T06:44:27.550Z,36.65
2018-07-10T06:45:27.548Z,40
2018-07-10T06:46:27.544Z,40.86
2018-07-10T06:47:27.538Z,40.67
2018-07-10T06:48:27.541Z,41.03
2018-07-10T06:49:27.270Z,42.2
2018-07-10T06:50:27.523Z,42.77
2018-07-10T06:51:27.521Z,40.65
2018-07-10T06:52:27.851Z,39.31
2018-07-10T06:53:27.537Z,39.23
2018-07-10T06:54:27.519Z,36.73
2018-07-10T06:55:27.247Z,36.75
2018-07-10T06:56:27.492Z,37.8
2018-07-10T06:57:27.486Z,42.4
2018-07-10T06:58:27.481Z,48.42
2018-07-10T06:59:27.497Z,49
2018-07-10T07:00:27.474Z,46.8
2018-07-10T07:01:27.467Z,47.75
2018-07-10T07:02:27.461Z,46.31
2018-07-10T07:03:27.203Z,44.4
2018-07-10T07:04:27.457Z,42.8
2018-07-10T07:05:27.450Z,42.51
2018-07-10T07:06:27.442Z,42.32
2018-07-10T07:07:27.183Z,44.33
2018-07-10T07:08:27.178Z,45.19
2018-07-10T07:09:27.429Z,47.8
2018-07-10T07:10:27.427Z,50.96
2018-07-10T07:11:27.427Z,53.36
2018-07-10T07:12:27.418Z,57.12
2018-07-10T07:13:27.418Z,62.87
2018-07-10T07:14:27.411Z,68.52
2018-07-10T07:15:27.408Z,73.65
2018-07-10T07:16:27.402Z,74.31
2018-07-10T07:17:27.141Z,77.38
2018-07-10T07:18:27.136Z,77.95
2018-07-10T07:19:27.410Z,80.83
2018-07-10T07:20:27.386Z,83.23
2018-07-10T07:21:27.383Z,84.19
2018-07-10T07:22:27.121Z,83.23
2018-07-10T07:23:27.374Z,83.14
2018-07-10T07:24:27.115Z,82.85
2018-07-10T07:25:27.110Z,82.27
2018-07-10T07:26:27.108Z,81.12
2018-07-10T07:27:27.360Z,77
2018-07-10T07:28:27.357Z,75.65
2018-07-10T07:29:27.422Z,80.83
2018-07-10T07:30:27.354Z,79.55
2018-07-10T07:31:27.345Z,77.76
2018-07-10T07:32:27.087Z,80.99
2018-07-10T07:33:27.342Z,84.72
2018-07-10T07:34:27.334Z,82.42
2018-07-10T07:35:27.330Z,80.79
2018-07-10T07:36:27.331Z,77.44
2018-07-10T07:37:27.069Z,75.71
2018-07-10T07:38:27.067Z,75.33
2018-07-10T07:39:27.321Z,72.32
2018-07-10T07:40:27.315Z,70.6
2018-07-10T07:41:27.311Z,67.05
2018-07-10T07:42:27.307Z,65.52
2018-07-10T07:43:27.308Z,63.42
2018-07-10T07:44:27.477Z,60.35
2018-07-10T07:45:27.298Z,58.69
2018-07-10T07:46:27.292Z,58.4
2018-07-10T07:47:27.038Z,56.68
2018-07-10T07:48:27.283Z,56.87
2018-07-10T07:49:27.023Z,55.88
2018-07-10T07:50:27.276Z,55.02
2018-07-10T07:51:27.282Z,55.41
2018-07-10T07:52:27.319Z,51.75
2018-07-10T07:53:27.006Z,47.53
2018-07-10T07:54:27.262Z,43.9
2018-07-10T07:55:27.260Z,43.9
2018-07-10T07:56:27.247Z,38.71
2018-07-10T07:57:27.244Z,25.81
2018-07-10T07:58:27.360Z,16.91
2018-07-10T07:59:27.257Z,16.05
2018-07-10T08:00:27.042Z,13.95
2018-07-10T08:01:27.231Z,12.13
2018-07-10T08:02:27.222Z,8.21
2018-07-10T08:03:27.211Z,4.49
2018-07-10T08:04:27.216Z,1.62
2018-07-10T08:05:27.203Z,0
2018-07-10T08:06:27.198Z,0
2018-07-10T08:07:27.199Z,0
2018-07-10T08:08:27.182Z,0
2018-07-10T08:09:27.187Z,0
2018-07-10T08:10:27.172Z,0
2018-07-10T08:11:27.167Z,0
2018-07-10T08:12:27.163Z,0
2018-07-10T08:13:27.155Z,0
2018-07-10T08:14:27.149Z,0
2018-07-10T08:15:27.148Z,0
2018-07-10T08:16:27.143Z,0
2018-07-10T08:17:27.135Z,0
2018-07-10T08:18:27.122Z,0
2018-07-10T08:19:27.118Z,0
2018-07-10T08:20:27.111Z,0
2018-07-10T08:21:27.103Z,0
2018-07-10T08:22:27.098Z,0
2018-07-10T08:23:27.091Z,0
2018-07-10T08:24:27.226Z,0
2018-07-10T08:25:27.079Z,0
2018-07-10T08:26:27.075Z,0
2018-07-10T08:27:27.066Z,0
2018-07-10T08:28:26.802Z,0
2018-07-10T08:29:26.801Z,0
2018-07-10T08:30:27.043Z,0
2018-07-10T08:31:27.039Z,0
2018-07-10T08:32:26.775Z,0
2018-07-10T08:33:27.258Z,0
2018-07-10T08:34:27.018Z,0
2018-07-10T08:35:27.017Z,0
2018-07-10T08:36:27.004Z,0
2018-07-10T08:37:27.003Z,0
2018-07-10T08:38:26.735Z,0
2018-07-10T08:39:26.987Z,0
2018-07-10T08:40:26.982Z,0
2018-07-10T08:41:26.975Z,0
2018-07-10T08:42:26.707Z,0
2018-07-10T08:43:26.959Z,0
2018-07-10T08:44:26.960Z,0
2018-07-10T08:45:26.941Z,0
2018-07-10T08:46:26.939Z,0
2018-07-10T08:47:26.931Z,0
2018-07-10T08:48:26.666Z,0
2018-07-10T08:49:26.925Z,0
2018-07-10T08:50:26.911Z,0
2018-07-10T08:51:26.902Z,0
2018-07-10T08:52:26.640Z,0
2018-07-10T08:53:26.888Z,0
2018-07-10T08:54:26.622Z,0
2018-07-10T08:55:26.874Z,0
2018-07-10T08:56:26.870Z,0
2018-07-10T08:57:26.861Z,0
2018-07-10T08:58:26.853Z,0
2018-07-10T08:59:26.848Z,0
2018-07-10T09:00:26.843Z,0
2018-07-10T09:01:26.836Z,0
2018-07-10T09:02:26.570Z,0
2018-07-10T09:03:26.821Z,0
2018-07-10T09:04:26.816Z,0
2018-07-10T09:05:26.551Z,0
2018-07-10T09:06:26.800Z,0
2018-07-10T09:07:26.797Z,0
2018-07-10T09:08:26.793Z,0
2018-07-10T09:09:26.787Z,0
2018-07-10T09:10:26.774Z,0
2018-07-10T09:11:26.768Z,0
2018-07-10T09:12:26.762Z,0
2018-07-10T09:13:26.757Z,0
2018-07-10T09:14:26.751Z,0
2018-07-10T09:15:26.744Z,0
2018-07-10T09:16:26.735Z,0
2018-07-10T09:17:26.479Z,0
2018-07-10T09:18:26.721Z,0
2018-07-10T09:19:26.718Z,0
2018-07-10T09:20:26.710Z,0
2018-07-10T09:21:26.703Z,0
2018-07-10T09:22:26.697Z,0
2018-07-10T09:23:26.690Z,0
2018-07-10T09:24:26.689Z,0
2018-07-10T09:25:26.678Z,0
2018-07-10T09:26:26.671Z,0
2018-07-10T09:27:26.667Z,0
2018-07-10T09:28:26.660Z,0
2018-07-10T09:29:26.652Z,0
2018-07-10T09:30:26.644Z,0
2018-07-10T09:31:26.636Z,0
2018-07-10T09:32:26.629Z,0
2018-07-10T09:33:26.691Z,0
2018-07-10T09:34:26.618Z,0
2018-07-10T09:35:26.616Z,0
2018-07-10T09:36:26.605Z,0
2018-07-10T09:37:26.598Z,0
2018-07-10T09:38:26.590Z,0
2018-07-10T09:39:26.330Z,0
2018-07-10T09:40:26.579Z,0
2018-07-10T09:41:26.574Z,0
2018-07-10T09:42:26.569Z,0
2018-07-10T09:43:26.557Z,0
2018-07-10T09:44:26.293Z,0
2018-07-10T09:45:26.547Z,0
2018-07-10T09:46:26.318Z,0
2018-07-10T09:47:26.530Z,0
2018-07-10T09:48:26.266Z,0
2018-07-10T09:49:26.519Z,0
2018-07-10T09:50:26.512Z,0
2018-07-10T09:51:26.506Z,0
2018-07-10T09:52:26.493Z,0
2018-07-10T09:53:26.492Z,0
2018-07-10T09:54:26.224Z,0
2018-07-10T09:55:26.480Z,0
2018-07-10T09:56:26.468Z,0
2018-07-10T09:57:26.459Z,0
2018-07-10T09:58:26.453Z,0
2018-07-10T09:59:26.450Z,0
2018-07-10T10:00:26.442Z,0
2018-07-10T10:01:26.177Z,0
2018-07-10T10:02:26.438Z,0
2018-07-10T10:03:26.429Z,0
2018-07-10T10:04:26.424Z,0
2018-07-10T10:05:26.408Z,0
2018-07-10T10:06:26.402Z,0
2018-07-10T10:07:26.396Z,0
2018-07-10T10:08:26.465Z,0
2018-07-10T10:09:26.382Z,0
2018-07-10T10:10:26.378Z,0
2018-07-10T10:11:26.372Z,0
2018-07-10T10:12:26.365Z,3.05
2018-07-10T10:13:26.103Z,2.39
2018-07-10T10:14:26.353Z,4.96
2018-07-10T10:15:26.347Z,5.63
2018-07-10T10:16:26.341Z,9.55
2018-07-10T10:17:26.336Z,9.17
2018-07-10T10:18:26.333Z,7.35
2018-07-10T10:19:26.066Z,7.16
2018-07-10T10:20:26.322Z,5.25
2018-07-10T10:21:26.310Z,7.26
2018-07-10T10:22:26.303Z,5.44
2018-07-10T10:23:26.299Z,5.35
2018-07-10T10:24:26.294Z,4.68
2018-07-10T10:25:26.032Z,3.91
2018-07-10T10:26:26.280Z,5.16
2018-07-10T10:27:26.018Z,6.4
2018-07-10T10:28:26.269Z,9.93
2018-07-10T10:29:26.264Z,12.6
2018-07-10T10:30:26.257Z,13.46
2018-07-10T10:31:25.994Z,12.04
2018-07-10T10:32:26.245Z,13.37
2018-07-10T10:33:26.242Z,16.9
2018-07-10T10:34:25.977Z,16.63
2018-07-10T10:35:26.236Z,16.71
2018-07-10T10:36:26.230Z,20.06
2018-07-10T10:37:26.216Z,16.61
2018-07-10T10:38:26.209Z,13.08
2018-07-10T10:39:25.948Z,10.12
2018-07-10T10:40:26.195Z,14.04
2018-07-10T10:41:26.311Z,14.13
2018-07-10T10:42:26.197Z,12.03
2018-07-10T10:43:26.186Z,11.65
2018-07-10T10:44:25.917Z,10.51
2018-07-10T10:45:26.169Z,9.36
2018-07-10T10:46:25.905Z,12.13
2018-07-10T10:47:26.161Z,13.76
2018-07-10T10:48:26.156Z,15.19
2018-07-10T10:49:26.242Z,18.82
2018-07-10T10:50:25.884Z,25.32
2018-07-10T10:51:26.132Z,22.45
2018-07-10T10:52:26.127Z,20.06
2018-07-10T10:53:26.124Z,19.11
2018-07-10T10:54:25.859Z,22.36
2018-07-10T10:55:26.111Z,23.69
2018-07-10T10:56:26.106Z,19.97
2018-07-10T10:57:25.842Z,16.05
2018-07-10T10:58:26.092Z,14.04
2018-07-10T10:59:25.830Z,19.11
2018-07-10T11:00:25.831Z,21.02
2018-07-10T11:01:26.077Z,19.4
2018-07-10T11:02:25.925Z,20.35
2018-07-10T11:03:26.065Z,24.57
2018-07-10T11:04:26.060Z,24.85
2018-07-10T11:05:26.059Z,25.81
2018-07-10T11:06:26.054Z,27.53
2018-07-10T11:07:26.041Z,30.4
2018-07-10T11:08:26.045Z,38.34
2018-07-10T11:09:26.032Z,32.41
2018-07-10T11:10:26.027Z,25.33
2018-07-10T11:11:25.764Z,21.32
2018-07-10T11:12:25.759Z,20.28
2018-07-10T11:13:26.010Z,22.67
2018-07-10T11:14:25.748Z,39.12
2018-07-10T11:15:26.126Z,41.99
2018-07-10T11:16:25.996Z,41.89
2018-07-10T11:17:25.989Z,37.3
2018-07-10T11:18:25.988Z,36.92
2018-07-10T11:19:26.004Z,35.68
2018-07-10T11:20:25.977Z,30.9
2018-07-10T11:21:25.974Z,33.57
2018-07-10T11:22:25.966Z,35.68
2018-07-10T11:23:25.972Z,41.89
2018-07-10T11:24:25.699Z,41.03
2018-07-10T11:25:25.951Z,40.94
2018-07-10T11:26:25.956Z,42.56
2018-07-10T11:27:25.949Z,48.88
2018-07-10T11:28:25.939Z,46.77
2018-07-10T11:29:25.933Z,49.16
2018-07-10T11:30:25.944Z,46.48
2018-07-10T11:31:25.926Z,41.87
2018-07-10T11:32:25.924Z,38.91
2018-07-10T11:33:25.658Z,34.13
2018-07-10T11:34:25.654Z,32.89
2018-07-10T11:35:25.906Z,37.28
2018-07-10T11:36:25.900Z,34.8
2018-07-10T11:37:25.895Z,33.06
2018-07-10T11:38:25.891Z,27.72
2018-07-10T11:39:26.059Z,34.51
2018-07-10T11:40:25.879Z,32.58
2018-07-10T11:41:25.876Z,26.85
2018-07-10T11:42:25.868Z,24.27
2018-07-10T11:43:25.606Z,24.46
2018-07-10T11:44:25.856Z,25.99
2018-07-10T11:45:25.595Z,22.93
2018-07-10T11:46:25.848Z,19.68
2018-07-10T11:47:25.848Z,22.55
2018-07-10T11:48:25.837Z,21.69
2018-07-10T11:49:25.835Z,21.41
2018-07-10T11:50:25.828Z,25.23
2018-07-10T11:51:25.996Z,23.69
2018-07-10T11:52:25.814Z,19.86
2018-07-10T11:53:25.553Z,15.09
2018-07-10T11:54:25.803Z,13.57
2018-07-10T11:55:25.796Z,13.66
2018-07-10T11:56:25.790Z,15.56
2018-07-10T11:57:25.782Z,16.81
2018-07-10T11:58:25.778Z,18.62
2018-07-10T11:59:25.772Z,19.2
2018-07-10T12:00:25.767Z,21.39
2018-07-10T12:01:25.760Z,24.45
2018-07-10T12:02:25.759Z,24.07
2018-07-10T12:03:25.750Z,22.54
2018-07-10T12:04:25.745Z,20.63
2018-07-10T12:05:25.737Z,18.15
2018-07-10T12:06:25.732Z,16.24
2018-07-10T12:07:25.724Z,14.42
2018-07-10T12:08:25.717Z,11.94
2018-07-10T12:09:25.710Z,10.69
2018-07-10T12:10:25.709Z,11.08
2018-07-10T12:11:25.443Z,10.79
2018-07-10T12:12:25.696Z,9.64
2018-07-10T12:13:25.688Z,8.12
2018-07-10T12:14:25.681Z,6.49
2018-07-10T12:15:25.675Z,5.63
2018-07-10T12:16:25.412Z,9.45
2018-07-10T12:17:25.662Z,10.22
2018-07-10T12:18:25.656Z,8.97
2018-07-10T12:19:25.647Z,8.5
2018-07-10T12:20:25.643Z,8.12
2018-07-10T12:21:25.638Z,6.68
2018-07-10T12:22:25.631Z,7.83
2018-07-10T12:23:25.625Z,11.94
2018-07-10T12:24:25.621Z,13.47
2018-07-10T12:25:25.614Z,14.43
2018-07-10T12:26:25.606Z,17
2018-07-10T12:27:25.601Z,16.05
2018-07-10T12:28:25.599Z,13.09
2018-07-10T12:29:25.590Z,10.89
2018-07-10T12:30:25.585Z,11.18
2018-07-10T12:31:25.579Z,11.57
2018-07-10T12:32:25.571Z,11.85
2018-07-10T12:33:25.565Z,13.09
2018-07-10T12:34:25.558Z,15.48
2018-07-10T12:35:25.553Z,17.68
2018-07-10T12:36:25.291Z,22.18
2018-07-10T12:37:25.542Z,22.47
2018-07-10T12:38:25.539Z,28.77
2018-07-10T12:39:25.552Z,28.49
2018-07-10T12:40:25.527Z,31.35
2018-07-10T12:41:25.519Z,27.34
2018-07-10T12:42:25.513Z,25.24
2018-07-10T12:43:25.252Z,29.36
2018-07-10T12:44:25.502Z,32.33
2018-07-10T12:45:25.496Z,41.13
2018-07-10T12:46:25.492Z,39.12
2018-07-10T12:47:25.492Z,35.49
2018-07-10T12:48:25.225Z,31.56
2018-07-10T12:49:25.622Z,29.17
2018-07-10T12:50:25.473Z,28.5
2018-07-10T12:51:25.465Z,34.55
2018-07-10T12:52:25.468Z,50.72
2018-07-10T12:53:25.198Z,48.88
2018-07-10T12:54:25.194Z,46.89
2018-07-10T12:55:25.447Z,51.1
2018-07-10T12:56:25.442Z,47.85
2018-07-10T12:57:25.437Z,43.63
2018-07-10T12:58:25.438Z,43.35
2018-07-10T12:59:25.430Z,51.48
2018-07-10T13:00:25.424Z,60.29
2018-07-10T13:01:25.162Z,60.86
2018-07-10T13:02:25.416Z,57.13
2018-07-10T13:03:25.409Z,54.1
2018-07-10T13:04:25.225Z,56.3
2018-07-10T13:05:25.453Z,65.39
2018-07-10T13:06:25.392Z,66.74
2018-07-10T13:07:25.389Z,67.88
2018-07-10T13:08:25.387Z,70.47
2018-07-10T13:09:25.381Z,64.34
2018-07-10T13:10:25.376Z,64.43
2018-07-10T13:11:25.373Z,68.65
2018-07-10T13:12:25.110Z,65.39