createdAt,value
2022-09-10T00:01:37.066Z,4.90
2022-09-10T00:04:11.610Z,5.10
2022-09-10T00:06:39.994Z,5.70
2022-09-10T00:09:08.157Z,5.60
2022-09-10T00:11:39.440Z,5.20
2022-09-10T00:14:12.169Z,5.40
2022-09-10T00:16:41.419Z,5.60
2022-09-10T00:19:09.554Z,4.60
2022-09-10T00:21:38.021Z,5.30
2022-09-10T00:24:07.056Z,5.30
2022-09-10T00:26:40.050Z,4.70
2022-09-10T00:29:10.742Z,4.80
2022-09-10T00:31:40.029Z,5.30
2022-09-10T00:34:09.337Z,4.80
2022-09-10T00:36:40.446Z,4.80
2022-09-10T00:39:14.580Z,5.10
2022-09-10T00:41:44.950Z,5.10
2022-09-10T00:44:41.674Z,5.00
2022-09-10T00:47:19.550Z,5.30
2022-09-10T00:49:53.333Z,5.70
2022-09-10T00:52:21.527Z,4.80
2022-09-10T00:54:50.150Z,5.30
2022-09-10T00:57:22.233Z,5.50
2022-09-10T00:59:58.237Z,5.10
2022-09-10T01:02:26.469Z,4.80
2022-09-10T01:04:56.333Z,4.90
2022-09-10T01:07:29.320Z,4.70
2022-09-10T01:10:00.114Z,4.80
2022-09-10T01:12:39.284Z,4.70
2022-09-10T01:15:22.236Z,4.50
2022-09-10T01:18:03.778Z,4.80
2022-09-10T01:20:56.776Z,5.10
2022-09-10T01:23:27.870Z,5.10
2022-09-10T01:26:33.323Z,5.10
2022-09-10T01:29:04.029Z,4.70
2022-09-10T01:31:51.094Z,5.50
2022-09-10T01:34:24.224Z,5.10
2022-09-10T01:36:56.443Z,5.20
2022-09-10T01:39:26.036Z,4.90
2022-09-10T01:41:55.841Z,5.50
2022-09-10T01:44:47.580Z,5.20
2022-09-10T01:47:30.045Z,5.00
2022-09-10T01:50:24.236Z,5.50
2022-09-10T01:53:05.354Z,5.10
2022-09-10T01:55:42.020Z,5.30
2022-09-10T01:58:17.210Z,5.60
2022-09-10T02:01:03.448Z,5.10
2022-09-10T02:03:33.267Z,5.10
2022-09-10T02:06:03.182Z,5.20
2022-09-10T02:08:39.415Z,4.60
2022-09-10T02:11:12.000Z,5.30
2022-09-10T02:13:42.941Z,5.60
2022-09-10T02:16:31.323Z,5.40
2022-09-10T02:19:01.710Z,5.80
2022-09-10T02:21:32.451Z,6.10
2022-09-10T02:24:10.154Z,5.50
2022-09-10T02:26:41.592Z,5.70
2022-09-10T02:29:11.652Z,5.70
2022-09-10T02:31:40.904Z,6.30
2022-09-10T02:34:08.982Z,5.90
2022-09-10T02:36:37.764Z,6.10
2022-09-10T02:39:05.934Z,5.90
2022-09-10T02:41:35.127Z,5.90
2022-09-10T02:44:04.947Z,6.40
2022-09-10T02:46:33.143Z,7.40
2022-09-10T02:49:01.187Z,6.00
2022-09-10T02:51:31.031Z,5.70
2022-09-10T02:53:59.784Z,5.80
2022-09-10T02:56:27.756Z,6.30
2022-09-10T02:58:56.233Z,5.80
2022-09-10T03:01:24.649Z,6.30
2022-09-10T03:04:01.286Z,5.80
2022-09-10T03:06:30.378Z,6.30
2022-09-10T03:08:59.780Z,6.30
2022-09-10T03:11:28.183Z,6.30
2022-09-10T03:13:56.386Z,6.60
2022-09-10T03:16:24.622Z,6.80
2022-09-10T03:18:52.776Z,5.50
2022-09-10T03:21:25.296Z,6.50
2022-09-10T03:23:56.890Z,5.80
2022-09-10T03:26:27.444Z,5.80
2022-09-10T03:28:55.668Z,6.30
2022-09-10T03:31:27.435Z,6.00
2022-09-10T03:33:55.641Z,5.70
2022-09-10T03:36:23.818Z,5.40
2022-09-10T03:38:51.989Z,5.50
2022-09-10T03:41:20.159Z,5.40
2022-09-10T03:43:49.480Z,8.20
2022-09-10T03:46:17.631Z,6.30
2022-09-10T03:48:46.121Z,6.30
2022-09-10T03:51:15.859Z,5.80
2022-09-10T03:53:44.144Z,6.30
2022-09-10T03:56:12.268Z,6.80
2022-09-10T03:58:40.818Z,6.40
2022-09-10T04:01:09.686Z,6.70
2022-09-10T04:03:37.942Z,6.30
2022-09-10T04:06:10.438Z,6.60
2022-09-10T04:08:39.567Z,6.50
2022-09-10T04:11:10.431Z,6.40
2022-09-10T04:13:38.697Z,6.20
2022-09-10T04:16:07.430Z,6.00
2022-09-10T04:18:35.923Z,6.50
2022-09-10T04:21:04.613Z,6.00
2022-09-10T04:23:33.436Z,5.90
2022-09-10T04:26:15.483Z,6.30
2022-09-10T04:28:45.672Z,6.20
2022-09-10T04:31:14.324Z,6.10
2022-09-10T04:33:42.822Z,6.40
2022-09-10T04:36:12.944Z,6.60
2022-09-10T04:38:42.252Z,6.30
2022-09-10T04:41:15.609Z,6.40
2022-09-10T04:43:44.246Z,5.50
2022-09-10T04:46:12.524Z,5.90
2022-09-10T04:48:43.330Z,6.60
2022-09-10T04:51:17.716Z,5.90
2022-09-10T04:53:52.475Z,5.70
2022-09-10T04:56:23.184Z,5.90
2022-09-10T04:58:51.934Z,5.50
2022-09-10T05:01:20.547Z,5.80
2022-09-10T05:03:52.501Z,5.30
2022-09-10T05:06:20.807Z,5.50
2022-09-10T05:08:50.845Z,6.50
2022-09-10T05:11:21.868Z,6.00
2022-09-10T05:13:49.829Z,5.90
2022-09-10T05:16:21.394Z,6.20
2022-09-10T05:18:49.489Z,5.90
2022-09-10T05:21:18.559Z,6.00
2022-09-10T05:23:46.926Z,5.60
2022-09-10T05:26:15.555Z,5.80
2022-09-10T05:28:43.681Z,5.60
2022-09-10T05:31:16.808Z,5.80
2022-09-10T05:33:46.416Z,6.10
2022-09-10T05:36:14.903Z,6.20
2022-09-10T05:38:46.015Z,6.30
2022-09-10T05:41:15.196Z,7.10
2022-09-10T05:43:47.850Z,6.20
2022-09-10T05:46:16.373Z,7.50
2022-09-10T05:48:47.561Z,7.10
2022-09-10T05:51:16.422Z,6.70
2022-09-10T05:53:45.207Z,6.50
2022-09-10T05:56:13.349Z,6.60
2022-09-10T05:58:45.244Z,7.10
2022-09-10T06:01:15.635Z,7.20
2022-09-10T06:03:45.417Z,6.70
2022-09-10T06:06:13.621Z,7.00
2022-09-10T06:08:54.059Z,6.80
2022-09-10T06:11:36.040Z,6.90
2022-09-10T06:14:04.045Z,6.90
2022-09-10T06:16:33.952Z,7.30
2022-09-10T06:19:03.259Z,6.60
2022-09-10T06:21:31.327Z,6.30
2022-09-10T06:23:59.396Z,6.60
2022-09-10T06:26:29.707Z,5.70
2022-09-10T06:29:01.068Z,6.70
2022-09-10T06:31:29.557Z,7.20
2022-09-10T06:33:57.927Z,5.80
2022-09-10T06:36:29.501Z,6.30
2022-09-10T06:38:58.248Z,7.00
2022-09-10T06:41:27.121Z,6.30
2022-09-10T06:44:10.287Z,6.30
2022-09-10T06:47:35.889Z,6.10
2022-09-10T06:49:43.389Z,6.60
2022-09-10T06:52:12.204Z,6.50
2022-09-10T06:54:40.554Z,6.70
2022-09-10T06:57:30.648Z,6.60
2022-09-10T06:59:59.028Z,6.20
2022-09-10T07:02:27.321Z,6.20
2022-09-10T07:04:55.410Z,6.10
2022-09-10T07:07:23.538Z,6.00
2022-09-10T07:09:52.084Z,6.10
2022-09-10T07:12:21.623Z,6.20
2022-09-10T07:14:50.205Z,6.10
2022-09-10T07:17:21.115Z,6.40
2022-09-10T07:19:49.154Z,5.60
2022-09-10T07:22:24.552Z,5.70
2022-09-10T07:24:55.398Z,5.20
2022-09-10T07:27:29.911Z,5.40
2022-09-10T07:29:59.209Z,5.40
2022-09-10T07:32:27.281Z,4.90
2022-09-10T07:35:09.275Z,5.10
2022-09-10T07:37:39.339Z,5.60
2022-09-10T07:40:08.550Z,5.20
2022-09-10T07:42:37.604Z,6.50
2022-09-10T07:45:07.324Z,5.30
2022-09-10T07:47:36.595Z,5.60
2022-09-10T07:50:05.724Z,5.90
2022-09-10T07:52:34.656Z,5.50
2022-09-10T07:55:02.883Z,5.30
2022-09-10T07:57:31.436Z,5.30
2022-09-10T08:00:00.941Z,5.80
2022-09-10T08:02:44.212Z,5.40
2022-09-10T08:05:17.152Z,8.50
2022-09-10T08:07:45.544Z,5.70
2022-09-10T08:10:13.702Z,5.10
2022-09-10T08:12:42.875Z,5.50
2022-09-10T08:15:11.632Z,5.70
2022-09-10T08:17:40.914Z,6.90
2022-09-10T08:20:10.151Z,5.30
2022-09-10T08:22:39.741Z,5.70
2022-09-10T08:25:08.706Z,5.80
2022-09-10T08:27:37.512Z,6.10
2022-09-10T08:30:08.092Z,6.10
2022-09-10T08:32:36.561Z,5.40
2022-09-10T08:35:05.976Z,5.90
2022-09-10T08:37:34.611Z,5.90
2022-09-10T08:40:05.565Z,5.80
2022-09-10T08:42:46.885Z,6.00
2022-09-10T08:45:21.141Z,5.90
2022-09-10T08:48:06.757Z,6.00
2022-09-10T08:50:42.109Z,5.60
2022-09-10T08:53:44.081Z,5.80
2022-09-10T08:56:19.935Z,5.60
2022-09-10T08:59:00.503Z,5.80
2022-09-10T09:01:42.882Z,6.00
2022-09-10T09:04:35.997Z,6.30
2022-09-10T09:07:15.562Z,6.70
2022-09-10T09:09:44.288Z,6.90
2022-09-10T09:12:39.410Z,6.90
2022-09-10T09:15:25.900Z,6.40
2022-09-10T09:18:00.830Z,6.90
2022-09-10T09:20:45.701Z,6.60
2022-09-10T09:23:20.213Z,6.50
2022-09-10T09:25:59.579Z,6.40
2022-09-10T09:28:46.778Z,7.10
2022-09-10T09:31:28.693Z,6.90
2022-09-10T09:34:07.367Z,7.40
2022-09-10T09:36:46.256Z,6.20
2022-09-10T09:39:25.636Z,6.20
2022-09-10T09:42:21.974Z,6.40
2022-09-10T09:45:32.295Z,6.70
2022-09-10T09:48:00.698Z,6.40
2022-09-10T09:50:32.000Z,5.70
2022-09-10T09:53:00.035Z,6.10
2022-09-10T09:55:38.964Z,6.00
2022-09-10T09:58:22.074Z,5.80
2022-09-10T10:00:53.224Z,5.70
2022-09-10T10:03:33.892Z,5.40
2022-09-10T10:06:10.605Z,6.40
2022-09-10T10:08:41.696Z,6.10
2022-09-10T10:11:14.534Z,6.20
2022-09-10T10:13:44.985Z,5.50
2022-09-10T10:16:26.916Z,5.60
2022-09-10T10:18:54.870Z,6.00
2022-09-10T10:21:31.840Z,6.60
2022-09-10T10:24:01.131Z,6.30
2022-09-10T10:26:36.436Z,6.20
2022-09-10T10:29:07.488Z,6.20
2022-09-10T10:31:38.982Z,6.70
2022-09-10T10:34:09.720Z,6.90
2022-09-10T10:36:56.416Z,6.00
2022-09-10T10:39:42.909Z,7.40
2022-09-10T10:42:54.309Z,6.70
2022-09-10T10:45:37.407Z,8.30
2022-09-10T10:48:28.652Z,8.00
2022-09-10T10:51:05.186Z,7.60
2022-09-10T10:54:26.021Z,8.40
2022-09-10T10:57:00.044Z,7.70
2022-09-10T10:59:44.996Z,8.50
2022-09-10T11:02:22.087Z,9.50
2022-09-10T11:04:55.355Z,9.60
2022-09-10T11:07:33.009Z,11.80
2022-09-10T11:10:34.212Z,10.10
2022-09-10T11:13:25.837Z,10.10
2022-09-10T11:16:01.413Z,9.50
2022-09-10T11:18:50.846Z,9.10
2022-09-10T11:21:35.001Z,9.20
2022-09-10T11:24:16.795Z,10.20
2022-09-10T11:26:51.293Z,10.90
2022-09-10T11:29:44.246Z,9.30
2022-09-10T11:32:15.415Z,9.30
2022-09-10T11:34:58.954Z,9.80
2022-09-10T11:37:30.907Z,10.30
2022-09-10T11:40:11.000Z,11.40
2022-09-10T11:42:43.885Z,10.00
2022-09-10T11:45:41.416Z,9.90
2022-09-10T11:48:29.237Z,10.40
2022-09-10T11:51:13.423Z,10.50
2022-09-10T11:53:41.761Z,11.20
2022-09-10T11:56:21.619Z,11.80
2022-09-10T11:59:18.249Z,12.70
2022-09-10T12:01:52.282Z,13.50
2022-09-10T12:04:26.164Z,12.70
2022-09-10T12:07:02.836Z,13.20
2022-09-10T12:09:54.488Z,12.50
2022-09-10T12:12:35.018Z,12.10
2022-09-10T12:15:08.821Z,12.40
2022-09-10T12:17:42.116Z,12.90
2022-09-10T12:20:18.768Z,14.50
2022-09-10T12:22:53.778Z,13.80
2022-09-10T12:25:21.801Z,13.20
2022-09-10T12:28:01.130Z,12.80
2022-09-10T12:30:33.426Z,13.70
2022-09-10T12:33:13.678Z,12.20
2022-09-10T12:35:49.950Z,12.20
2022-09-10T12:38:46.339Z,11.70
2022-09-10T12:41:23.115Z,13.00
2022-09-10T12:43:55.394Z,13.70
2022-09-10T12:46:25.781Z,13.90
2022-09-10T12:48:56.755Z,17.20
2022-09-10T12:51:36.607Z,14.90
2022-09-10T12:54:04.721Z,15.20
2022-09-10T12:56:52.905Z,15.20
2022-09-10T12:59:32.984Z,13.80
2022-09-10T13:02:01.526Z,14.60
2022-09-10T13:04:35.254Z,13.20
2022-09-10T13:07:21.553Z,13.30
2022-09-10T13:10:07.469Z,12.60
2022-09-10T13:12:40.645Z,13.40
2022-09-10T13:15:24.199Z,14.40
2022-09-10T13:17:52.136Z,13.50
2022-09-10T13:20:20.118Z,13.80
2022-09-10T13:23:04.421Z,13.70
2022-09-10T13:25:51.568Z,13.00
2022-09-10T13:28:33.054Z,13.80
2022-09-10T13:31:08.527Z,14.60
2022-09-10T13:34:28.996Z,16.30
2022-09-10T13:37:12.450Z,15.20
2022-09-10T13:40:06.429Z,15.50
2022-09-10T13:43:05.605Z,15.60
2022-09-10T13:45:56.576Z,16.70
2022-09-10T13:48:30.880Z,18.30
2022-09-10T13:51:20.636Z,16.40
2022-09-10T13:53:49.908Z,17.70
2022-09-10T13:56:29.630Z,17.50
2022-09-10T13:59:02.221Z,16.70
2022-09-10T14:01:54.028Z,20.50
2022-09-10T14:04:45.058Z,21.00
2022-09-10T14:07:16.026Z,19.10
2022-09-10T14:10:06.190Z,16.60
2022-09-10T14:12:35.797Z,15.80
2022-09-10T14:15:06.484Z,16.10
2022-09-10T14:17:37.131Z,15.00
2022-09-10T14:20:18.268Z,16.70
2022-09-10T14:22:46.619Z,15.70
2022-09-10T14:25:36.087Z,15.30
2022-09-10T14:28:16.650Z,16.30
2022-09-10T14:30:46.139Z,15.20
2022-09-10T14:33:32.910Z,15.80
2022-09-10T14:36:16.497Z,15.20
2022-09-10T14:38:54.092Z,15.80
2022-09-10T14:41:26.133Z,15.80
2022-09-10T14:44:14.757Z,15.40
2022-09-10T14:47:12.884Z,18.50
2022-09-10T14:49:42.226Z,16.50
2022-09-10T14:52:12.116Z,16.90
2022-09-10T14:54:40.706Z,16.00
2022-09-10T14:57:14.836Z,14.80
2022-09-10T14:59:45.301Z,17.50
2022-09-10T15:02:23.901Z,16.10
2022-09-10T15:04:52.255Z,16.50
2022-09-10T15:07:20.954Z,16.50
2022-09-10T15:09:48.962Z,15.30
2022-09-10T15:12:22.974Z,16.10
2022-09-10T15:14:52.094Z,15.80
2022-09-10T15:17:20.440Z,19.00
2022-09-10T15:19:48.822Z,15.10
2022-09-10T15:22:23.494Z,13.90
2022-09-10T15:25:09.067Z,13.70
2022-09-10T15:27:38.309Z,16.00
2022-09-10T15:30:07.350Z,19.90
2022-09-10T15:32:35.386Z,22.60
2022-09-10T15:35:05.360Z,20.10
2022-09-10T15:37:33.377Z,19.70
2022-09-10T15:40:01.550Z,21.00
2022-09-10T15:42:30.856Z,23.60
2022-09-10T15:44:58.919Z,22.90
2022-09-10T15:47:27.705Z,21.60
2022-09-10T15:49:56.472Z,22.80
2022-09-10T15:52:24.661Z,24.80
2022-09-10T15:54:52.732Z,22.20
2022-09-10T15:57:20.911Z,22.90
2022-09-10T15:59:49.677Z,23.90
2022-09-10T16:02:18.688Z,23.30
2022-09-10T16:04:46.759Z,23.40
2022-09-10T16:07:14.931Z,22.80
2022-09-10T16:09:43.835Z,22.40
2022-09-10T16:12:12.405Z,24.60
2022-09-10T16:14:40.368Z,24.60
2022-09-10T16:17:10.745Z,22.40
2022-09-10T16:19:39.275Z,23.30
2022-09-10T16:22:08.286Z,23.20
2022-09-10T16:24:36.339Z,23.30
2022-09-10T16:27:04.613Z,18.10
2022-09-10T16:29:35.666Z,21.50
2022-09-10T16:32:03.726Z,20.80
2022-09-10T16:34:32.219Z,17.40
2022-09-10T16:37:00.379Z,21.10
2022-09-10T16:39:28.448Z,18.70
2022-09-10T16:41:56.522Z,19.10
2022-09-10T16:44:25.025Z,20.70
2022-09-10T16:46:53.073Z,20.10
2022-09-10T16:49:21.343Z,21.80
2022-09-10T16:51:49.464Z,21.40
2022-09-10T16:54:22.510Z,22.70
2022-09-10T16:56:51.394Z,21.40
2022-09-10T16:59:22.739Z,20.20
2022-09-10T17:01:52.288Z,19.70
2022-09-10T17:04:28.953Z,22.30
2022-09-10T17:06:58.277Z,20.40
2022-09-10T17:09:26.705Z,18.40
2022-09-10T17:11:55.506Z,21.60
2022-09-10T17:14:24.680Z,19.20
2022-09-10T17:16:53.477Z,19.70
2022-09-10T17:19:24.062Z,20.20
2022-09-10T17:21:55.890Z,20.00
2022-09-10T17:24:26.489Z,19.40
2022-09-10T17:26:55.582Z,20.20
2022-09-10T17:29:25.906Z,19.30
2022-09-10T17:31:55.611Z,20.90
2022-09-10T17:34:24.829Z,20.70
2022-09-10T17:36:53.294Z,22.40
2022-09-10T17:39:21.572Z,21.20
2022-09-10T17:41:50.355Z,22.20
2022-09-10T17:44:18.325Z,21.10
2022-09-10T17:46:46.748Z,19.80
2022-09-10T17:49:17.008Z,21.00
2022-09-10T17:51:46.583Z,22.10
2022-09-10T17:54:15.441Z,21.00
2022-09-10T17:56:43.904Z,22.10
2022-09-10T17:59:14.425Z,19.40
2022-09-10T18:01:43.271Z,18.90
2022-09-10T18:04:13.094Z,21.90
2022-09-10T18:06:41.442Z,21.80
2022-09-10T18:09:09.985Z,21.10
2022-09-10T18:11:40.460Z,20.20
2022-09-10T18:14:13.548Z,21.90
2022-09-10T18:16:42.286Z,22.30
2022-09-10T18:19:15.432Z,22.80
2022-09-10T18:21:45.799Z,23.00
2022-09-10T18:24:24.282Z,23.00
2022-09-10T18:26:57.476Z,24.20
2022-09-10T18:29:28.442Z,24.80
2022-09-10T18:32:00.916Z,23.20
2022-09-10T18:34:31.148Z,24.30
2022-09-10T18:37:01.150Z,20.90
2022-09-10T18:39:31.546Z,18.60
2022-09-10T18:42:01.239Z,21.70
2022-09-10T18:44:35.319Z,19.40
2022-09-10T18:47:08.995Z,22.90
2022-09-10T18:49:46.564Z,22.00
2022-09-10T18:52:14.768Z,21.60
2022-09-10T18:54:46.621Z,22.60
2022-09-10T18:57:14.905Z,20.50
2022-09-10T18:59:42.894Z,21.40
2022-09-10T19:02:13.157Z,19.90
2022-09-10T19:05:07.293Z,22.40
2022-09-10T19:07:29.817Z,16.60
2022-09-10T19:09:57.882Z,13.90
2022-09-10T19:12:26.669Z,14.10
2022-09-10T19:14:54.609Z,15.70
2022-09-10T19:17:22.913Z,12.50
2022-09-10T19:19:51.089Z,12.30
2022-09-10T19:22:19.083Z,13.80
2022-09-10T19:24:55.795Z,13.20
2022-09-10T19:27:24.980Z,12.60
2022-09-10T19:29:53.918Z,12.70
2022-09-10T19:32:22.119Z,14.30
2022-09-10T19:34:51.477Z,13.20
2022-09-10T19:37:21.010Z,11.80
2022-09-10T19:39:49.470Z,12.20
2022-09-10T19:42:18.055Z,10.50
2022-09-10T19:44:46.538Z,9.90
2022-09-10T19:47:14.590Z,11.60
2022-09-10T19:49:42.583Z,11.60
2022-09-10T19:52:11.240Z,11.50
2022-09-10T19:54:39.332Z,11.80
2022-09-10T19:57:07.441Z,9.80
2022-09-10T19:59:35.779Z,10.90
2022-09-10T20:02:03.983Z,10.20
2022-09-10T20:04:33.254Z,11.70
2022-09-10T20:07:01.731Z,12.50
2022-09-10T20:09:29.904Z,14.10
2022-09-10T20:11:57.971Z,12.20
2022-09-10T20:14:26.045Z,11.30
2022-09-10T20:16:54.946Z,11.30
2022-09-10T20:19:23.234Z,11.00
2022-09-10T20:21:51.795Z,10.00
2022-09-10T20:24:19.864Z,10.50
2022-09-10T20:26:49.264Z,10.30
2022-09-10T20:29:19.504Z,10.30
2022-09-10T20:31:48.805Z,9.80
2022-09-10T20:34:20.351Z,10.40
2022-09-10T20:36:53.940Z,9.20
2022-09-10T20:39:27.126Z,10.20
2022-09-10T20:41:55.202Z,9.60
2022-09-10T20:44:23.697Z,9.30
2022-09-10T20:46:52.160Z,8.80
2022-09-10T20:49:20.843Z,9.30
2022-09-10T20:51:48.811Z,9.30
2022-09-10T20:54:18.625Z,9.50
2022-09-10T20:56:47.001Z,8.50
2022-09-10T20:59:17.041Z,8.90
2022-09-10T21:01:47.073Z,10.70
2022-09-10T21:04:15.263Z,8.10
2022-09-10T21:06:43.394Z,8.20
2022-09-10T21:09:12.732Z,7.80
2022-09-10T21:11:41.159Z,8.30
2022-09-10T21:14:11.756Z,7.90
2022-09-10T21:16:47.443Z,8.30
2022-09-10T21:19:17.352Z,8.50
2022-09-10T21:21:48.873Z,8.60
2022-09-10T21:24:19.735Z,9.30
2022-09-10T21:26:49.299Z,9.30
2022-09-10T21:29:19.704Z,8.80
2022-09-10T21:31:50.870Z,8.70
2022-09-10T21:34:19.536Z,8.90
2022-09-10T21:36:48.182Z,8.80
2022-09-10T21:39:17.897Z,9.30
2022-09-10T21:41:50.326Z,8.60
2022-09-10T21:44:21.170Z,10.00
2022-09-10T21:46:49.886Z,10.50
2022-09-10T21:49:20.408Z,9.60
2022-09-10T21:51:48.582Z,10.00
2022-09-10T21:54:21.464Z,10.30
2022-09-10T21:56:50.704Z,9.80
2022-09-10T21:59:21.651Z,10.50
2022-09-10T22:01:50.126Z,12.00
2022-09-10T22:04:22.547Z,10.10
2022-09-10T22:06:54.617Z,10.00
2022-09-10T22:09:22.793Z,10.70
2022-09-10T22:11:54.304Z,10.50
2022-09-10T22:14:24.302Z,11.00
2022-09-10T22:16:52.980Z,11.20
2022-09-10T22:19:24.106Z,11.00
2022-09-10T22:21:57.480Z,10.80
2022-09-10T22:24:26.412Z,11.60
2022-09-10T22:26:54.783Z,10.20
2022-09-10T22:29:23.022Z,11.00
2022-09-10T22:31:51.196Z,11.30
2022-09-10T22:34:19.797Z,10.50
2022-09-10T22:36:49.514Z,10.20
2022-09-10T22:39:20.122Z,10.80
2022-09-10T22:41:50.239Z,10.80
2022-09-10T22:44:19.539Z,10.50
2022-09-10T22:46:48.163Z,10.90
2022-09-10T22:49:17.188Z,11.20
2022-09-10T22:51:45.335Z,11.20
2022-09-10T22:54:14.166Z,10.90
2022-09-10T22:56:42.243Z,11.10
2022-09-10T22:59:14.917Z,11.40
2022-09-10T23:01:47.701Z,12.20
2022-09-10T23:04:16.339Z,12.10
2022-09-10T23:06:44.770Z,11.70
2022-09-10T23:09:17.767Z,13.30
2022-09-10T23:11:46.025Z,13.90
2022-09-10T23:14:17.946Z,13.80
2022-09-10T23:16:51.920Z,13.50
2022-09-10T23:19:23.387Z,11.80
2022-09-10T23:21:54.633Z,12.40
2022-09-10T23:24:24.917Z,13.90
2022-09-10T23:26:54.050Z,13.00
2022-09-10T23:29:23.556Z,13.60
2022-09-10T23:31:54.467Z,13.90
2022-09-10T23:34:22.796Z,13.90
2022-09-10T23:36:51.898Z,13.60
2022-09-10T23:39:22.760Z,14.00
2022-09-10T23:41:54.212Z,16.50
2022-09-10T23:44:23.059Z,15.30
2022-09-10T23:46:51.565Z,14.80
2022-09-10T23:49:19.650Z,14.00
2022-09-10T23:51:49.459Z,15.50
2022-09-10T23:54:18.138Z,15.80
2022-09-10T23:56:46.215Z,15.20
2022-09-10T23:59:15.424Z,16.00
