createdAt,value
2022-12-11T00:02:25.290Z,96419.72
2022-12-11T00:05:27.290Z,96401.75
2022-12-11T00:08:29.200Z,96403.94
2022-12-11T00:11:34.726Z,96399.56
2022-12-11T00:14:37.677Z,96397.38
2022-12-11T00:17:39.934Z,96414.13
2022-12-11T00:20:42.039Z,96402.84
2022-12-11T00:23:44.051Z,96406.88
2022-12-11T00:26:46.234Z,96417.75
2022-12-11T00:29:49.664Z,96400.09
2022-12-11T00:32:54.804Z,96398.97
2022-12-11T00:35:56.706Z,96396.91
2022-12-11T00:38:58.980Z,96401.34
2022-12-11T00:42:01.065Z,96398.34
2022-12-11T00:45:03.299Z,96386.41
2022-12-11T00:48:06.236Z,96390.97
2022-12-11T00:51:08.982Z,96396.28
2022-12-11T00:54:11.028Z,96390.97
2022-12-11T00:57:12.998Z,96399.13
2022-12-11T01:00:15.024Z,96407.91
2022-12-11T01:03:17.723Z,96403.81
2022-12-11T01:06:22.147Z,96413.59
2022-12-11T01:09:43.051Z,96408.56
2022-12-11T01:12:44.835Z,96392.81
2022-12-11T01:15:47.190Z,96386.53
2022-12-11T01:18:49.253Z,96386.03
2022-12-11T01:21:50.973Z,96402.44
2022-12-11T01:24:53.253Z,96386.28
2022-12-11T01:27:56.261Z,96397.53
2022-12-11T01:30:58.498Z,96394.38
2022-12-11T01:34:00.968Z,96396.03
2022-12-11T01:37:03.047Z,96394.38
2022-12-11T01:40:06.592Z,96390.03
2022-12-11T01:43:11.491Z,96387.72
2022-12-11T01:46:13.674Z,96381.16
2022-12-11T01:49:22.482Z,96382.13
2022-12-11T01:52:24.535Z,96378.03
2022-12-11T01:55:26.886Z,96382.72
2022-12-11T01:58:39.270Z,96375.28
2022-12-11T02:01:44.993Z,96378.53
2022-12-11T02:04:50.084Z,96380.28
2022-12-11T02:07:56.172Z,96372.47
2022-12-11T02:11:12.093Z,96365.88
2022-12-11T02:14:47.325Z,96375.63
2022-12-11T02:18:08.916Z,96373.75
2022-12-11T02:21:21.195Z,96374.25
2022-12-11T02:24:51.101Z,96371.41
2022-12-11T02:28:14.937Z,96384.06
2022-12-11T02:31:26.820Z,96380.22
2022-12-11T02:34:31.498Z,96383.28
2022-12-11T02:37:35.931Z,96375.19
2022-12-11T02:40:40.398Z,96365.13
2022-12-11T02:43:45.850Z,96371.22
2022-12-11T02:46:47.970Z,96381.28
2022-12-11T02:49:50.871Z,96370.28
2022-12-11T02:52:54.481Z,96379.75
2022-12-11T02:56:10.267Z,96376.25
2022-12-11T02:59:19.685Z,96370.03
2022-12-11T03:02:21.810Z,96373.78
2022-12-11T03:05:24.729Z,96359.97
2022-12-11T03:08:26.997Z,96367.81
2022-12-11T03:11:29.486Z,96363.47
2022-12-11T03:14:31.415Z,96369.44
2022-12-11T03:18:08.759Z,96370.53
2022-12-11T03:21:20.859Z,96365.88
2022-12-11T03:24:26.208Z,96368.44
2022-12-11T03:27:39.814Z,96352.28
2022-12-11T03:30:43.636Z,96356.94
2022-12-11T03:33:48.113Z,96346.88
2022-12-11T03:36:50.481Z,96345.47
2022-12-11T03:39:59.231Z,96346.88
2022-12-11T03:43:01.578Z,96356.50
2022-12-11T03:46:03.590Z,96344.44
2022-12-11T03:49:21.380Z,96355.31
2022-12-11T03:52:23.718Z,96338.78
2022-12-11T03:55:26.955Z,96349.59
2022-12-11T03:58:29.093Z,96345.91
2022-12-11T04:01:31.191Z,96343.34
2022-12-11T04:04:33.083Z,96349.94
2022-12-11T04:07:35.930Z,96338.94
2022-12-11T04:10:37.730Z,96347.19
2022-12-11T04:13:40.881Z,96338.38
2022-12-11T04:16:42.739Z,96348.38
2022-12-11T04:20:03.341Z,96334.22
2022-12-11T04:23:34.075Z,96337.03
2022-12-11T04:26:35.868Z,96331.97
2022-12-11T04:29:37.795Z,96340.34
2022-12-11T04:32:39.806Z,96346.06
2022-12-11T04:35:41.597Z,96330.59
2022-12-11T04:38:43.605Z,96342.81
2022-12-11T04:41:45.435Z,96350.41
2022-12-11T04:44:47.267Z,96353.81
2022-12-11T04:47:49.447Z,96356.38
2022-12-11T04:50:51.447Z,96352.03
2022-12-11T04:53:53.609Z,96361.66
2022-12-11T04:56:55.647Z,96368.31
2022-12-11T04:59:57.967Z,96355.44
2022-12-11T05:03:00.023Z,96371.59
2022-12-11T05:06:02.339Z,96377.09
2022-12-11T05:09:04.177Z,96378.16
2022-12-11T05:12:06.453Z,96379.81
2022-12-11T05:15:09.152Z,96375.22
2022-12-11T05:18:11.989Z,96379.19
2022-12-11T05:21:14.950Z,96384.47
2022-12-11T05:24:16.845Z,96384.72
2022-12-11T05:27:19.053Z,96391.84
2022-12-11T05:30:21.157Z,96383.16
2022-12-11T05:33:22.978Z,96387.25
2022-12-11T05:36:30.418Z,96386.44
2022-12-11T05:39:32.669Z,96386.44
2022-12-11T05:42:35.219Z,96384.66
2022-12-11T05:45:37.126Z,96386.28
2022-12-11T05:48:40.271Z,96395.44
2022-12-11T05:51:43.454Z,96395.44
2022-12-11T05:54:45.422Z,96393.69
2022-12-11T05:57:47.460Z,96416.44
2022-12-11T06:00:49.617Z,96411.41
2022-12-11T06:03:52.170Z,96413.59
2022-12-11T06:06:55.176Z,96423.59
2022-12-11T06:09:57.190Z,96423.03
2022-12-11T06:13:01.924Z,96417.72
2022-12-11T06:16:06.601Z,96443.06
2022-12-11T06:19:17.657Z,96451.53
2022-12-11T06:22:23.229Z,96453.16
2022-12-11T06:25:25.501Z,96447.44
2022-12-11T06:28:27.306Z,96473.91
2022-12-11T06:31:29.453Z,96461.41
2022-12-11T06:34:31.386Z,96465.13
2022-12-11T06:37:35.924Z,96473.25
2022-12-11T06:40:38.614Z,96457.06
2022-12-11T06:43:43.108Z,96463.97
2022-12-11T06:46:45.864Z,96463.97
2022-12-11T06:49:48.403Z,96472.66
2022-12-11T06:52:50.894Z,96466.34
2022-12-11T06:55:56.271Z,96479.69
2022-12-11T06:59:02.854Z,96471.00
2022-12-11T07:02:08.069Z,96477.44
2022-12-11T07:05:10.649Z,96474.19
2022-12-11T07:08:13.018Z,96484.59
2022-12-11T07:11:17.067Z,96486.00
2022-12-11T07:14:20.597Z,96490.81
2022-12-11T07:17:23.202Z,96489.63
2022-12-11T07:20:25.838Z,96502.88
2022-12-11T07:23:29.016Z,96501.94
2022-12-11T07:26:31.405Z,96492.09
2022-12-11T07:29:33.624Z,96492.06
2022-12-11T07:32:36.248Z,96515.31
2022-12-11T07:35:38.372Z,96508.03
2022-12-11T07:38:41.244Z,96491.25
2022-12-11T07:41:43.484Z,96509.44
2022-12-11T07:44:46.654Z,96518.19
2022-12-11T07:47:48.949Z,96521.97
2022-12-11T07:50:51.671Z,96512.94
2022-12-11T07:53:56.807Z,96521.16
2022-12-11T07:56:58.723Z,96521.28
2022-12-11T08:00:00.916Z,96535.91
2022-12-11T08:03:03.189Z,96534.75
2022-12-11T08:06:05.737Z,96547.66
2022-12-11T08:09:10.050Z,96543.16
2022-12-11T08:12:13.918Z,96552.56
2022-12-11T08:15:16.538Z,96560.53
2022-12-11T08:18:18.466Z,96558.28
2022-12-11T08:21:21.532Z,96559.09
2022-12-11T08:24:23.626Z,96557.25
2022-12-11T08:27:26.998Z,96566.16
2022-12-11T08:30:30.687Z,96562.16
2022-12-11T08:33:32.654Z,96552.56
2022-12-11T08:36:34.823Z,96570.38
2022-12-11T08:39:37.271Z,96567.31
2022-12-11T08:42:39.350Z,96569.19
2022-12-11T08:45:42.175Z,96579.84
2022-12-11T08:48:45.658Z,96597.69
2022-12-11T08:51:47.883Z,96592.63
2022-12-11T08:54:50.074Z,96585.72
2022-12-11T08:57:51.848Z,96595.69
2022-12-11T09:00:53.968Z,96589.22
2022-12-11T09:03:56.949Z,96591.72
2022-12-11T09:06:59.217Z,96601.06
2022-12-11T09:10:01.369Z,96587.94
2022-12-11T09:13:03.282Z,96586.56
2022-12-11T09:16:07.306Z,96594.28
2022-12-11T09:19:15.074Z,96597.09
2022-12-11T09:22:17.377Z,96595.22
2022-12-11T09:25:19.332Z,96588.41
2022-12-11T09:28:22.764Z,96585.59
2022-12-11T09:31:30.649Z,96597.31
2022-12-11T09:34:42.724Z,96584.91
2022-12-11T09:37:44.858Z,96591.72
2022-12-11T09:40:46.993Z,96597.56
2022-12-11T09:44:21.236Z,96608.09
2022-12-11T09:47:37.201Z,96594.63
2022-12-11T09:50:40.508Z,96596.28
2022-12-11T09:53:43.012Z,96598.72
2022-12-11T09:57:12.073Z,96589.47
2022-12-11T10:00:27.115Z,96592.97
2022-12-11T10:03:38.309Z,96590.06
2022-12-11T10:07:03.951Z,96586.09
2022-12-11T10:10:25.260Z,96575.44
2022-12-11T10:13:56.679Z,96572.00
2022-12-11T10:17:19.973Z,96580.00
2022-12-11T10:20:27.152Z,96576.94
2022-12-11T10:23:40.933Z,96573.66
2022-12-11T10:26:43.943Z,96568.50
2022-12-11T10:29:47.658Z,96571.31
2022-12-11T10:32:53.536Z,96578.81
2022-12-11T10:35:58.600Z,96571.31
2022-12-11T10:39:01.453Z,96568.59
2022-12-11T10:42:17.999Z,96574.34
2022-12-11T10:45:20.086Z,96570.00
2022-12-11T10:48:23.463Z,96562.41
2022-12-11T10:51:37.046Z,96569.88
2022-12-11T10:54:44.317Z,96556.06
2022-12-11T10:58:04.322Z,96565.91
2022-12-11T11:01:08.865Z,96562.97
2022-12-11T11:04:26.190Z,96549.97
2022-12-11T11:07:31.353Z,96557.44
2022-12-11T11:10:37.130Z,96570.69
2022-12-11T11:13:40.633Z,96568.59
2022-12-11T11:16:47.812Z,96562.25
2022-12-11T11:19:50.438Z,96575.03
2022-12-11T11:22:58.907Z,96567.69
2022-12-11T11:26:02.585Z,96564.25
2022-12-11T11:29:05.052Z,96554.91
2022-12-11T11:32:39.823Z,96564.63
2022-12-11T11:35:57.074Z,96574.59
2022-12-11T11:39:05.240Z,96581.97
2022-12-11T11:42:19.770Z,96576.47
2022-12-11T11:45:27.142Z,96587.00
2022-12-11T11:48:32.316Z,96575.78
2022-12-11T11:51:38.257Z,96585.25
2022-12-11T11:54:43.766Z,96584.41
2022-12-11T11:58:26.054Z,96587.94
2022-12-11T12:01:28.571Z,96584.78
2022-12-11T12:04:34.618Z,96584.91
2022-12-11T12:08:08.683Z,96581.47
2022-12-11T12:11:29.552Z,96593.31
2022-12-11T12:14:54.972Z,96593.78
2022-12-11T12:18:02.955Z,96603.41
2022-12-11T12:21:14.799Z,96586.06
2022-12-11T12:25:01.573Z,96591.69
2022-12-11T12:28:12.773Z,96596.84
2022-12-11T12:31:47.244Z,96596.84
2022-12-11T12:34:58.967Z,96586.06
2022-12-11T12:38:12.307Z,96582.19
2022-12-11T12:41:23.269Z,96583.72
2022-12-11T12:44:29.536Z,96604.81
2022-12-11T12:47:34.428Z,96591.69
2022-12-11T12:50:45.802Z,96585.59
2022-12-11T12:53:57.925Z,96586.06
2022-12-11T12:57:02.313Z,96608.97
2022-12-11T13:00:13.076Z,96606.44
2022-12-11T13:03:20.510Z,96618.81
2022-12-11T13:06:36.496Z,96623.38
2022-12-11T13:09:40.172Z,96634.50
2022-12-11T13:12:47.321Z,96630.53
2022-12-11T13:15:50.009Z,96635.44
2022-12-11T13:18:53.192Z,96637.06
2022-12-11T13:22:04.587Z,96630.28
2022-12-11T13:25:22.972Z,96623.16
2022-12-11T13:28:47.112Z,96616.69
2022-12-11T13:31:57.848Z,96629.22
2022-12-11T13:35:05.257Z,96624.63
2022-12-11T13:38:15.620Z,96629.06
2022-12-11T13:41:19.143Z,96629.13
2022-12-11T13:44:27.494Z,96641.31
2022-12-11T13:47:31.151Z,96645.38
2022-12-11T13:50:35.169Z,96648.00
2022-12-11T13:53:39.705Z,96647.09
2022-12-11T13:57:13.327Z,96651.94
2022-12-11T14:00:33.163Z,96652.56
2022-12-11T14:03:36.018Z,96659.72
2022-12-11T14:06:39.227Z,96669.09
2022-12-11T14:09:45.869Z,96660.66
2022-12-11T14:12:59.449Z,96665.81
2022-12-11T14:16:04.044Z,96676.31
2022-12-11T14:19:08.348Z,96711.94
2022-12-11T14:22:19.634Z,96707.19
2022-12-11T14:25:25.615Z,96694.66
2022-12-11T14:28:30.990Z,96700.81
2022-12-11T14:31:38.519Z,96703.09
2022-12-11T14:34:46.723Z,96710.31
2022-12-11T14:37:49.325Z,96713.09
2022-12-11T14:40:55.673Z,96723.69
2022-12-11T14:43:59.871Z,96726.47
2022-12-11T14:47:11.049Z,96722.66
2022-12-11T14:50:37.344Z,96732.94
2022-12-11T14:53:45.513Z,96737.81
2022-12-11T14:56:47.921Z,96743.03
2022-12-11T14:59:52.000Z,96747.78
2022-12-11T15:03:02.375Z,96749.59
2022-12-11T15:06:26.011Z,96751.28
2022-12-11T15:09:34.221Z,96750.22
2022-12-11T15:12:44.727Z,96747.56
2022-12-11T15:15:48.223Z,96765.56
2022-12-11T15:18:52.169Z,96759.91
2022-12-11T15:21:55.795Z,96765.03
2022-12-11T15:24:58.986Z,96760.31
2022-12-11T15:28:01.811Z,96763.00
2022-12-11T15:31:31.290Z,96766.06
2022-12-11T15:34:54.747Z,96754.88
2022-12-11T15:37:59.485Z,96752.28
2022-12-11T15:41:02.235Z,96755.75
2022-12-11T15:44:05.105Z,96765.03
2022-12-11T15:47:16.235Z,96763.19
2022-12-11T15:50:18.590Z,96768.13
2022-12-11T15:53:20.531Z,96773.28
2022-12-11T15:56:22.858Z,96769.78
2022-12-11T15:59:24.817Z,96778.63
2022-12-11T16:02:28.509Z,96767.81
2022-12-11T16:05:31.529Z,96778.13
2022-12-11T16:08:34.147Z,96773.81
2022-12-11T16:11:36.144Z,96769.78
2022-12-11T16:14:39.427Z,96775.25
2022-12-11T16:17:42.120Z,96769.28
2022-12-11T16:20:45.838Z,96767.94
2022-12-11T16:23:48.380Z,96769.38
2022-12-11T16:26:50.605Z,96769.56
2022-12-11T16:29:52.651Z,96774.44
2022-12-11T16:32:55.664Z,96769.16
2022-12-11T16:35:58.224Z,96781.13
2022-12-11T16:39:00.782Z,96781.75
2022-12-11T16:42:04.371Z,96786.88
2022-12-11T16:45:10.659Z,96793.53
2022-12-11T16:48:13.339Z,96792.09
2022-12-11T16:51:15.996Z,96788.19
2022-12-11T16:54:18.739Z,96785.94
2022-12-11T16:57:20.906Z,96784.41
2022-12-11T17:00:24.220Z,96791.22
2022-12-11T17:03:27.816Z,96788.31
2022-12-11T17:06:30.543Z,96786.69
2022-12-11T17:09:33.315Z,96779.78
2022-12-11T17:12:35.580Z,96767.13
2022-12-11T17:15:44.536Z,96766.09
2022-12-11T17:18:47.417Z,96778.63
2022-12-11T17:21:51.821Z,96775.66
2022-12-11T17:24:54.642Z,96779.97
2022-12-11T17:27:56.841Z,96773.09
2022-12-11T17:30:59.348Z,96779.25
2022-12-11T17:34:01.619Z,96760.75
2022-12-11T17:37:03.641Z,96770.19
2022-12-11T17:40:06.944Z,96773.50
2022-12-11T17:43:10.524Z,96770.00
2022-12-11T17:46:13.559Z,96774.53
2022-12-11T17:49:15.930Z,96778.75
2022-12-11T17:52:19.230Z,96773.81
2022-12-11T17:55:21.497Z,96779.47
2022-12-11T17:58:23.775Z,96792.31
2022-12-11T18:01:26.742Z,96799.22
2022-12-11T18:04:29.166Z,96800.56
2022-12-11T18:07:31.922Z,96792.72
2022-12-11T18:10:36.760Z,96790.16
2022-12-11T18:13:40.103Z,96800.03
2022-12-11T18:16:42.517Z,96797.66
2022-12-11T18:19:46.296Z,96788.00
2022-12-11T18:22:48.944Z,96788.09
2022-12-11T18:25:51.232Z,96786.47
2022-12-11T18:28:54.302Z,96788.84
2022-12-11T18:31:57.152Z,96785.22
2022-12-11T18:35:00.226Z,96789.34
2022-12-11T18:38:02.544Z,96788.41
2022-12-11T18:41:06.607Z,96790.06
2022-12-11T18:44:10.083Z,96788.91
2022-12-11T18:47:12.585Z,96791.19
2022-12-11T18:50:15.665Z,96788.91
2022-12-11T18:53:19.511Z,96797.78
2022-12-11T18:56:22.578Z,96804.94
2022-12-11T18:59:26.191Z,96807.03
2022-12-11T19:02:29.008Z,96804.34
2022-12-11T19:05:31.989Z,96805.78
2022-12-11T19:08:38.542Z,96802.81
2022-12-11T19:11:42.838Z,96805.38
2022-12-11T19:14:46.468Z,96803.41
2022-12-11T19:17:48.949Z,96806.31
2022-12-11T19:21:03.073Z,96806.31
2022-12-11T19:24:10.071Z,96804.34
2022-12-11T19:27:18.618Z,96809.69
2022-12-11T19:30:21.395Z,96807.66
2022-12-11T19:33:25.703Z,96815.47
2022-12-11T19:36:30.684Z,96819.59
2022-12-11T19:39:34.056Z,96805.09
2022-12-11T19:42:36.497Z,96804.34
2022-12-11T19:45:39.401Z,96804.13
2022-12-11T19:48:43.076Z,96820.28
2022-12-11T19:51:46.104Z,96822.03
2022-12-11T19:54:48.689Z,96826.94
2022-12-11T19:57:51.520Z,96832.88
2022-12-11T20:00:54.872Z,96838.03
2022-12-11T20:04:00.132Z,96841.81
2022-12-11T20:07:02.884Z,96847.97
2022-12-11T20:10:05.635Z,96841.50
2022-12-11T20:13:08.312Z,96838.38
2022-12-11T20:16:12.339Z,96847.13
2022-12-11T20:19:15.142Z,96852.38
2022-12-11T20:22:17.241Z,96864.66
2022-12-11T20:25:19.647Z,96854.78
2022-12-11T20:28:22.681Z,96843.44
2022-12-11T20:31:26.423Z,96867.47
2022-12-11T20:34:29.437Z,96872.53
2022-12-11T20:37:32.353Z,96860.34
2022-12-11T20:40:34.890Z,96863.66
2022-12-11T20:43:38.265Z,96868.25
2022-12-11T20:46:40.581Z,96862.56
2022-12-11T20:49:44.053Z,96855.75
2022-12-11T20:52:46.828Z,96854.78
2022-12-11T20:55:49.690Z,96844.53
2022-12-11T20:58:52.027Z,96844.34
2022-12-11T21:01:54.732Z,96842.34
2022-12-11T21:04:57.765Z,96842.22
2022-12-11T21:08:00.194Z,96836.19
2022-12-11T21:11:03.123Z,96843.59
2022-12-11T21:14:05.539Z,96840.94
2022-12-11T21:17:08.371Z,96839.28
2022-12-11T21:20:10.885Z,96847.81
2022-12-11T21:23:12.853Z,96845.16
2022-12-11T21:26:15.239Z,96844.03
2022-12-11T21:29:17.481Z,96845.91
2022-12-11T21:32:20.319Z,96850.94
2022-12-11T21:35:22.509Z,96855.94
2022-12-11T21:38:24.997Z,96853.00
2022-12-11T21:41:27.963Z,96859.25
2022-12-11T23:40:08.964Z,96855.97
2022-12-11T23:43:10.803Z,96852.25
2022-12-11T23:46:18.826Z,96861.31
2022-12-11T23:49:23.486Z,96850.31
2022-12-11T23:52:26.805Z,96855.47
2022-12-11T23:55:29.070Z,96856.19
2022-12-11T23:58:32.230Z,96859.50
