createdAt,value
2019-01-05T00:03:18.682Z,15.63
2019-01-05T00:12:14.306Z,11.80
2019-01-05T00:19:03.382Z,14.37
2019-01-05T00:27:53.698Z,14.00
2019-01-05T00:35:14.413Z,16.97
2019-01-05T00:42:20.748Z,14.43
2019-01-05T00:49:13.674Z,16.07
2019-01-05T00:58:07.921Z,15.10
2019-01-05T01:04:57.197Z,14.50
2019-01-05T01:11:46.473Z,15.93
2019-01-05T01:20:39.437Z,13.37
2019-01-05T01:29:29.729Z,15.77
2019-01-05T01:36:21.851Z,20.43
2019-01-05T01:43:10.017Z,18.63
2019-01-05T01:50:13.798Z,17.00
2019-01-05T01:57:02.937Z,23.07
2019-01-05T02:03:52.137Z,19.37
2019-01-05T02:12:49.316Z,19.47
2019-01-05T02:20:16.617Z,20.97
2019-01-05T02:29:30.262Z,21.53
2019-01-05T02:37:09.850Z,19.20
2019-01-05T02:44:19.641Z,19.80
2019-01-05T02:51:26.781Z,18.90
2019-01-05T02:58:39.173Z,17.20
2019-01-05T03:07:54.290Z,21.40
2019-01-05T03:17:07.002Z,20.63
2019-01-05T03:25:15.873Z,20.07
2019-01-05T03:34:45.746Z,20.50
2019-01-05T03:42:23.105Z,23.33
2019-01-05T03:51:31.787Z,23.77
2019-01-05T03:58:55.593Z,23.70
2019-01-05T04:06:37.005Z,25.97
2019-01-05T04:16:11.294Z,27.03
2019-01-05T04:23:43.193Z,27.13
2019-01-05T04:30:53.540Z,30.33
2019-01-05T04:38:23.746Z,26.23
2019-01-05T04:46:37.221Z,22.40
2019-01-05T04:54:34.405Z,24.37
2019-01-05T05:02:43.102Z,25.60
2019-01-05T05:09:53.902Z,25.93
2019-01-05T05:20:12.825Z,23.70
2019-01-05T05:28:40.522Z,26.43
2019-01-05T05:35:54.362Z,24.73
2019-01-05T05:45:30.871Z,22.27
2019-01-05T05:52:45.874Z,20.57
2019-01-05T05:59:56.697Z,18.50
2019-01-05T06:07:04.213Z,17.03
2019-01-05T06:16:49.037Z,15.30
2019-01-05T06:28:02.762Z,14.17
2019-01-05T06:35:10.622Z,13.83
2019-01-05T06:45:29.573Z,11.53
2019-01-05T06:53:08.802Z,9.23
2019-01-05T07:00:31.509Z,10.90
2019-01-05T07:07:39.549Z,9.93
2019-01-05T07:14:49.874Z,7.73
2019-01-05T07:22:59.234Z,7.97
2019-01-05T07:30:10.578Z,7.53
2019-01-05T07:37:17.454Z,6.83
2019-01-05T07:44:26.102Z,5.87
2019-01-05T07:51:33.338Z,5.33
2019-01-05T07:59:44.046Z,6.57
2019-01-05T08:07:30.585Z,4.93
2019-01-05T08:17:39.517Z,5.07
2019-01-05T08:25:17.961Z,3.07
2019-01-05T08:32:29.105Z,3.13
2019-01-05T08:39:49.393Z,4.57
2019-01-05T08:47:53.526Z,3.17
2019-01-05T08:55:04.231Z,2.53
2019-01-05T09:03:36.365Z,2.47
2019-01-05T09:11:42.661Z,2.53
2019-01-05T09:19:55.113Z,2.67
2019-01-05T09:27:10.841Z,3.17
2019-01-05T09:36:23.725Z,2.20
2019-01-05T09:44:31.929Z,1.83
2019-01-05T09:53:44.353Z,1.80
2019-01-05T10:01:58.336Z,3.83
2019-01-05T10:09:36.157Z,2.10
2019-01-05T10:18:06.042Z,3.07
2019-01-05T10:27:19.381Z,2.57
2019-01-05T10:37:04.530Z,1.77
2019-01-05T10:44:44.439Z,2.63
2019-01-05T10:51:47.838Z,2.90
2019-01-05T10:58:50.730Z,3.47
2019-01-05T11:06:01.225Z,4.37
2019-01-05T11:14:21.173Z,1.97
2019-01-05T11:21:51.216Z,4.63
2019-01-05T11:28:54.165Z,4.50
2019-01-05T11:35:52.325Z,5.13
2019-01-05T11:45:00.513Z,3.27
2019-01-05T11:52:37.210Z,3.50
2019-01-05T11:59:59.697Z,3.67
2019-01-05T12:07:17.642Z,3.07
2019-01-05T12:14:23.705Z,3.83
2019-01-05T12:21:33.938Z,6.37
2019-01-05T12:30:53.482Z,3.60
2019-01-05T12:38:07.757Z,3.57
2019-01-05T12:45:08.231Z,5.60
2019-01-05T12:54:12.586Z,5.60
2019-01-05T13:01:43.674Z,3.50
2019-01-05T13:09:23.326Z,2.87
2019-01-05T13:16:38.181Z,4.10
2019-01-05T13:23:45.426Z,3.40
2019-01-05T13:30:59.117Z,5.50
2019-01-05T13:39:57.785Z,5.43
2019-01-05T13:48:01.173Z,6.40
2019-01-05T13:55:19.369Z,7.23
2019-01-05T14:02:22.487Z,6.50
2019-01-05T14:09:12.994Z,7.60
2019-01-05T14:16:04.133Z,7.17
2019-01-05T14:22:54.286Z,5.83
2019-01-05T14:29:44.255Z,6.53
2019-01-05T14:36:39.442Z,6.53
2019-01-05T14:43:28.679Z,6.33
2019-01-05T14:50:34.929Z,7.93
2019-01-05T14:58:27.701Z,7.30
2019-01-05T15:05:18.876Z,6.53
2019-01-05T15:12:08.138Z,5.53
2019-01-05T15:18:57.312Z,6.50
2019-01-05T15:25:52.425Z,7.53
2019-01-05T15:32:41.721Z,7.43
2019-01-05T15:39:31.126Z,13.53
2019-01-05T15:46:26.406Z,26.43
2019-01-05T15:53:17.553Z,10.30
2019-01-05T16:00:06.650Z,8.37
2019-01-05T16:06:56.263Z,9.90
2019-01-05T16:15:48.933Z,10.93
2019-01-05T16:24:44.478Z,9.03
2019-01-05T16:33:39.830Z,10.57
2019-01-05T16:40:31.745Z,8.53
2019-01-05T16:47:20.945Z,11.13
2019-01-05T16:54:13.106Z,10.17
2019-01-05T17:01:37.835Z,9.53
2019-01-05T17:08:28.016Z,9.70
2019-01-05T17:15:19.200Z,11.17
2019-01-05T17:23:06.409Z,8.90
2019-01-05T17:29:56.574Z,7.97
2019-01-05T17:36:45.594Z,9.30
2019-01-05T17:43:48.932Z,7.53
2019-01-05T17:51:47.221Z,7.07
2019-01-05T17:59:39.841Z,5.13
2019-01-05T18:06:31.011Z,5.97
2019-01-05T18:13:23.169Z,7.03
2019-01-05T18:20:23.519Z,7.87
2019-01-05T18:28:12.719Z,5.63
2019-01-05T18:35:07.962Z,5.37
2019-01-05T18:41:56.996Z,5.10
2019-01-05T18:48:45.240Z,8.60
2019-01-05T18:55:34.606Z,6.97
2019-01-05T19:04:28.082Z,6.73
2019-01-05T19:11:16.215Z,8.63
2019-01-05T19:19:09.349Z,8.00
2019-01-05T19:26:00.584Z,7.07
2019-01-05T19:33:47.435Z,9.63
2019-01-05T19:40:35.608Z,6.07
2019-01-05T19:47:24.984Z,6.80
2019-01-05T19:55:13.392Z,9.10
2019-01-05T20:02:17.617Z,7.77
2019-01-05T20:09:20.646Z,7.27
2019-01-05T20:16:09.911Z,7.63
2019-01-05T20:23:05.114Z,9.47
2019-01-05T20:32:01.278Z,6.47
2019-01-05T20:40:54.848Z,7.73
2019-01-05T20:48:41.961Z,5.90
2019-01-05T20:56:29.345Z,6.33
2019-01-05T21:03:18.597Z,5.20
2019-01-05T21:10:11.893Z,8.77
2019-01-05T21:17:01.350Z,6.73
2019-01-05T21:23:50.610Z,6.57
2019-01-05T21:30:39.793Z,7.00
2019-01-05T21:39:31.221Z,6.50
2019-01-05T21:48:25.533Z,6.50
2019-01-05T21:56:18.967Z,5.27
2019-01-05T22:03:08.233Z,6.53
2019-01-05T22:10:13.159Z,6.10
2019-01-05T22:17:02.398Z,5.50
2019-01-05T22:23:54.433Z,8.10
2019-01-05T22:30:45.661Z,9.47
2019-01-05T22:37:33.973Z,7.60
2019-01-05T22:45:23.201Z,7.03
2019-01-05T22:52:12.384Z,7.43
2019-01-05T23:01:04.805Z,6.77
2019-01-05T23:07:54.049Z,9.73
2019-01-05T23:14:47.127Z,6.50
2019-01-05T23:23:39.865Z,6.00
2019-01-05T23:37:48.208Z,7.73
2019-01-05T23:44:43.322Z,9.67
2019-01-05T23:51:40.231Z,7.40
2019-01-05T23:58:35.103Z,5.70
