createdAt,value
2023-01-28T05:47:36.357Z,-1.20
2023-01-28T05:50:04.418Z,-1.30
2023-01-28T05:52:32.671Z,-1.20
2023-01-28T05:55:01.392Z,-1.20
2023-01-28T05:57:29.790Z,-1.20
2023-01-28T05:59:57.757Z,-1.10
2023-01-28T06:02:29.809Z,-1.20
2023-01-28T06:04:59.164Z,-1.10
2023-01-28T06:07:31.448Z,-1.10
2023-01-28T06:10:02.463Z,-1.10
2023-01-28T06:12:33.039Z,-1.10
2023-01-28T06:15:01.062Z,-1.10
2023-01-28T06:17:29.010Z,-1.10
2023-01-28T06:19:58.480Z,-1.10
2023-01-28T06:22:36.111Z,-1.00
2023-01-28T06:25:04.445Z,-1.00
2023-01-28T06:27:32.535Z,-1.10
2023-01-28T06:30:00.447Z,-1.10
2023-01-28T06:32:28.472Z,-1.00
2023-01-28T06:34:59.575Z,-1.10
2023-01-28T06:37:27.585Z,-1.00
2023-01-28T06:39:55.657Z,-1.10
2023-01-28T06:42:23.966Z,-1.10
2023-01-28T06:44:51.872Z,-1.10
2023-01-28T06:47:19.785Z,-1.10
2023-01-28T06:49:47.747Z,-1.10
2023-01-28T06:52:17.118Z,-1.00
2023-01-28T06:54:45.250Z,-1.10
2023-01-28T06:57:13.239Z,-1.10
2023-01-28T06:59:41.375Z,-1.10
2023-01-28T07:02:11.953Z,-1.00
2023-01-28T07:04:40.105Z,-1.00
2023-01-28T07:07:08.012Z,-1.00
2023-01-28T07:09:37.360Z,-1.00
2023-01-28T07:12:06.064Z,-1.00
2023-01-28T07:14:34.245Z,-1.00
2023-01-28T07:17:02.165Z,-1.00
2023-01-28T07:19:30.059Z,-1.00
2023-01-28T07:22:00.801Z,-0.90
2023-01-28T07:24:28.794Z,-0.90
2023-01-28T07:26:58.177Z,-0.80
2023-01-28T07:29:26.334Z,-0.80
2023-01-28T07:31:54.314Z,-0.80
2023-01-28T07:34:22.264Z,-0.80
2023-01-28T07:36:50.231Z,-0.80
2023-01-28T07:39:18.331Z,-0.80
2023-01-28T07:41:47.380Z,-0.80
2023-01-28T07:44:16.698Z,-0.80
2023-01-28T15:02:35.366Z,0.70
2023-01-28T15:05:10.911Z,0.70
2023-01-28T15:07:38.804Z,0.70
2023-01-28T15:10:15.390Z,0.70
2023-01-28T15:12:49.057Z,0.80
2023-01-28T15:15:23.960Z,0.80
2023-01-28T15:17:54.592Z,0.70
2023-01-28T15:20:25.094Z,0.80
2023-01-28T15:22:54.747Z,0.70
2023-01-28T15:25:24.605Z,0.70
2023-01-28T15:27:55.911Z,0.60
2023-01-28T15:30:26.182Z,0.50
2023-01-28T15:33:04.928Z,0.60
2023-01-28T15:35:33.577Z,0.60
2023-01-28T15:38:01.605Z,0.50
2023-01-28T15:40:31.798Z,0.50
2023-01-28T15:42:59.778Z,0.40
2023-01-28T15:45:29.575Z,0.40
2023-01-28T15:48:08.865Z,0.40
2023-01-28T15:50:38.257Z,0.40
2023-01-28T15:53:10.981Z,0.30
2023-01-28T15:55:41.736Z,0.30
2023-01-28T15:58:21.942Z,0.30
2023-01-28T16:00:50.621Z,0.30
2023-01-28T16:03:23.368Z,0.30
2023-01-28T16:06:02.061Z,0.30
2023-01-28T16:08:39.963Z,0.30
2023-01-28T16:11:09.514Z,0.30
2023-01-28T16:13:43.551Z,0.30
2023-01-28T16:16:12.033Z,0.30
2023-01-28T16:18:47.472Z,0.30
2023-01-28T16:21:23.865Z,0.30
2023-01-28T16:23:53.042Z,0.30
2023-01-28T16:26:23.406Z,0.30
2023-01-28T16:28:51.352Z,0.30
2023-01-28T16:31:19.776Z,0.30
2023-01-28T16:33:49.373Z,0.30
2023-01-28T16:36:19.393Z,0.20
2023-01-28T16:38:47.552Z,0.30
2023-01-28T16:41:19.902Z,0.20
2023-01-28T16:43:47.868Z,0.30
2023-01-28T16:46:17.721Z,0.30
2023-01-28T16:48:46.429Z,0.30
2023-01-28T16:51:18.545Z,0.30
2023-01-28T16:53:50.752Z,0.20
2023-01-28T16:56:30.304Z,0.30
2023-01-28T16:59:11.680Z,0.20
2023-01-28T17:01:39.858Z,0.20
2023-01-28T17:04:11.960Z,0.20
2023-01-28T17:06:44.369Z,0.30
2023-01-28T17:09:15.886Z,0.30
2023-01-28T17:11:44.255Z,0.30
2023-01-28T17:14:12.927Z,0.30
2023-01-28T17:16:41.303Z,0.30
2023-01-28T17:19:09.268Z,0.30
2023-01-28T17:21:37.206Z,0.30
2023-01-28T17:24:07.372Z,0.20
2023-01-28T17:26:36.652Z,0.20
2023-01-28T17:29:05.448Z,0.30
2023-01-28T17:31:33.574Z,0.30
2023-01-28T17:34:02.512Z,0.30
2023-01-28T17:36:30.483Z,0.30
2023-01-28T17:38:58.476Z,0.30
2023-01-28T17:41:27.791Z,0.20
2023-01-28T17:43:57.326Z,0.20
2023-01-28T17:46:26.976Z,0.30
2023-01-28T17:48:55.161Z,0.30
2023-01-28T17:51:23.361Z,0.30
2023-01-28T17:53:53.223Z,0.30
2023-01-28T17:56:24.193Z,0.30
2023-01-28T17:58:55.452Z,0.30
2023-01-28T18:01:24.934Z,0.30
2023-01-28T18:03:53.017Z,0.30
2023-01-28T18:06:20.944Z,0.30
2023-01-28T18:08:48.991Z,0.30
2023-01-28T18:11:19.288Z,0.30
2023-01-28T18:13:48.112Z,0.30
2023-01-28T18:16:20.674Z,0.30
2023-01-28T18:18:49.644Z,0.30
2023-01-28T18:21:42.929Z,0.30
2023-01-28T18:24:14.901Z,0.20
2023-01-28T18:26:43.040Z,0.30
2023-01-28T18:29:16.483Z,0.20
2023-01-28T18:31:45.989Z,0.20
2023-01-28T18:34:13.946Z,0.20
2023-01-28T18:36:42.131Z,0.20
2023-01-28T18:39:14.753Z,0.20
2023-01-28T18:41:42.904Z,0.20
2023-01-28T18:44:11.626Z,0.30
2023-01-28T18:46:39.566Z,0.20
2023-01-28T18:49:09.146Z,0.20
2023-01-28T18:51:37.179Z,0.20
2023-01-28T18:54:09.537Z,0.20
2023-01-28T18:56:39.153Z,0.30
2023-01-28T18:59:10.118Z,0.30
2023-01-28T19:01:38.213Z,0.20
2023-01-28T19:04:06.320Z,0.20
2023-01-28T19:06:35.809Z,0.20
2023-01-28T19:09:07.225Z,0.10
2023-01-28T19:11:36.011Z,0.20
2023-01-28T19:14:04.330Z,0.20
2023-01-28T19:16:34.419Z,0.20
2023-01-28T19:19:02.776Z,0.20
2023-01-28T19:21:32.407Z,0.20
2023-01-28T19:24:03.453Z,0.20
2023-01-28T19:26:32.660Z,0.30
2023-01-28T19:29:01.575Z,0.30
2023-01-28T19:31:30.219Z,0.30
2023-01-28T19:34:00.142Z,0.30
2023-01-28T19:36:30.441Z,0.30
2023-01-28T19:39:00.007Z,0.30
2023-01-28T19:41:32.241Z,0.20
2023-01-28T19:44:00.681Z,0.20
2023-01-28T19:46:29.070Z,0.20
2023-01-28T19:48:57.044Z,0.20
2023-01-28T19:51:25.649Z,0.20
2023-01-28T19:53:55.213Z,0.20
2023-01-28T19:56:26.844Z,0.10
2023-01-28T19:58:56.460Z,0.10
2023-01-28T20:01:30.114Z,0.10
2023-01-28T20:04:00.308Z,0.10
2023-01-28T20:06:29.747Z,0.10
2023-01-28T20:09:00.154Z,0.20
2023-01-28T20:11:28.235Z,0.10
2023-01-28T20:13:57.986Z,0.20
2023-01-28T20:16:28.584Z,0.20
2023-01-28T20:18:58.255Z,0.10
2023-01-28T20:21:26.929Z,0.00
2023-01-28T20:23:56.305Z,0.00
2023-01-28T20:26:25.939Z,0.00
2023-01-28T20:28:53.969Z,0.00
2023-01-28T20:31:23.377Z,-0.10
2023-01-28T20:33:51.410Z,-0.10
2023-01-28T20:36:20.598Z,-0.10
2023-01-28T20:38:49.431Z,-0.10
2023-01-28T20:41:20.088Z,-0.20
2023-01-28T20:43:49.319Z,-0.20
2023-01-28T20:46:19.402Z,-0.20
2023-01-28T20:48:49.432Z,-0.20
2023-01-28T20:51:19.459Z,-0.20
2023-01-28T20:53:51.158Z,-0.10
2023-01-28T20:56:21.538Z,-0.10
2023-01-28T20:58:55.686Z,-0.10
