createdAt,value
2023-12-21T00:01:36.122Z,1.50
2023-12-21T00:04:37.976Z,1.77
2023-12-21T00:07:39.820Z,1.40
2023-12-21T00:10:41.716Z,1.50
2023-12-21T00:13:43.478Z,1.35
2023-12-21T00:16:45.330Z,2.13
2023-12-21T00:19:47.196Z,1.27
2023-12-21T00:22:48.976Z,1.75
2023-12-21T00:25:51.063Z,1.30
2023-12-21T00:28:52.814Z,1.40
2023-12-21T00:31:54.611Z,1.30
2023-12-21T00:34:56.433Z,1.30
2023-12-21T00:37:58.488Z,1.60
2023-12-21T00:41:00.448Z,1.80
2023-12-21T00:44:02.167Z,1.67
2023-12-21T00:47:04.360Z,1.45
2023-12-21T00:50:07.255Z,1.95
2023-12-21T00:53:09.088Z,2.03
2023-12-21T00:56:10.902Z,1.70
2023-12-21T00:59:12.599Z,2.17
2023-12-21T01:02:14.439Z,1.80
2023-12-21T01:05:16.214Z,1.40
2023-12-21T01:08:18.252Z,2.50
2023-12-21T01:11:20.032Z,2.00
2023-12-21T01:14:23.095Z,1.40
2023-12-21T01:17:25.905Z,1.90
2023-12-21T01:20:27.707Z,1.52
2023-12-21T01:23:29.615Z,1.42
2023-12-21T01:26:31.384Z,2.15
2023-12-21T01:29:33.111Z,1.30
2023-12-21T01:32:34.920Z,1.52
2023-12-21T01:35:36.681Z,1.67
2023-12-21T01:38:38.478Z,1.60
2023-12-21T01:41:40.225Z,1.80
2023-12-21T01:44:42.125Z,1.67
2023-12-21T01:47:44.258Z,1.33
2023-12-21T01:50:46.262Z,1.42
2023-12-21T01:53:48.070Z,1.42
2023-12-21T01:56:50.036Z,1.33
2023-12-21T01:59:52.420Z,1.60
2023-12-21T02:05:56.265Z,1.50
2023-12-21T02:08:58.908Z,1.20
2023-12-21T02:12:00.649Z,1.40
2023-12-21T02:15:02.380Z,1.70
2023-12-21T02:18:05.907Z,1.20
2023-12-21T02:21:07.984Z,1.30
2023-12-21T02:24:16.687Z,1.30
2023-12-21T02:27:18.530Z,1.20
2023-12-21T02:30:20.349Z,1.20
2023-12-21T02:33:22.147Z,1.48
2023-12-21T02:36:24.092Z,1.17
2023-12-21T02:39:25.893Z,1.25
2023-12-21T02:42:27.776Z,1.27
2023-12-21T02:45:29.546Z,1.15
2023-12-21T02:48:32.138Z,1.27
2023-12-21T02:51:33.897Z,1.00
2023-12-21T02:54:35.629Z,1.10
2023-12-21T02:57:37.592Z,1.25
2023-12-21T03:00:39.361Z,1.20
2023-12-21T03:03:41.188Z,1.10
2023-12-21T03:06:44.207Z,1.30
2023-12-21T03:09:45.943Z,1.33
2023-12-21T03:12:48.076Z,0.93
2023-12-21T03:15:50.972Z,1.30
2023-12-21T03:18:52.728Z,1.15
2023-12-21T03:21:54.497Z,1.20
2023-12-21T03:24:56.726Z,1.10
2023-12-21T03:27:59.753Z,1.08
2023-12-21T03:31:02.290Z,1.10
2023-12-21T03:37:06.040Z,1.00
2023-12-21T03:40:08.527Z,1.27
2023-12-21T03:43:10.405Z,1.00
2023-12-21T03:46:12.272Z,1.10
2023-12-21T03:49:14.124Z,1.20
2023-12-21T03:52:16.383Z,1.20
2023-12-21T03:55:18.131Z,1.20
2023-12-21T03:58:20.068Z,1.10
2023-12-21T04:01:28.030Z,1.10
2023-12-21T04:04:32.443Z,1.58
2023-12-21T04:07:34.507Z,1.00
2023-12-21T04:10:36.503Z,1.10
2023-12-21T04:13:38.492Z,1.10
2023-12-21T04:16:41.251Z,1.00
2023-12-21T04:19:43.142Z,1.60
2023-12-21T04:22:45.200Z,1.05
2023-12-21T04:25:47.293Z,1.17
2023-12-21T04:28:52.146Z,1.17
2023-12-21T04:31:53.911Z,1.00
2023-12-21T04:34:55.790Z,1.27
2023-12-21T04:37:57.833Z,1.70
2023-12-21T04:40:59.576Z,1.10
2023-12-21T04:44:01.476Z,1.00
2023-12-21T04:47:03.468Z,0.90
2023-12-21T04:50:05.632Z,1.40
2023-12-21T04:53:07.403Z,1.45
2023-12-21T04:56:09.461Z,1.20
2023-12-21T04:59:11.304Z,1.40
2023-12-21T05:05:23.504Z,1.20
2023-12-21T05:08:25.222Z,1.30
2023-12-21T05:11:26.970Z,1.10
2023-12-21T05:14:28.998Z,0.95
2023-12-21T05:17:30.793Z,1.35
2023-12-21T05:20:32.556Z,1.00
2023-12-21T05:23:34.503Z,1.20
2023-12-21T05:26:36.210Z,0.82
2023-12-21T05:29:37.935Z,1.13
2023-12-21T05:32:39.863Z,1.23
2023-12-21T05:35:41.588Z,1.05
2023-12-21T05:38:43.298Z,1.27
2023-12-21T05:41:45.012Z,1.00
2023-12-21T05:44:46.952Z,1.10
2023-12-21T05:47:48.700Z,1.00
2023-12-21T05:50:50.443Z,1.20
2023-12-21T05:53:52.237Z,0.98
2023-12-21T05:56:54.230Z,1.10
2023-12-21T05:59:56.032Z,0.90
2023-12-21T06:02:57.899Z,1.10
2023-12-21T06:05:59.747Z,1.13
2023-12-21T06:09:01.691Z,0.90
2023-12-21T06:12:04.800Z,0.95
2023-12-21T06:15:07.123Z,1.10
2023-12-21T06:18:12.493Z,1.00
2023-12-21T06:21:14.519Z,1.10
2023-12-21T06:24:16.410Z,1.10
2023-12-21T06:27:18.144Z,0.90
2023-12-21T06:30:20.070Z,0.90
2023-12-21T06:33:23.166Z,1.02
2023-12-21T06:36:25.182Z,1.00
2023-12-21T06:39:26.916Z,1.02
2023-12-21T06:42:28.731Z,0.80
2023-12-21T06:45:30.436Z,1.00
2023-12-21T06:48:32.516Z,1.02
2023-12-21T06:51:34.232Z,0.98
2023-12-21T06:54:36.072Z,1.50
2023-12-21T06:57:37.805Z,1.17
2023-12-21T07:00:39.621Z,1.10
2023-12-21T07:03:41.723Z,1.20
2023-12-21T07:06:43.640Z,1.30
2023-12-21T07:09:45.347Z,1.30
2023-12-21T07:12:47.513Z,1.23
2023-12-21T07:15:49.329Z,1.35
2023-12-21T07:18:51.678Z,1.20
2023-12-21T07:24:55.284Z,1.45
2023-12-21T07:27:56.988Z,1.13
2023-12-21T07:31:00.976Z,0.98
2023-12-21T07:34:03.062Z,1.10
2023-12-21T07:37:04.924Z,1.23
2023-12-21T07:40:07.247Z,1.10
2023-12-21T07:46:11.150Z,1.30
2023-12-21T07:49:13.089Z,1.17
2023-12-21T07:52:14.908Z,0.88
2023-12-21T07:55:16.823Z,1.02
2023-12-21T07:58:18.686Z,1.27
2023-12-21T08:01:20.532Z,1.30
2023-12-21T08:04:22.643Z,1.30
2023-12-21T08:07:24.537Z,1.30
2023-12-21T08:10:26.784Z,1.10
2023-12-21T08:13:28.614Z,1.40
2023-12-21T08:16:30.385Z,1.55
2023-12-21T08:19:33.025Z,1.20
2023-12-21T08:22:34.973Z,1.52
2023-12-21T08:25:36.842Z,1.20
2023-12-21T08:28:39.079Z,1.30
2023-12-21T08:31:40.893Z,1.42
2023-12-21T08:34:44.108Z,1.20
2023-12-21T08:37:46.231Z,1.27
2023-12-21T08:40:48.496Z,1.00
2023-12-21T08:43:50.694Z,1.20
2023-12-21T08:46:54.472Z,1.20
2023-12-21T08:50:01.527Z,1.10
2023-12-21T08:53:04.133Z,1.27
2023-12-21T08:56:06.256Z,1.50
2023-12-21T08:59:08.256Z,1.20
2023-12-21T09:02:10.049Z,1.30
2023-12-21T09:05:13.904Z,1.67
2023-12-21T09:08:16.592Z,1.33
2023-12-21T09:14:20.609Z,1.20
2023-12-21T09:17:22.373Z,1.02
2023-12-21T09:20:25.388Z,1.45
2023-12-21T09:23:27.157Z,1.55
2023-12-21T09:26:28.949Z,1.73
2023-12-21T09:29:31.423Z,1.17
2023-12-21T09:32:33.360Z,1.30
2023-12-21T09:35:35.147Z,1.10
2023-12-21T09:38:36.900Z,1.20
2023-12-21T09:41:46.460Z,1.13
2023-12-21T09:44:55.506Z,1.10
2023-12-21T09:47:57.352Z,1.10
2023-12-21T09:51:03.622Z,1.70
2023-12-21T09:54:05.617Z,1.38
2023-12-21T09:57:07.379Z,1.30
2023-12-21T10:00:10.304Z,1.38
2023-12-21T10:03:12.078Z,1.40
2023-12-21T10:06:13.942Z,1.40
2023-12-21T10:09:16.956Z,1.25
2023-12-21T10:12:18.842Z,1.67
2023-12-21T10:15:20.637Z,1.50
2023-12-21T10:18:24.210Z,1.80
2023-12-21T10:21:26.092Z,1.25
2023-12-21T10:24:27.896Z,1.83
2023-12-21T10:27:30.556Z,1.65
2023-12-21T10:30:32.380Z,1.48
2023-12-21T10:33:34.178Z,1.52
2023-12-21T10:36:41.892Z,1.40
2023-12-21T10:39:43.935Z,1.00
2023-12-21T10:42:49.524Z,1.10
2023-12-21T10:45:51.455Z,1.15
2023-12-21T10:48:53.313Z,1.40
2023-12-21T10:51:58.544Z,1.20
2023-12-21T10:55:01.936Z,1.20
2023-12-21T10:58:04.074Z,1.15
2023-12-21T11:01:07.300Z,0.90
2023-12-21T11:04:12.468Z,1.10
2023-12-21T11:07:14.366Z,1.20
2023-12-21T11:10:17.960Z,1.00
2023-12-21T11:13:19.738Z,1.17
2023-12-21T11:16:26.195Z,1.17
2023-12-21T11:19:33.280Z,1.08
2023-12-21T11:22:38.594Z,1.17
2023-12-21T11:25:40.463Z,1.20
2023-12-21T11:28:42.321Z,0.90
2023-12-21T11:31:44.279Z,1.30
2023-12-21T11:34:47.240Z,1.38
2023-12-21T11:37:55.780Z,1.25
2023-12-21T11:40:58.422Z,0.98
2023-12-21T11:44:04.858Z,0.90
2023-12-21T11:47:13.512Z,0.90
2023-12-21T11:50:19.371Z,1.02
2023-12-21T11:53:33.205Z,1.00
2023-12-21T11:56:42.368Z,1.40
2023-12-21T11:59:44.157Z,1.35
2023-12-21T12:02:49.403Z,1.33
2023-12-21T12:05:55.872Z,1.00
2023-12-21T12:08:57.907Z,0.80
2023-12-21T12:11:59.959Z,0.93
2023-12-21T12:15:01.747Z,1.00
2023-12-21T12:18:05.720Z,1.20
2023-12-21T12:21:08.391Z,1.30
2023-12-21T12:24:10.406Z,0.90
2023-12-21T12:27:12.126Z,1.13
2023-12-21T12:30:14.469Z,1.15
2023-12-21T12:33:16.465Z,1.10
2023-12-21T12:36:20.225Z,0.90
2023-12-21T12:39:26.046Z,1.13
2023-12-21T12:42:28.745Z,1.45
2023-12-21T12:45:30.826Z,1.10
2023-12-21T12:48:32.670Z,1.20
2023-12-21T12:51:34.485Z,0.90
2023-12-21T12:54:36.501Z,1.20
2023-12-21T12:57:38.812Z,1.20
2023-12-21T13:03:42.369Z,1.10
2023-12-21T13:06:44.333Z,1.23
2023-12-21T13:09:46.060Z,1.13
2023-12-21T13:12:48.010Z,1.10
2023-12-21T13:15:49.754Z,1.00
2023-12-21T13:18:51.508Z,1.45
2023-12-21T13:21:53.254Z,0.90
2023-12-21T13:24:54.975Z,1.30
2023-12-21T13:28:07.495Z,0.90
2023-12-21T13:31:16.797Z,1.10
2023-12-21T13:34:18.670Z,1.23
2023-12-21T13:37:20.563Z,1.20
2023-12-21T13:40:23.765Z,1.10
2023-12-21T13:43:25.716Z,1.00
2023-12-21T13:46:27.945Z,1.30
2023-12-21T13:49:29.925Z,1.48
2023-12-21T13:52:31.825Z,1.35
2023-12-21T13:55:33.666Z,1.40
2023-12-21T13:58:35.614Z,1.50
2023-12-21T14:01:37.563Z,1.42
2023-12-21T14:04:39.509Z,1.40
2023-12-21T14:07:41.447Z,1.55
2023-12-21T14:10:44.555Z,1.85
2023-12-21T14:13:46.381Z,1.20
2023-12-21T14:16:48.169Z,1.38
2023-12-21T14:19:49.987Z,1.65
2023-12-21T14:22:52.093Z,1.40
2023-12-21T14:25:54.002Z,1.30
2023-12-21T14:28:57.805Z,1.42
2023-12-21T14:32:00.118Z,1.38
2023-12-21T14:35:02.391Z,1.20
2023-12-21T14:41:10.496Z,1.35
2023-12-21T14:44:12.468Z,1.52
2023-12-21T14:47:14.258Z,1.35
2023-12-21T14:50:16.116Z,1.30
2023-12-21T14:53:18.033Z,1.23
2023-12-21T14:56:19.761Z,1.35
2023-12-21T14:59:21.496Z,1.30
2023-12-21T15:02:23.709Z,1.73
2023-12-21T15:05:25.454Z,1.20
2023-12-21T15:08:29.025Z,1.33
2023-12-21T15:11:30.761Z,1.63
2023-12-21T15:14:32.771Z,1.45
2023-12-21T15:17:34.516Z,1.45
2023-12-21T15:20:36.266Z,1.55
2023-12-21T15:23:38.421Z,1.20
2023-12-21T15:26:40.236Z,1.30
2023-12-21T15:29:41.964Z,1.08
2023-12-21T15:32:43.864Z,1.20
2023-12-21T15:35:45.906Z,1.35
2023-12-21T15:38:47.750Z,1.10
2023-12-21T15:41:49.555Z,1.10
2023-12-21T15:44:52.211Z,1.15
2023-12-21T15:47:55.051Z,1.30
2023-12-21T15:50:56.867Z,1.42
2023-12-21T15:53:58.751Z,1.30
2023-12-21T15:57:03.274Z,1.20
2023-12-21T16:00:07.849Z,1.33
2023-12-21T16:03:10.785Z,1.30
2023-12-21T16:06:12.634Z,1.30
2023-12-21T16:09:14.435Z,1.83
2023-12-21T16:12:16.205Z,1.42
2023-12-21T16:15:18.237Z,1.60
2023-12-21T16:18:21.807Z,1.60
2023-12-21T16:21:23.724Z,1.90
2023-12-21T16:24:26.832Z,1.98
2023-12-21T16:27:28.584Z,2.00
2023-12-21T16:30:30.575Z,1.80
2023-12-21T16:33:32.596Z,1.48
2023-12-21T16:36:34.392Z,2.05
2023-12-21T16:39:36.717Z,2.25
2023-12-21T16:45:40.429Z,2.27
2023-12-21T16:48:42.245Z,1.63
2023-12-21T16:51:44.430Z,2.35
2023-12-21T16:54:46.155Z,1.83
2023-12-21T16:57:47.868Z,1.83
2023-12-21T17:00:50.527Z,1.70
2023-12-21T17:03:53.950Z,1.60
2023-12-21T17:06:56.885Z,1.50
2023-12-21T17:09:58.647Z,1.77
2023-12-21T17:13:00.458Z,1.80
2023-12-21T17:16:02.917Z,2.38
2023-12-21T17:19:04.855Z,2.53
2023-12-21T17:22:09.653Z,1.73
2023-12-21T17:25:11.958Z,1.48
2023-12-21T17:28:13.869Z,2.10
2023-12-21T17:31:15.635Z,1.63
2023-12-21T17:34:20.264Z,1.45
2023-12-21T17:37:22.505Z,1.83
2023-12-21T17:40:24.484Z,2.08
2023-12-21T17:43:27.139Z,1.70
2023-12-21T17:46:28.968Z,2.03
2023-12-21T17:49:30.807Z,1.70
2023-12-21T17:52:36.001Z,1.73
2023-12-21T17:55:37.932Z,2.08
2023-12-21T17:58:39.865Z,2.15
2023-12-21T18:01:41.636Z,1.80
2023-12-21T18:04:44.218Z,1.70
2023-12-21T18:07:46.256Z,2.45
2023-12-21T18:10:48.538Z,2.20
2023-12-21T18:13:51.795Z,2.15
2023-12-21T18:16:53.916Z,2.58
2023-12-21T18:19:55.740Z,2.42
2023-12-21T18:22:58.703Z,2.13
2023-12-21T18:26:00.496Z,2.10
2023-12-21T18:29:06.553Z,1.90
2023-12-21T18:32:08.260Z,2.25
2023-12-21T18:35:10.289Z,1.63
2023-12-21T18:38:12.035Z,2.35
2023-12-21T18:41:13.818Z,2.03
2023-12-21T18:44:15.784Z,2.10
2023-12-21T18:47:18.393Z,2.95
2023-12-21T18:50:20.195Z,2.03
2023-12-21T18:53:22.019Z,1.90
2023-12-21T18:56:24.578Z,2.70
2023-12-21T18:59:26.312Z,2.92
2023-12-21T19:02:28.062Z,3.17
2023-12-21T19:05:30.252Z,3.10
2023-12-21T19:11:33.727Z,2.63
2023-12-21T19:14:35.692Z,3.15
2023-12-21T19:17:37.499Z,2.50
2023-12-21T19:20:39.313Z,2.80
2023-12-21T19:23:43.238Z,2.40
2023-12-21T19:26:44.957Z,2.72
2023-12-21T19:29:46.782Z,2.47
2023-12-21T19:32:48.771Z,2.53
2023-12-21T19:35:52.938Z,2.60
2023-12-21T19:38:54.730Z,2.92
2023-12-21T19:41:56.656Z,2.63
2023-12-21T19:44:59.515Z,2.10
2023-12-21T19:48:01.402Z,2.63
2023-12-21T19:51:03.389Z,3.08
2023-12-21T19:54:05.818Z,3.05
2023-12-21T20:00:11.902Z,3.05
2023-12-21T20:03:15.712Z,2.67
2023-12-21T20:06:17.777Z,2.78
2023-12-21T20:09:19.764Z,2.65
2023-12-21T20:12:22.910Z,3.25
2023-12-21T20:15:24.659Z,3.20
2023-12-21T20:18:27.892Z,2.78
2023-12-21T20:21:30.441Z,4.13
2023-12-21T20:27:35.127Z,3.73
2023-12-21T20:30:37.708Z,3.15
2023-12-21T20:33:39.909Z,2.72
2023-12-21T20:36:42.400Z,3.45
2023-12-21T20:42:48.534Z,2.90
2023-12-21T20:45:50.324Z,3.03
2023-12-21T20:48:52.267Z,2.80
2023-12-21T20:51:54.020Z,2.70
2023-12-21T20:54:56.970Z,2.78
2023-12-21T20:57:58.969Z,2.75
2023-12-21T21:01:02.626Z,3.10
2023-12-21T21:04:04.747Z,3.67
2023-12-21T21:07:06.538Z,3.45
2023-12-21T21:10:08.447Z,3.38
2023-12-21T21:13:10.408Z,3.50
2023-12-21T21:16:12.315Z,3.45
2023-12-21T21:19:14.214Z,3.00
2023-12-21T21:22:16.002Z,3.50
2023-12-21T21:25:18.149Z,2.90
2023-12-21T21:28:19.978Z,3.40
2023-12-21T21:31:21.769Z,2.88
2023-12-21T21:34:24.650Z,2.60
2023-12-21T21:37:26.545Z,2.78
2023-12-21T21:40:28.329Z,2.95
2023-12-21T21:43:32.868Z,2.83
2023-12-21T21:46:34.667Z,2.92
2023-12-21T21:49:36.557Z,2.75
2023-12-21T21:52:38.490Z,3.00
2023-12-21T21:55:40.424Z,2.80
2023-12-21T21:58:42.253Z,2.75
2023-12-21T22:01:47.546Z,2.45
2023-12-21T22:04:49.602Z,1.83
2023-12-21T22:07:51.746Z,2.65
2023-12-21T22:10:53.860Z,2.53
2023-12-21T22:13:56.852Z,2.50
2023-12-21T22:16:58.768Z,2.47
2023-12-21T22:20:00.604Z,2.63
2023-12-21T22:23:05.900Z,3.38
2023-12-21T22:26:08.394Z,2.53
2023-12-21T22:29:10.160Z,2.90
2023-12-21T22:32:11.968Z,2.83
2023-12-21T22:35:13.878Z,2.88
2023-12-21T22:38:15.710Z,2.90
2023-12-21T22:41:17.622Z,2.40
2023-12-21T22:44:24.021Z,2.40
2023-12-21T22:47:25.941Z,2.90
2023-12-21T22:50:28.353Z,3.25
2023-12-21T22:53:32.060Z,3.33
2023-12-21T22:56:33.862Z,3.40
2023-12-21T22:59:35.735Z,3.30
2023-12-21T23:02:37.866Z,3.42
2023-12-21T23:05:42.232Z,3.22
2023-12-21T23:08:44.125Z,2.42
2023-12-21T23:11:45.821Z,3.03
2023-12-21T23:14:47.702Z,3.37
2023-12-21T23:17:49.524Z,2.65
2023-12-21T23:20:51.501Z,3.30
2023-12-21T23:23:53.345Z,3.17
2023-12-21T23:26:55.083Z,3.47
2023-12-21T23:29:59.152Z,3.08
2023-12-21T23:33:01.123Z,3.63
2023-12-21T23:36:03.128Z,3.53
2023-12-21T23:39:04.889Z,3.17
2023-12-21T23:42:06.651Z,3.72
2023-12-21T23:45:09.124Z,3.38
2023-12-21T23:51:12.630Z,3.47
2023-12-21T23:54:14.406Z,3.13
2023-12-21T23:57:16.247Z,2.85
