createdAt,value
2018-09-05T00:00:57.475Z,0.00
2018-09-05T00:01:57.480Z,0.00
2018-09-05T00:02:57.479Z,0.00
2018-09-05T00:03:57.484Z,0.00
2018-09-05T00:04:57.491Z,0.00
2018-09-05T00:05:57.498Z,0.00
2018-09-05T00:06:57.503Z,0.00
2018-09-05T00:07:57.513Z,0.00
2018-09-05T00:08:57.514Z,0.00
2018-09-05T00:09:57.523Z,0.00
2018-09-05T00:10:57.532Z,0.00
2018-09-05T00:11:57.540Z,0.00
2018-09-05T00:12:57.542Z,0.00
2018-09-05T00:13:57.549Z,0.00
2018-09-05T00:14:57.555Z,0.00
2018-09-05T00:15:57.557Z,0.00
2018-09-05T00:16:57.563Z,0.00
2018-09-05T00:17:57.573Z,0.00
2018-09-05T00:18:57.590Z,0.00
2018-09-05T00:19:57.581Z,0.00
2018-09-05T00:20:57.587Z,0.00
2018-09-05T00:21:57.593Z,0.00
2018-09-05T00:22:57.598Z,0.00
2018-09-05T00:23:57.606Z,0.00
2018-09-05T00:24:57.630Z,0.00
2018-09-05T00:25:57.626Z,0.00
2018-09-05T00:26:57.623Z,0.00
2018-09-05T00:27:57.630Z,0.00
2018-09-05T00:28:57.639Z,0.00
2018-09-05T00:29:57.645Z,0.00
2018-09-05T00:30:57.643Z,0.00
2018-09-05T00:31:57.652Z,0.00
2018-09-05T00:32:57.655Z,0.00
2018-09-05T00:33:57.662Z,0.00
2018-09-05T00:34:57.671Z,0.00
2018-09-05T00:35:57.677Z,0.00
2018-09-05T00:36:57.679Z,0.00
2018-09-05T00:37:57.686Z,0.00
2018-09-05T00:38:57.690Z,0.00
2018-09-05T00:39:57.695Z,0.00
2018-09-05T00:40:57.705Z,0.00
2018-09-05T00:41:57.716Z,0.00
2018-09-05T00:42:57.719Z,0.00
2018-09-05T00:43:57.727Z,0.00
2018-09-05T00:44:57.726Z,0.00
2018-09-05T00:45:57.734Z,0.00
2018-09-05T00:46:57.742Z,0.00
2018-09-05T00:47:57.743Z,0.00
2018-09-05T00:48:57.747Z,0.00
2018-09-05T00:49:57.760Z,0.00
2018-09-05T00:50:57.760Z,0.00
2018-09-05T00:51:57.765Z,0.00
2018-09-05T00:52:57.781Z,0.00
2018-09-05T00:53:57.777Z,0.00
2018-09-05T00:54:57.783Z,0.00
2018-09-05T00:55:57.788Z,0.00
2018-09-05T00:56:57.795Z,0.00
2018-09-05T00:57:57.801Z,0.00
2018-09-05T00:58:57.807Z,0.00
2018-09-05T00:59:57.819Z,0.00
2018-09-05T01:00:57.828Z,0.00
2018-09-05T01:01:57.821Z,0.00
2018-09-05T01:02:57.837Z,0.00
2018-09-05T01:03:57.833Z,0.00
2018-09-05T01:04:57.841Z,0.00
2018-09-05T01:05:57.845Z,0.00
2018-09-05T01:06:57.856Z,0.00
2018-09-05T01:07:57.858Z,0.00
2018-09-05T01:08:57.868Z,0.00
2018-09-05T01:09:57.875Z,0.00
2018-09-05T01:10:57.877Z,0.00
2018-09-05T01:11:57.878Z,0.00
2018-09-05T01:12:58.829Z,0.00
2018-09-05T01:13:57.902Z,0.00
2018-09-05T01:14:57.894Z,0.00
2018-09-05T01:15:57.901Z,0.00
2018-09-05T01:16:57.912Z,0.00
2018-09-05T01:17:57.971Z,0.00
2018-09-05T01:18:57.931Z,0.00
2018-09-05T01:19:57.934Z,0.00
2018-09-05T01:20:58.880Z,0.00
2018-09-05T01:21:57.945Z,0.00
2018-09-05T01:22:57.941Z,0.00
2018-09-05T01:23:57.945Z,0.00
2018-09-05T01:24:57.950Z,0.00
2018-09-05T01:25:57.972Z,0.00
2018-09-05T01:26:57.962Z,0.00
2018-09-05T01:27:57.972Z,0.00
2018-09-05T01:28:57.971Z,0.00
2018-09-05T01:29:57.983Z,0.00
2018-09-05T01:30:57.983Z,0.00
2018-09-05T01:31:57.988Z,0.00
2018-09-05T01:32:58.001Z,0.00
2018-09-05T01:33:58.000Z,0.00
2018-09-05T01:34:58.010Z,0.00
2018-09-05T01:36:12.756Z,0.00
2018-09-05T01:36:58.020Z,0.00
2018-09-05T01:37:58.020Z,0.00
2018-09-05T01:38:58.027Z,0.00
2018-09-05T01:39:58.031Z,0.00
2018-09-05T01:40:58.070Z,0.00
2018-09-05T01:41:58.045Z,0.00
2018-09-05T01:42:58.097Z,0.00
2018-09-05T01:43:58.056Z,0.00
2018-09-05T01:44:58.064Z,0.00
2018-09-05T01:45:58.069Z,0.00
2018-09-05T01:46:58.081Z,0.00
2018-09-05T01:47:58.081Z,0.00
2018-09-05T01:48:58.082Z,0.00
2018-09-05T01:49:58.091Z,0.00
2018-09-05T01:50:58.103Z,0.00
2018-09-05T01:51:58.098Z,0.00
2018-09-05T01:52:58.108Z,0.00
2018-09-05T01:53:58.108Z,0.00
2018-09-05T01:54:58.116Z,0.00
2018-09-05T01:55:58.121Z,0.00
2018-09-05T01:56:58.130Z,0.00
2018-09-05T01:57:58.130Z,0.00
2018-09-05T01:58:58.149Z,0.00
2018-09-05T01:59:58.140Z,0.00
2018-09-05T02:00:58.148Z,0.00
2018-09-05T02:01:58.149Z,0.00
2018-09-05T02:02:58.158Z,0.00
2018-09-05T02:03:58.169Z,0.00
2018-09-05T02:04:58.174Z,0.00
2018-09-05T02:05:58.179Z,0.00
2018-09-05T02:06:58.179Z,0.00
2018-09-05T02:07:58.185Z,0.00
2018-09-05T02:08:58.188Z,0.00
2018-09-05T02:09:58.195Z,0.00
2018-09-05T02:10:58.200Z,0.00
2018-09-05T02:11:58.205Z,0.00
2018-09-05T02:12:58.213Z,0.00
2018-09-05T02:13:58.218Z,0.00
2018-09-05T02:14:58.232Z,0.00
2018-09-05T02:15:58.254Z,0.00
2018-09-05T02:16:58.227Z,0.00
2018-09-05T02:17:58.234Z,0.00
2018-09-05T02:18:58.246Z,0.00
2018-09-05T02:19:58.245Z,0.00
2018-09-05T02:20:58.251Z,0.00
2018-09-05T02:21:58.257Z,0.00
2018-09-05T02:22:58.260Z,0.00
2018-09-05T02:23:58.269Z,0.00
2018-09-05T02:24:58.272Z,0.00
2018-09-05T02:25:58.277Z,0.00
2018-09-05T02:26:58.282Z,0.00
2018-09-05T02:27:58.289Z,0.00
2018-09-05T02:28:58.291Z,0.00
2018-09-05T02:29:58.297Z,0.00
2018-09-05T02:30:58.311Z,0.00
2018-09-05T02:31:58.314Z,0.00
2018-09-05T02:32:58.316Z,0.00
2018-09-05T02:33:58.329Z,0.00
2018-09-05T02:34:58.331Z,0.00
2018-09-05T02:35:58.333Z,0.00
2018-09-05T02:36:58.335Z,0.00
2018-09-05T02:37:58.340Z,0.00
2018-09-05T02:38:58.344Z,0.00
2018-09-05T02:39:58.349Z,0.00
2018-09-05T02:40:58.357Z,0.00
2018-09-05T02:41:58.361Z,0.00
2018-09-05T02:42:58.370Z,0.00
2018-09-05T02:43:58.368Z,0.00
2018-09-05T02:44:58.378Z,0.00
2018-09-05T02:45:58.382Z,0.00
2018-09-05T02:46:58.392Z,0.00
2018-09-05T02:47:58.389Z,0.00
2018-09-05T02:48:58.394Z,0.00
2018-09-05T02:49:58.401Z,0.00
2018-09-05T02:50:58.404Z,0.00
2018-09-05T02:51:58.413Z,0.00
2018-09-05T02:52:58.420Z,0.00
2018-09-05T02:53:58.427Z,0.00
2018-09-05T02:54:58.434Z,0.00
2018-09-05T02:55:58.435Z,0.00
2018-09-05T02:56:58.439Z,0.00
2018-09-05T02:57:58.446Z,0.00
2018-09-05T02:58:58.448Z,0.00
2018-09-05T02:59:58.458Z,0.00
2018-09-05T03:00:58.459Z,0.00
2018-09-05T03:01:58.468Z,0.00
2018-09-05T03:02:58.473Z,0.00
2018-09-05T03:03:58.471Z,0.00
2018-09-05T03:04:58.479Z,0.00
2018-09-05T03:05:58.483Z,0.00
2018-09-05T03:06:58.486Z,0.00
2018-09-05T03:07:58.490Z,0.00
2018-09-05T03:08:58.502Z,0.00
2018-09-05T03:09:58.501Z,0.00
2018-09-05T03:10:58.509Z,0.00
2018-09-05T03:11:58.512Z,0.00
2018-09-05T03:12:58.517Z,0.00
2018-09-05T03:13:58.533Z,0.00
2018-09-05T03:14:58.532Z,0.00
2018-09-05T03:15:58.534Z,0.00
2018-09-05T03:16:58.543Z,0.00
2018-09-05T03:17:58.541Z,0.00
2018-09-05T03:18:58.548Z,0.00
2018-09-05T03:19:58.558Z,0.00
2018-09-05T03:20:58.562Z,0.00
2018-09-05T03:21:58.569Z,0.00
2018-09-05T03:22:58.568Z,0.00
2018-09-05T03:23:58.572Z,0.00
2018-09-05T03:24:58.585Z,0.00
2018-09-05T03:25:58.588Z,0.00
2018-09-05T03:26:58.589Z,0.00
2018-09-05T03:27:58.596Z,0.00
2018-09-05T03:28:59.539Z,0.00
2018-09-05T03:29:58.602Z,0.00
2018-09-05T03:30:58.611Z,0.00
2018-09-05T03:31:58.619Z,0.00
2018-09-05T03:32:58.660Z,0.00
2018-09-05T03:33:58.624Z,0.00
2018-09-05T03:34:58.644Z,0.00
2018-09-05T03:35:58.631Z,0.00
2018-09-05T03:36:58.648Z,0.00
2018-09-05T03:37:58.644Z,0.00
2018-09-05T03:38:58.652Z,0.00
2018-09-05T03:39:58.660Z,0.00
2018-09-05T03:40:58.667Z,0.00
2018-09-05T03:41:58.663Z,0.00
2018-09-05T03:42:58.668Z,0.00
2018-09-05T03:43:58.673Z,0.00
2018-09-05T03:44:58.679Z,0.00
2018-09-05T03:45:58.686Z,0.00
2018-09-05T03:46:58.692Z,0.00
2018-09-05T03:47:58.699Z,0.00
2018-09-05T03:48:58.707Z,0.00
2018-09-05T03:49:58.701Z,0.00
2018-09-05T03:50:58.720Z,0.00
2018-09-05T03:51:58.717Z,0.00
2018-09-05T03:52:58.720Z,0.00
2018-09-05T03:53:58.729Z,0.00
2018-09-05T03:54:58.736Z,0.00
2018-09-05T03:55:58.735Z,0.00
2018-09-05T03:56:58.752Z,0.00
2018-09-05T03:57:58.747Z,0.00
2018-09-05T03:58:58.750Z,0.00
2018-09-05T03:59:58.758Z,0.00
2018-09-05T04:00:58.755Z,0.00
2018-09-05T04:01:58.785Z,0.00
2018-09-05T04:02:58.765Z,0.00
2018-09-05T04:03:58.779Z,0.00
2018-09-05T04:04:58.843Z,0.00
2018-09-05T04:05:58.780Z,0.00
2018-09-05T04:06:58.790Z,0.00
2018-09-05T04:07:58.792Z,0.00
2018-09-05T04:08:58.796Z,0.00
2018-09-05T04:09:58.805Z,0.00
2018-09-05T04:10:58.816Z,0.00
2018-09-05T04:11:58.842Z,0.00
2018-09-05T04:12:58.815Z,0.00
2018-09-05T04:13:58.845Z,0.00
2018-09-05T04:14:58.834Z,0.00
2018-09-05T04:15:58.828Z,0.00
2018-09-05T04:16:58.833Z,0.00
2018-09-05T04:17:58.848Z,0.00
2018-09-05T04:18:58.848Z,0.00
2018-09-05T04:19:58.871Z,0.00
2018-09-05T04:20:58.865Z,0.00
2018-09-05T04:21:58.883Z,0.00
2018-09-05T04:22:58.876Z,0.00
2018-09-05T04:23:58.872Z,4.00
2018-09-05T04:24:58.884Z,4.00
2018-09-05T04:25:58.904Z,0.00
2018-09-05T04:26:58.887Z,4.00
2018-09-05T04:27:58.894Z,4.00
2018-09-05T04:28:58.905Z,4.00
2018-09-05T04:29:58.971Z,4.00
2018-09-05T04:30:58.911Z,4.00
2018-09-05T04:31:58.905Z,4.00
2018-09-05T04:32:58.914Z,8.00
2018-09-05T04:33:58.917Z,8.00
2018-09-05T04:34:58.925Z,8.00
2018-09-05T04:35:58.925Z,8.00
2018-09-05T04:36:58.930Z,12.00
2018-09-05T04:37:58.936Z,12.00
2018-09-05T04:38:58.938Z,16.00
2018-09-05T04:39:58.952Z,16.00
2018-09-05T04:40:58.950Z,16.00
2018-09-05T04:41:58.951Z,20.00
2018-09-05T04:42:58.958Z,20.00
2018-09-05T04:43:58.961Z,24.00
2018-09-05T04:44:58.979Z,28.00
2018-09-05T04:45:58.979Z,32.00
2018-09-05T04:46:58.979Z,32.00
2018-09-05T04:47:58.982Z,36.00
2018-09-05T04:48:58.987Z,36.00
2018-09-05T04:49:58.991Z,44.00
2018-09-05T04:50:59.000Z,44.00
2018-09-05T04:51:59.005Z,48.00
2018-09-05T04:52:59.011Z,52.00
2018-09-05T04:53:59.010Z,56.00
2018-09-05T04:54:59.021Z,60.00
2018-09-05T04:55:59.024Z,64.00
2018-09-05T04:56:59.092Z,72.00
2018-09-05T04:57:59.041Z,80.00
2018-09-05T04:58:59.035Z,84.00
2018-09-05T04:59:59.038Z,92.00
2018-09-05T05:00:59.045Z,100.00
2018-09-05T05:01:59.054Z,104.00
2018-09-05T05:02:59.052Z,112.00
2018-09-05T05:03:59.057Z,120.00
2018-09-05T05:04:59.063Z,124.00
2018-09-05T05:05:59.067Z,136.00
2018-09-05T05:06:59.077Z,144.00
2018-09-05T05:07:59.090Z,152.00
2018-09-05T05:08:59.097Z,160.00
2018-09-05T05:09:59.089Z,168.00
2018-09-05T05:10:59.090Z,176.00
2018-09-05T05:11:59.117Z,184.00
2018-09-05T05:12:59.099Z,192.00
2018-09-05T05:13:59.107Z,204.00
2018-09-05T05:14:59.111Z,208.00
2018-09-05T05:15:59.117Z,220.00
2018-09-05T05:16:59.119Z,224.00
2018-09-05T05:17:59.126Z,232.00
2018-09-05T05:18:59.133Z,244.00
2018-09-05T05:19:59.135Z,252.00
2018-09-05T05:20:59.148Z,264.00
2018-09-05T05:21:59.146Z,272.00
2018-09-05T05:22:59.156Z,280.00
2018-09-05T05:23:59.170Z,288.00
2018-09-05T05:24:59.165Z,296.00
2018-09-05T05:25:59.164Z,304.00
2018-09-05T05:26:59.171Z,316.00
2018-09-05T05:27:59.169Z,324.00
2018-09-05T05:28:59.176Z,332.00
2018-09-05T05:29:59.181Z,340.00
2018-09-05T05:30:59.184Z,348.00
2018-09-05T05:31:59.190Z,360.00
2018-09-05T05:32:59.257Z,368.00
2018-09-05T05:33:59.199Z,376.00
2018-09-05T05:34:59.206Z,384.00
2018-09-05T05:35:59.217Z,396.00
2018-09-05T05:36:59.225Z,408.00
2018-09-05T05:37:59.225Z,416.00
2018-09-05T05:38:59.226Z,424.00
2018-09-05T05:39:59.227Z,436.00
2018-09-05T05:40:59.234Z,440.00
2018-09-05T05:41:59.247Z,452.00
2018-09-05T05:42:59.248Z,460.00
2018-09-05T05:43:59.247Z,468.00
2018-09-05T05:44:59.255Z,480.00
2018-09-05T05:45:59.256Z,488.00
2018-09-05T05:46:59.263Z,500.00
2018-09-05T05:47:59.272Z,504.00
2018-09-05T05:48:59.276Z,516.00
2018-09-05T05:49:59.312Z,524.00
2018-09-05T05:50:59.335Z,532.00
2018-09-05T05:51:59.289Z,540.00
2018-09-05T05:52:59.296Z,544.00
2018-09-05T05:53:59.316Z,556.00
2018-09-05T05:54:59.367Z,564.00
2018-09-05T05:55:59.315Z,572.00
2018-09-05T05:56:59.313Z,580.00
2018-09-05T05:57:59.319Z,592.00
2018-09-05T05:58:59.325Z,600.00
2018-09-05T05:59:59.328Z,604.00
2018-09-05T06:00:59.412Z,612.00
2018-09-05T06:01:59.335Z,620.00
2018-09-05T06:02:59.346Z,632.00
2018-09-05T06:03:59.346Z,636.00
2018-09-05T06:04:59.353Z,648.00
2018-09-05T06:05:59.376Z,652.00
2018-09-05T06:06:59.367Z,660.00
2018-09-05T06:07:59.369Z,664.00
2018-09-05T06:08:59.378Z,668.00
2018-09-05T06:09:59.379Z,676.00
2018-09-05T06:10:59.382Z,680.00
2018-09-05T06:11:59.448Z,688.00
2018-09-05T06:12:59.392Z,696.00
2018-09-05T06:13:59.396Z,700.00
2018-09-05T06:14:59.400Z,704.00
2018-09-05T06:15:59.404Z,712.00
2018-09-05T06:16:59.423Z,716.00
2018-09-05T06:17:59.476Z,724.00
2018-09-05T06:18:59.480Z,728.00
2018-09-05T06:19:59.427Z,732.00
2018-09-05T06:20:59.445Z,740.00
2018-09-05T06:21:59.438Z,744.00
2018-09-05T06:22:59.444Z,748.00
2018-09-05T06:23:59.475Z,756.00
2018-09-05T06:24:59.457Z,760.00
2018-09-05T06:25:59.472Z,768.00
2018-09-05T06:26:59.470Z,776.00
2018-09-05T06:27:59.473Z,784.00
2018-09-05T06:29:00.456Z,788.00
2018-09-05T06:29:59.481Z,792.00
2018-09-05T06:30:59.630Z,796.00
2018-09-05T06:31:59.501Z,808.00
2018-09-05T06:32:59.503Z,808.00
2018-09-05T06:33:59.509Z,816.00
2018-09-05T06:34:59.513Z,824.00
2018-09-05T06:35:59.535Z,832.00
2018-09-05T06:36:59.592Z,836.00
2018-09-05T06:37:59.536Z,844.00
2018-09-05T06:38:59.568Z,848.00
2018-09-05T06:39:59.531Z,852.00
2018-09-05T06:40:59.534Z,860.00
2018-09-05T06:41:59.550Z,864.00
2018-09-05T06:42:59.546Z,868.00
2018-09-05T06:44:00.530Z,876.00
2018-09-05T06:44:59.583Z,880.00
2018-09-05T06:45:59.597Z,892.00
2018-09-05T06:46:59.567Z,896.00
2018-09-05T06:47:59.582Z,900.00
2018-09-05T06:48:59.580Z,904.00
2018-09-05T06:49:59.595Z,908.00
2018-09-05T06:50:59.592Z,912.00
2018-09-05T06:51:59.601Z,920.00
2018-09-05T06:52:59.605Z,928.00
2018-09-05T06:53:59.611Z,932.00
2018-09-05T06:54:59.620Z,936.00
2018-09-05T06:55:59.621Z,944.00
2018-09-05T06:56:59.630Z,948.00
2018-09-05T06:57:59.651Z,952.00
2018-09-05T06:58:59.651Z,956.00
2018-09-05T06:59:59.644Z,960.00
2018-09-05T07:00:59.658Z,964.00
2018-09-05T07:01:59.656Z,968.00
2018-09-05T07:03:00.114Z,972.00
2018-09-05T07:03:59.671Z,976.00
2018-09-05T07:04:59.672Z,980.00
2018-09-05T07:05:59.676Z,988.00
2018-09-05T07:06:59.709Z,984.00
2018-09-05T07:07:59.697Z,988.00
2018-09-05T07:08:59.698Z,996.00
2018-09-05T07:09:59.707Z,1000.00
2018-09-05T07:10:59.754Z,1008.00
2018-09-05T07:11:59.717Z,1012.00
2018-09-05T07:12:59.719Z,1016.00
2018-09-05T07:13:59.731Z,1024.00
2018-09-05T07:14:59.742Z,1024.00
2018-09-05T07:15:59.747Z,1028.00
2018-09-05T07:17:00.773Z,1032.00
2018-09-05T07:17:59.777Z,1040.00
2018-09-05T07:18:59.773Z,1044.00
2018-09-05T07:19:59.777Z,1052.00
2018-09-05T07:21:05.689Z,1056.00
2018-09-05T07:21:59.825Z,1064.00
2018-09-05T07:22:59.790Z,1064.00
2018-09-05T07:23:59.783Z,1072.00
2018-09-05T07:24:59.871Z,1076.00
2018-09-05T07:25:59.801Z,1084.00
2018-09-05T07:26:59.805Z,1084.00
2018-09-05T07:27:59.811Z,1084.00
2018-09-05T07:28:59.824Z,1096.00
2018-09-05T07:29:59.827Z,1096.00
2018-09-05T07:30:59.953Z,1104.00
2018-09-05T07:31:59.849Z,1108.00
2018-09-05T07:32:59.846Z,1116.00
2018-09-05T07:33:59.876Z,1120.00
2018-09-05T07:34:59.858Z,1124.00
2018-09-05T07:36:00.897Z,1128.00
2018-09-05T07:36:59.873Z,1136.00
2018-09-05T07:37:59.884Z,1136.00
2018-09-05T07:38:59.906Z,1140.00
2018-09-05T07:39:59.900Z,1144.00
2018-09-05T07:40:59.926Z,1152.00
2018-09-05T07:42:00.857Z,1152.00
2018-09-05T07:42:59.914Z,1152.00
2018-09-05T07:43:59.981Z,1156.00
2018-09-05T07:44:59.934Z,1160.00
2018-09-05T07:45:59.933Z,1168.00
2018-09-05T07:46:59.940Z,1172.00
2018-09-05T07:47:59.958Z,1176.00
2018-09-05T07:48:59.965Z,1184.00
2018-09-05T07:49:59.982Z,1188.00
2018-09-05T07:50:59.970Z,1188.00
2018-09-05T07:51:59.973Z,1192.00
2018-09-05T07:52:59.999Z,1196.00
2018-09-05T07:54:00.088Z,1200.00
2018-09-05T07:55:00.006Z,1204.00
2018-09-05T07:56:00.013Z,1204.00
2018-09-05T07:57:00.011Z,1208.00
2018-09-05T07:58:01.143Z,1212.00
2018-09-05T07:59:00.017Z,1220.00
2018-09-05T08:00:00.023Z,1224.00
2018-09-05T08:01:00.122Z,1228.00
2018-09-05T08:02:00.039Z,1232.00
2018-09-05T08:03:00.102Z,1236.00
2018-09-05T08:04:00.057Z,1240.00
2018-09-05T08:05:00.062Z,1244.00
2018-09-05T08:06:00.059Z,1248.00
2018-09-05T08:07:00.065Z,1248.00
2018-09-05T08:08:01.133Z,1256.00
2018-09-05T08:09:00.082Z,1260.00
2018-09-05T08:10:00.086Z,1260.00
2018-09-05T08:11:00.108Z,1264.00
2018-09-05T08:12:00.102Z,1268.00
2018-09-05T08:13:00.117Z,1276.00
2018-09-05T08:14:00.147Z,1280.00
2018-09-05T08:15:00.135Z,1284.00
2018-09-05T08:16:00.173Z,1288.00
2018-09-05T08:17:00.138Z,1288.00
2018-09-05T08:18:00.193Z,1288.00
2018-09-05T08:19:00.150Z,1292.00
2018-09-05T08:20:00.155Z,1300.00
2018-09-05T08:21:00.181Z,1304.00
2018-09-05T08:22:00.172Z,1308.00
2018-09-05T08:23:00.189Z,1316.00
2018-09-05T08:24:00.227Z,1312.00
2018-09-05T08:25:00.195Z,1312.00
2018-09-05T08:26:00.204Z,1320.00
2018-09-05T08:27:00.212Z,1324.00
2018-09-05T08:28:00.216Z,1324.00
2018-09-05T08:29:00.296Z,1332.00
2018-09-05T08:30:00.289Z,1332.00
2018-09-05T08:31:00.239Z,1340.00
2018-09-05T08:32:00.245Z,1344.00
2018-09-05T08:33:00.277Z,1348.00
2018-09-05T08:34:00.270Z,1348.00
2018-09-05T08:35:00.392Z,1356.00
2018-09-05T08:36:00.704Z,1356.00
2018-09-05T08:37:00.567Z,1364.00
2018-09-05T08:38:00.375Z,1368.00
2018-09-05T08:39:00.443Z,1372.00
2018-09-05T08:40:00.352Z,1376.00
2018-09-05T08:41:00.357Z,1384.00
2018-09-05T08:42:00.403Z,1384.00
2018-09-05T08:43:00.362Z,1384.00
2018-09-05T08:44:00.397Z,1384.00
2018-09-05T08:45:00.702Z,1388.00
2018-09-05T08:46:00.493Z,1384.00
2018-09-05T08:47:00.485Z,1392.00
2018-09-05T08:48:00.502Z,1396.00
2018-09-05T08:49:00.429Z,1408.00
2018-09-05T08:50:00.415Z,1404.00
2018-09-05T08:51:00.519Z,1408.00
2018-09-05T08:52:00.456Z,1412.00
2018-09-05T08:53:00.526Z,1416.00
2018-09-05T08:54:00.477Z,1420.00
2018-09-05T08:55:00.494Z,1420.00
2018-09-05T08:56:00.525Z,1424.00
2018-09-05T08:57:00.568Z,1424.00
2018-09-05T08:58:00.466Z,1432.00
2018-09-05T08:59:00.473Z,1432.00
2018-09-05T09:00:00.556Z,1440.00
2018-09-05T09:01:00.559Z,1448.00
2018-09-05T09:02:00.529Z,1448.00
2018-09-05T09:03:00.551Z,1448.00
2018-09-05T09:04:00.501Z,1456.00
2018-09-05T09:05:00.545Z,1464.00
2018-09-05T09:06:00.528Z,1460.00
2018-09-05T09:07:00.533Z,1464.00
2018-09-05T09:08:00.593Z,1476.00
2018-09-05T09:09:00.552Z,1480.00
2018-09-05T09:10:00.562Z,1476.00
2018-09-05T09:11:00.562Z,1476.00
2018-09-05T09:12:00.570Z,1484.00
2018-09-05T09:13:00.575Z,1484.00
2018-09-05T09:14:00.589Z,1472.00
2018-09-05T09:15:00.603Z,1472.00
2018-09-05T09:16:00.610Z,1476.00
2018-09-05T09:17:00.610Z,1488.00
2018-09-05T09:18:00.637Z,1496.00
2018-09-05T09:19:00.626Z,1504.00
2018-09-05T09:20:00.644Z,1504.00
2018-09-05T09:21:00.657Z,1508.00
2018-09-05T09:22:00.658Z,1512.00
2018-09-05T09:23:00.670Z,1520.00
2018-09-05T09:24:00.693Z,1520.00
2018-09-05T09:25:00.679Z,1528.00
2018-09-05T09:26:00.691Z,1528.00
2018-09-05T09:27:00.699Z,1536.00
2018-09-05T09:28:00.784Z,1540.00
2018-09-05T09:29:00.727Z,1544.00
2018-09-05T09:30:00.724Z,1548.00
2018-09-05T09:31:00.795Z,1544.00
2018-09-05T09:32:00.743Z,1544.00
2018-09-05T09:33:00.757Z,1556.00
2018-09-05T09:34:00.766Z,1552.00
2018-09-05T09:35:00.768Z,1552.00
2018-09-05T09:36:00.776Z,1564.00
2018-09-05T09:37:00.795Z,1572.00
2018-09-05T09:38:00.802Z,1568.00
2018-09-05T09:39:00.809Z,1560.00
2018-09-05T09:40:00.813Z,1568.00
2018-09-05T09:41:00.918Z,1576.00
2018-09-05T09:42:00.849Z,1576.00
2018-09-05T09:43:00.842Z,1584.00
2018-09-05T09:44:00.850Z,1584.00
2018-09-05T09:45:00.857Z,1592.00
2018-09-05T09:46:00.868Z,1592.00
2018-09-05T09:47:01.925Z,1588.00
2018-09-05T09:48:00.883Z,1588.00
2018-09-05T09:49:00.903Z,1592.00
2018-09-05T09:50:00.908Z,1604.00
2018-09-05T09:51:00.912Z,1612.00
2018-09-05T09:52:00.972Z,1624.00
2018-09-05T09:53:00.975Z,1632.00
2018-09-05T09:54:00.999Z,1640.00
2018-09-05T09:55:00.953Z,1640.00
2018-09-05T09:56:00.973Z,1648.00
2018-09-05T09:57:00.995Z,1652.00
2018-09-05T09:58:00.991Z,1644.00
2018-09-05T09:59:01.006Z,1644.00
2018-09-05T10:00:01.008Z,1632.00
2018-09-05T10:01:01.038Z,1644.00
2018-09-05T10:02:01.026Z,1656.00
2018-09-05T10:03:01.035Z,1652.00
2018-09-05T10:04:01.105Z,1652.00
2018-09-05T10:05:01.076Z,1664.00
2018-09-05T10:06:01.117Z,1660.00
2018-09-05T10:07:01.163Z,1668.00
2018-09-05T10:08:01.097Z,1680.00
2018-09-05T10:09:01.086Z,1684.00
2018-09-05T10:10:01.343Z,1688.00
2018-09-05T10:11:01.102Z,1692.00
2018-09-05T10:12:01.120Z,1684.00
2018-09-05T10:13:01.137Z,1696.00
2018-09-05T10:14:01.140Z,1684.00
2018-09-05T10:15:01.396Z,1704.00
2018-09-05T10:16:01.152Z,1692.00
2018-09-05T10:17:01.275Z,1700.00
2018-09-05T10:18:01.172Z,1704.00
2018-09-05T10:19:01.193Z,1712.00
2018-09-05T10:20:01.208Z,1708.00
2018-09-05T10:21:01.278Z,1720.00
2018-09-05T10:22:01.219Z,1728.00
2018-09-05T10:23:01.224Z,1712.00
2018-09-05T10:24:01.238Z,1712.00
2018-09-05T10:25:01.326Z,1720.00
2018-09-05T10:26:01.252Z,1712.00
2018-09-05T10:27:01.264Z,1716.00
2018-09-05T10:28:01.278Z,1704.00
2018-09-05T10:29:01.279Z,1728.00
2018-09-05T10:30:01.295Z,1732.00
2018-09-05T10:31:01.304Z,1732.00
2018-09-05T10:32:01.377Z,1756.00
2018-09-05T10:33:01.321Z,1764.00
2018-09-05T10:34:01.347Z,1772.00
2018-09-05T10:35:01.375Z,1764.00
2018-09-05T10:36:01.380Z,1788.00
2018-09-05T10:37:01.381Z,1812.00
2018-09-05T10:38:01.388Z,1792.00
2018-09-05T10:39:01.423Z,1800.00
2018-09-05T10:40:01.435Z,1772.00
2018-09-05T10:41:01.433Z,1780.00
2018-09-05T10:42:01.514Z,1784.00
2018-09-05T10:43:01.436Z,1752.00
2018-09-05T10:44:01.460Z,1776.00
2018-09-05T10:45:01.498Z,1768.00
2018-09-05T10:46:01.503Z,1768.00
2018-09-05T10:47:01.478Z,1732.00
2018-09-05T10:48:01.515Z,1776.00
2018-09-05T10:49:01.496Z,1776.00
2018-09-05T10:50:02.634Z,1784.00
2018-09-05T10:51:01.509Z,1808.00
2018-09-05T10:52:01.520Z,1820.00
2018-09-05T10:53:01.527Z,1828.00
2018-09-05T10:54:01.542Z,1840.00
2018-09-05T10:55:01.549Z,1824.00
2018-09-05T10:56:01.567Z,1836.00
2018-09-05T10:57:01.575Z,1808.00
2018-09-05T10:58:01.673Z,1820.00
2018-09-05T10:59:01.590Z,1604.00
2018-09-05T11:00:01.601Z,1464.00
2018-09-05T11:01:01.616Z,1776.00
2018-09-05T11:02:01.626Z,1796.00
2018-09-05T11:03:01.632Z,1816.00
2018-09-05T11:04:01.712Z,1824.00
2018-09-05T11:05:01.806Z,1868.00
2018-09-05T11:06:01.708Z,1872.00
2018-09-05T11:07:04.416Z,1868.00
2018-09-05T11:08:01.716Z,1864.00
2018-09-05T11:09:01.726Z,1864.00
2018-09-05T11:10:01.716Z,1848.00
2018-09-05T11:11:01.825Z,1796.00
2018-09-05T11:12:01.732Z,1840.00
2018-09-05T11:13:01.777Z,1856.00
2018-09-05T11:14:01.763Z,1872.00
2018-09-05T11:15:01.758Z,1900.00
2018-09-05T11:16:01.771Z,1892.00
2018-09-05T11:17:01.785Z,1896.00
2018-09-05T11:18:01.837Z,1888.00
2018-09-05T11:19:01.805Z,1908.00
2018-09-05T11:20:01.815Z,1908.00
2018-09-05T11:21:01.826Z,1896.00
2018-09-05T11:22:01.837Z,1908.00
2018-09-05T11:23:01.843Z,1920.00
2018-09-05T11:24:01.857Z,1920.00
2018-09-05T11:25:01.868Z,1892.00
2018-09-05T11:26:01.882Z,1904.00
2018-09-05T11:27:01.889Z,1904.00
2018-09-05T11:28:01.902Z,1932.00
2018-09-05T11:29:01.958Z,1984.00
2018-09-05T11:30:01.925Z,1996.00
2018-09-05T11:31:02.103Z,1992.00
2018-09-05T11:32:02.114Z,2012.00
2018-09-05T11:33:01.959Z,1876.00
2018-09-05T11:34:01.969Z,1196.00
2018-09-05T11:35:01.990Z,1188.00
2018-09-05T11:36:01.987Z,1836.00
2018-09-05T11:37:02.040Z,1988.00
2018-09-05T11:38:02.026Z,2020.00
2018-09-05T11:39:02.040Z,2028.00
2018-09-05T11:40:02.048Z,2020.00
2018-09-05T11:41:02.054Z,2020.00
2018-09-05T11:42:02.058Z,2036.00
2018-09-05T11:43:02.069Z,2040.00
2018-09-05T11:44:02.091Z,2044.00
2018-09-05T11:45:02.105Z,2056.00
2018-09-05T11:46:02.113Z,1996.00
2018-09-05T11:47:02.114Z,1992.00
2018-09-05T11:48:02.124Z,2024.00
2018-09-05T11:49:02.143Z,1480.00
2018-09-05T11:50:02.143Z,1260.00
2018-09-05T11:51:02.167Z,1244.00
2018-09-05T11:52:02.223Z,1924.00
2018-09-05T11:53:02.183Z,1980.00
2018-09-05T11:54:02.200Z,2028.00
2018-09-05T11:55:02.202Z,2020.00
2018-09-05T11:56:02.272Z,2000.00
2018-09-05T11:57:02.232Z,2004.00
2018-09-05T11:58:02.262Z,2048.00
2018-09-05T11:59:02.250Z,2012.00
2018-09-05T12:00:02.275Z,2124.00
2018-09-05T12:01:02.352Z,2152.00
2018-09-05T12:02:02.292Z,2172.00
2018-09-05T12:03:02.328Z,2180.00
2018-09-05T12:04:02.379Z,2184.00
2018-09-05T12:05:02.354Z,2184.00
2018-09-05T12:06:02.436Z,2180.00
2018-09-05T12:07:02.371Z,2152.00
2018-09-05T12:08:02.378Z,2180.00
2018-09-05T12:09:02.369Z,2220.00
2018-09-05T12:10:02.381Z,1280.00
2018-09-05T12:11:02.397Z,1264.00
2018-09-05T12:12:02.406Z,2104.00
2018-09-05T12:13:02.408Z,2180.00
2018-09-05T12:14:02.419Z,2176.00
2018-09-05T12:15:02.544Z,2180.00
2018-09-05T12:16:02.447Z,2196.00
2018-09-05T12:17:02.573Z,2264.00
2018-09-05T12:18:02.465Z,2276.00
2018-09-05T12:19:02.531Z,2300.00
2018-09-05T12:20:02.552Z,2332.00
2018-09-05T12:21:02.508Z,2316.00
2018-09-05T12:22:02.557Z,2280.00
2018-09-05T12:23:02.535Z,2284.00
2018-09-05T12:24:02.561Z,1708.00
2018-09-05T12:25:02.610Z,1656.00
2018-09-05T12:26:02.696Z,1948.00
2018-09-05T12:27:02.605Z,2104.00
2018-09-05T12:28:02.658Z,2192.00
2018-09-05T12:29:02.620Z,2220.00
2018-09-05T12:30:03.812Z,2204.00
2018-09-05T12:31:02.615Z,2216.00
2018-09-05T12:32:02.711Z,2216.00
2018-09-05T12:33:02.735Z,2176.00
2018-09-05T12:34:02.683Z,2196.00
2018-09-05T12:35:02.749Z,1712.00
2018-09-05T12:36:02.907Z,2176.00
2018-09-05T12:37:02.767Z,2220.00