createdAt,value
2018-03-31T00:00:18.130Z,44.10
2018-03-31T00:00:49.872Z,44.00
2018-03-31T00:01:21.614Z,44.40
2018-03-31T00:01:53.348Z,43.80
2018-03-31T00:02:25.093Z,44.10
2018-03-31T00:02:56.820Z,44.30
2018-03-31T00:03:28.562Z,44.10
2018-03-31T00:04:00.307Z,44.00
2018-03-31T00:04:32.063Z,44.60
2018-03-31T00:05:03.789Z,43.90
2018-03-31T00:05:35.523Z,44.10
2018-03-31T00:06:08.047Z,44.00
2018-03-31T00:06:39.795Z,44.00
2018-03-31T00:07:11.545Z,44.10
2018-03-31T00:07:43.280Z,43.70
2018-03-31T00:08:15.044Z,43.70
2018-03-31T00:08:46.796Z,43.90
2018-03-31T00:09:19.321Z,43.90
2018-03-31T00:09:51.053Z,43.70
2018-03-31T00:10:22.792Z,43.70
2018-03-31T00:10:54.537Z,43.80
2018-03-31T00:11:26.275Z,44.00
2018-03-31T00:11:58.030Z,44.00
2018-03-31T00:12:29.745Z,43.80
2018-03-31T00:13:01.482Z,43.80
2018-03-31T00:13:33.980Z,43.90
2018-03-31T00:14:05.724Z,43.80
2018-03-31T00:14:37.467Z,43.90
2018-03-31T00:15:09.199Z,43.70
2018-03-31T00:15:40.944Z,43.70
2018-03-31T00:16:12.679Z,43.80
2018-03-31T00:16:44.415Z,43.90
2018-03-31T00:17:16.146Z,43.80
2018-03-31T00:17:48.682Z,43.90
2018-03-31T00:18:20.403Z,43.80
2018-03-31T00:18:52.126Z,43.80
2018-03-31T00:19:23.887Z,43.60
2018-03-31T00:19:55.615Z,43.70
2018-03-31T00:20:27.351Z,43.60
2018-03-31T00:20:59.089Z,44.10
2018-03-31T00:21:30.832Z,43.80
2018-03-31T00:22:02.573Z,43.70
2018-03-31T00:22:34.307Z,44.10
2018-03-31T00:23:06.830Z,43.60
2018-03-31T00:23:38.566Z,43.60
2018-03-31T00:24:10.304Z,43.50
2018-03-31T00:24:42.061Z,43.60
2018-03-31T00:25:13.794Z,43.50
2018-03-31T00:25:45.536Z,43.70
2018-03-31T00:26:17.287Z,43.70
2018-03-31T00:26:49.038Z,43.60
2018-03-31T00:27:20.776Z,43.60
2018-03-31T00:27:52.530Z,43.50
2018-03-31T00:28:24.276Z,43.50
2018-03-31T00:28:56.050Z,43.60
2018-03-31T00:29:27.759Z,43.50
2018-03-31T00:29:59.669Z,43.50
2018-03-31T00:30:31.431Z,43.80
2018-03-31T00:31:03.182Z,43.50
2018-03-31T00:31:34.927Z,43.50
2018-03-31T00:32:06.669Z,43.50
2018-03-31T00:32:38.418Z,43.50
2018-03-31T00:33:10.215Z,43.40
2018-03-31T00:33:42.716Z,44.10
2018-03-31T00:34:14.459Z,43.50
2018-03-31T00:34:46.201Z,43.70
2018-03-31T00:35:17.952Z,43.40
2018-03-31T00:35:49.688Z,43.70
2018-03-31T00:36:21.419Z,43.60
2018-03-31T00:36:53.176Z,43.70
2018-03-31T00:37:24.910Z,43.50
2018-03-31T00:37:56.649Z,43.50
2018-03-31T00:38:28.396Z,43.50
2018-03-31T00:39:00.140Z,43.60
2018-03-31T00:39:31.877Z,43.50
2018-03-31T00:40:03.629Z,43.60
2018-03-31T00:40:35.366Z,43.50
2018-03-31T00:41:07.108Z,43.50
2018-03-31T00:41:38.859Z,43.50
2018-03-31T00:42:11.562Z,43.40
2018-03-31T00:42:43.311Z,43.40
2018-03-31T00:43:15.068Z,43.30
2018-03-31T00:43:46.811Z,43.50
2018-03-31T00:44:18.548Z,43.40
2018-03-31T00:44:50.309Z,43.50
2018-03-31T00:45:22.052Z,43.50
2018-03-31T00:45:53.779Z,43.40
2018-03-31T00:46:25.527Z,43.40
2018-03-31T00:46:57.288Z,43.50
2018-03-31T00:47:29.026Z,43.40
2018-03-31T00:48:00.767Z,43.40
2018-03-31T00:48:32.518Z,43.40
2018-03-31T00:49:04.252Z,43.30
2018-03-31T00:49:36.001Z,43.30
2018-03-31T00:50:07.753Z,43.40
2018-03-31T00:50:39.469Z,43.40
2018-03-31T00:51:11.220Z,43.50
2018-03-31T00:51:42.971Z,43.50
2018-03-31T00:52:14.711Z,43.30
2018-03-31T00:52:46.468Z,43.30
2018-03-31T00:53:18.203Z,43.30
2018-03-31T00:53:49.947Z,43.50
2018-03-31T00:54:21.686Z,43.30
2018-03-31T00:54:53.425Z,43.20
2018-03-31T00:55:25.174Z,43.40
2018-03-31T00:55:57.132Z,43.70
2018-03-31T00:56:28.858Z,43.40
2018-03-31T00:57:00.618Z,43.20
2018-03-31T00:57:32.363Z,43.40
2018-03-31T00:58:04.138Z,43.40
2018-03-31T00:58:36.655Z,44.40
2018-03-31T00:59:08.401Z,43.70
2018-03-31T00:59:40.139Z,43.60
2018-03-31T01:00:11.887Z,43.40
2018-03-31T01:00:43.816Z,43.40
2018-03-31T01:01:15.582Z,43.40
2018-03-31T01:01:47.367Z,43.40
2018-03-31T01:02:19.109Z,43.40
2018-03-31T01:02:52.342Z,43.30
2018-03-31T01:03:24.111Z,43.30
2018-03-31T01:03:55.857Z,43.20
2018-03-31T01:04:27.590Z,43.20
2018-03-31T01:04:59.348Z,43.80
2018-03-31T01:05:31.089Z,43.20
2018-03-31T01:06:02.830Z,43.30
2018-03-31T01:06:34.572Z,43.30
2018-03-31T01:07:06.300Z,43.20
2018-03-31T01:07:38.037Z,43.40
2018-03-31T01:08:09.774Z,43.50
2018-03-31T01:08:41.509Z,43.40
2018-03-31T01:09:13.240Z,43.50
2018-03-31T01:09:45.743Z,43.30
2018-03-31T01:10:17.485Z,43.30
2018-03-31T01:10:49.245Z,43.50
2018-03-31T01:11:20.991Z,43.40
2018-03-31T01:11:52.727Z,43.30
2018-03-31T01:12:24.470Z,43.30
2018-03-31T01:12:56.205Z,43.20
2018-03-31T01:13:27.958Z,43.20
2018-03-31T01:13:59.695Z,43.20
2018-03-31T01:14:31.467Z,43.30
2018-03-31T01:15:03.229Z,43.10
2018-03-31T01:15:34.949Z,43.40
2018-03-31T01:16:06.684Z,43.40
2018-03-31T01:16:38.424Z,43.20
2018-03-31T01:17:10.173Z,43.20
2018-03-31T01:17:41.910Z,43.20
2018-03-31T01:18:13.639Z,43.20
2018-03-31T01:18:45.490Z,43.20
2018-03-31T01:19:17.963Z,43.80
2018-03-31T01:19:49.710Z,43.20
2018-03-31T01:20:21.460Z,43.10
2018-03-31T01:20:53.206Z,43.10
2018-03-31T01:21:24.950Z,43.10
2018-03-31T01:21:56.689Z,43.20
2018-03-31T01:22:28.463Z,43.00
2018-03-31T01:23:00.211Z,43.00
2018-03-31T01:23:31.966Z,43.00
2018-03-31T01:24:03.701Z,43.00
2018-03-31T01:24:35.439Z,43.00
2018-03-31T01:25:07.184Z,43.00
2018-03-31T01:25:38.927Z,43.00
2018-03-31T01:26:10.655Z,43.10
2018-03-31T01:26:42.388Z,43.10
2018-03-31T01:27:14.167Z,43.40
2018-03-31T01:27:45.905Z,43.10
2018-03-31T01:28:17.663Z,43.00
2018-03-31T01:28:49.403Z,43.10
2018-03-31T01:29:21.132Z,43.00
2018-03-31T01:29:52.886Z,43.00
2018-03-31T01:30:24.627Z,43.10
2018-03-31T01:30:56.360Z,43.10
2018-03-31T01:31:28.094Z,43.30
2018-03-31T01:32:00.044Z,43.10
2018-03-31T01:32:31.790Z,43.00
2018-03-31T01:33:03.584Z,43.20
2018-03-31T01:33:36.109Z,43.00
2018-03-31T01:34:07.864Z,43.00
2018-03-31T01:34:39.802Z,43.00
2018-03-31T01:35:11.520Z,43.20
2018-03-31T01:35:43.265Z,43.40
2018-03-31T01:36:15.008Z,43.20
2018-03-31T01:36:46.761Z,43.00
2018-03-31T01:37:18.630Z,43.00
2018-03-31T01:37:50.380Z,43.00
2018-03-31T01:38:22.118Z,43.00
2018-03-31T01:38:53.857Z,43.30
2018-03-31T01:39:25.670Z,43.20
2018-03-31T01:39:58.153Z,43.30
2018-03-31T01:40:29.890Z,43.30
2018-03-31T01:41:01.933Z,43.00
2018-03-31T01:41:33.675Z,42.90
2018-03-31T01:42:05.421Z,42.90
2018-03-31T01:42:37.171Z,42.80
2018-03-31T01:43:08.883Z,42.80
2018-03-31T01:43:40.624Z,42.90
2018-03-31T01:44:12.371Z,42.90
2018-03-31T01:44:44.872Z,42.90
2018-03-31T01:45:16.641Z,42.90
2018-03-31T01:45:48.570Z,42.80
2018-03-31T01:46:20.300Z,42.80
2018-03-31T01:46:52.047Z,43.00
2018-03-31T01:47:23.792Z,42.90
2018-03-31T01:47:55.531Z,43.00
2018-03-31T01:48:27.267Z,42.90
2018-03-31T01:48:59.008Z,43.00
2018-03-31T01:49:30.765Z,43.00
2018-03-31T01:50:02.510Z,43.20
2018-03-31T01:50:34.252Z,43.00
2018-03-31T01:51:06.000Z,43.00
2018-03-31T01:51:37.768Z,42.80
2018-03-31T01:52:09.520Z,42.70
2018-03-31T01:52:41.267Z,42.80
2018-03-31T01:53:13.000Z,42.70
2018-03-31T01:53:44.739Z,42.80
2018-03-31T01:54:16.497Z,43.20
2018-03-31T01:54:48.212Z,42.90
2018-03-31T01:55:19.953Z,43.10
2018-03-31T01:55:51.700Z,42.80
2018-03-31T01:56:23.436Z,42.80
2018-03-31T01:56:55.163Z,42.90
2018-03-31T01:57:26.902Z,43.00
2018-03-31T01:57:58.639Z,42.80
2018-03-31T01:58:31.143Z,42.80
2018-03-31T01:59:02.892Z,42.90
2018-03-31T01:59:34.657Z,43.50
2018-03-31T02:00:06.407Z,42.70
2018-03-31T02:00:38.156Z,42.80
2018-03-31T02:01:09.896Z,42.70
2018-03-31T02:01:41.644Z,42.90
2018-03-31T02:02:13.393Z,43.50
2018-03-31T02:02:45.127Z,43.20
2018-03-31T02:03:16.920Z,42.70
2018-03-31T02:03:49.407Z,42.70
2018-03-31T02:04:21.160Z,42.60
2018-03-31T02:04:52.898Z,42.80
2018-03-31T02:05:24.653Z,42.80
2018-03-31T02:05:56.580Z,42.80
2018-03-31T02:06:28.355Z,42.60
2018-03-31T02:07:00.292Z,42.60
2018-03-31T02:07:32.048Z,42.50
2018-03-31T02:08:03.789Z,42.50
2018-03-31T02:08:35.523Z,42.50
2018-03-31T02:09:07.270Z,42.60
2018-03-31T02:09:39.011Z,42.70
2018-03-31T02:10:10.760Z,42.50
2018-03-31T02:10:42.510Z,42.30
2018-03-31T02:11:14.237Z,42.30
2018-03-31T02:11:46.070Z,42.30
2018-03-31T02:12:18.539Z,43.10
2018-03-31T02:12:50.296Z,42.50
2018-03-31T02:13:22.055Z,42.40
2018-03-31T02:13:54.563Z,42.90
2018-03-31T02:14:26.312Z,42.40
2018-03-31T02:14:58.139Z,42.40
2018-03-31T02:15:30.644Z,42.50
2018-03-31T02:16:02.381Z,43.10
2018-03-31T02:16:34.115Z,42.50
2018-03-31T02:17:05.940Z,42.50
2018-03-31T02:17:38.444Z,42.40
2018-03-31T02:18:10.188Z,42.40
2018-03-31T02:18:41.921Z,42.50
2018-03-31T02:19:13.663Z,42.40
2018-03-31T02:19:45.403Z,42.70
2018-03-31T02:20:17.143Z,42.30
2018-03-31T02:20:48.883Z,42.50
2018-03-31T02:21:20.622Z,42.30
2018-03-31T02:21:53.131Z,42.90
2018-03-31T02:22:24.895Z,42.80
2018-03-31T02:22:56.630Z,42.40
2018-03-31T02:23:28.663Z,42.30
2018-03-31T02:24:00.396Z,42.30
2018-03-31T02:24:32.239Z,42.20
2018-03-31T02:25:04.709Z,42.20
2018-03-31T02:25:36.657Z,42.20
2018-03-31T02:26:08.395Z,42.30
2018-03-31T02:26:40.187Z,42.20
2018-03-31T02:27:11.934Z,42.30
2018-03-31T02:27:44.447Z,42.20
2018-03-31T02:28:16.188Z,42.10
2018-03-31T02:28:47.929Z,42.20
2018-03-31T02:29:19.668Z,42.20
2018-03-31T02:29:51.400Z,42.10
2018-03-31T02:30:23.134Z,42.10
2018-03-31T02:30:55.639Z,42.30
2018-03-31T02:31:27.377Z,42.30
2018-03-31T02:31:59.138Z,42.20
2018-03-31T02:32:30.899Z,42.60
2018-03-31T02:33:02.646Z,42.30
2018-03-31T02:33:34.389Z,42.20
2018-03-31T02:34:06.137Z,42.10
2018-03-31T02:34:37.887Z,42.20
2018-03-31T02:35:09.809Z,42.20
2018-03-31T02:35:41.707Z,42.50
2018-03-31T02:36:14.440Z,42.30
2018-03-31T02:36:46.180Z,42.30
2018-03-31T02:37:18.158Z,42.30
2018-03-31T02:37:49.908Z,42.20
2018-03-31T02:38:22.508Z,42.30
2018-03-31T02:38:54.982Z,42.60
2018-03-31T02:39:26.744Z,42.60
2018-03-31T02:39:58.495Z,42.50
2018-03-31T02:40:30.228Z,42.70
2018-03-31T02:41:01.965Z,42.40
2018-03-31T02:41:33.700Z,42.80
2018-03-31T02:42:05.453Z,42.50
2018-03-31T02:42:37.188Z,42.70
2018-03-31T02:43:08.930Z,42.90
2018-03-31T02:43:40.678Z,42.80
2018-03-31T02:44:12.427Z,42.50
2018-03-31T02:44:44.163Z,42.30
2018-03-31T02:45:15.901Z,42.20
2018-03-31T02:45:47.639Z,42.20
2018-03-31T02:46:19.375Z,42.30
2018-03-31T02:46:51.132Z,42.20
2018-03-31T02:47:22.866Z,42.30
2018-03-31T02:47:55.442Z,42.20
2018-03-31T02:48:27.919Z,42.20
2018-03-31T02:48:59.869Z,42.20
2018-03-31T02:49:31.633Z,42.20
2018-03-31T02:50:03.369Z,42.20
2018-03-31T02:50:35.101Z,42.50
2018-03-31T02:51:06.847Z,42.50
2018-03-31T02:51:38.785Z,42.20
2018-03-31T02:52:10.520Z,42.10
2018-03-31T02:52:42.266Z,42.40
2018-03-31T02:53:14.013Z,42.30
2018-03-31T02:53:45.744Z,42.80
2018-03-31T02:54:17.702Z,42.20
2018-03-31T02:54:49.438Z,42.20
2018-03-31T02:55:21.375Z,42.20
2018-03-31T02:55:53.128Z,42.20
2018-03-31T02:56:24.863Z,42.10
2018-03-31T02:56:56.608Z,42.10
2018-03-31T02:57:28.356Z,42.10
2018-03-31T02:58:00.091Z,42.00
2018-03-31T02:58:32.595Z,42.20
2018-03-31T02:59:04.341Z,42.20
2018-03-31T02:59:36.086Z,42.00
2018-03-31T03:00:07.864Z,42.00
2018-03-31T03:00:39.642Z,42.00
2018-03-31T03:01:11.344Z,42.10
2018-03-31T03:01:43.309Z,42.00
2018-03-31T03:02:15.806Z,42.10
2018-03-31T03:02:47.748Z,42.10
2018-03-31T03:03:19.498Z,42.20
2018-03-31T03:03:51.257Z,42.20
2018-03-31T03:04:22.981Z,42.10
2018-03-31T03:04:54.725Z,42.30
2018-03-31T03:05:26.468Z,42.20
2018-03-31T03:05:58.206Z,42.10
2018-03-31T03:06:30.235Z,42.10
2018-03-31T03:07:02.746Z,42.40
2018-03-31T03:07:34.701Z,42.40
2018-03-31T03:08:06.446Z,42.70
2018-03-31T03:08:38.185Z,42.20
2018-03-31T03:09:09.938Z,42.10
2018-03-31T03:09:41.971Z,42.10
2018-03-31T03:10:13.994Z,42.50
2018-03-31T03:10:46.525Z,42.20
2018-03-31T03:11:18.263Z,42.10
2018-03-31T03:11:50.223Z,42.10
2018-03-31T03:12:21.964Z,42.10
2018-03-31T03:12:53.718Z,42.20
2018-03-31T03:13:25.451Z,42.40
2018-03-31T03:13:57.212Z,42.50
2018-03-31T03:14:28.940Z,42.20
2018-03-31T03:15:00.681Z,42.10
2018-03-31T03:15:32.411Z,42.10
2018-03-31T03:16:04.160Z,42.60
2018-03-31T03:16:35.890Z,42.30
2018-03-31T03:17:07.621Z,42.20
2018-03-31T03:17:39.364Z,42.00
2018-03-31T03:18:11.104Z,42.20
2018-03-31T03:18:42.832Z,42.10
2018-03-31T03:19:14.579Z,42.10
2018-03-31T03:19:47.105Z,42.10
2018-03-31T03:20:18.857Z,42.10
2018-03-31T03:20:50.782Z,42.00
2018-03-31T03:21:22.606Z,42.00
2018-03-31T03:21:55.095Z,42.00
2018-03-31T03:22:26.814Z,42.00
2018-03-31T03:22:58.658Z,41.90
2018-03-31T03:23:30.377Z,42.00
2018-03-31T03:24:02.878Z,42.00
2018-03-31T03:24:34.635Z,42.00
2018-03-31T03:25:06.376Z,41.90
2018-03-31T03:25:38.122Z,41.90
2018-03-31T03:26:09.863Z,42.00
2018-03-31T03:26:41.627Z,42.00
2018-03-31T03:27:13.366Z,42.00
2018-03-31T03:27:45.106Z,42.00
2018-03-31T03:28:16.840Z,42.00
2018-03-31T03:28:48.581Z,42.00
2018-03-31T03:29:20.316Z,42.00
2018-03-31T03:29:52.068Z,42.10
2018-03-31T03:30:23.807Z,42.20
2018-03-31T03:30:55.547Z,42.20
2018-03-31T03:31:27.290Z,42.20
2018-03-31T03:31:59.027Z,42.20
2018-03-31T03:32:30.767Z,42.00
2018-03-31T03:33:02.507Z,41.90
2018-03-31T03:33:34.260Z,41.90
2018-03-31T03:34:06.000Z,41.90
2018-03-31T03:34:37.767Z,41.90
2018-03-31T03:35:09.509Z,42.10
2018-03-31T03:35:41.244Z,42.40
2018-03-31T03:36:12.986Z,42.00
2018-03-31T03:36:44.751Z,42.00
2018-03-31T03:37:16.519Z,42.20
2018-03-31T03:37:48.257Z,42.00
2018-03-31T03:38:20.010Z,42.10
2018-03-31T03:38:51.721Z,42.20
2018-03-31T03:39:23.452Z,42.00
2018-03-31T03:39:55.219Z,42.10
2018-03-31T03:40:26.947Z,42.20
2018-03-31T03:40:58.699Z,42.40
2018-03-31T03:41:30.446Z,42.50
2018-03-31T03:42:02.195Z,42.10
2018-03-31T03:42:33.936Z,42.20
2018-03-31T03:43:05.683Z,42.10
2018-03-31T03:43:37.411Z,42.00
2018-03-31T03:44:09.152Z,42.00
2018-03-31T03:44:40.919Z,42.10
2018-03-31T03:45:12.684Z,42.20
2018-03-31T03:45:44.421Z,42.30
2018-03-31T03:46:16.157Z,42.10
2018-03-31T03:46:47.900Z,42.20
2018-03-31T03:47:19.634Z,42.00
2018-03-31T03:47:51.380Z,42.00
2018-03-31T03:48:23.129Z,42.30
2018-03-31T03:48:54.891Z,42.00
2018-03-31T03:49:26.639Z,42.50
2018-03-31T03:49:58.368Z,42.60
2018-03-31T03:50:30.117Z,42.40
2018-03-31T03:51:01.852Z,42.30
2018-03-31T03:51:33.580Z,42.10
2018-03-31T03:52:05.347Z,42.10
2018-03-31T03:52:37.060Z,42.00
2018-03-31T03:53:08.809Z,42.70
2018-03-31T03:53:40.559Z,42.40
2018-03-31T03:54:12.284Z,42.20
2018-03-31T03:54:44.025Z,42.00
2018-03-31T03:55:15.762Z,42.00
2018-03-31T03:55:47.502Z,42.10
2018-03-31T03:56:19.999Z,42.40
2018-03-31T03:56:51.736Z,42.30
2018-03-31T03:57:23.463Z,42.50
2018-03-31T03:57:55.214Z,42.60
2018-03-31T03:58:26.951Z,42.50
2018-03-31T03:58:58.699Z,42.20
2018-03-31T03:59:30.432Z,42.20
2018-03-31T04:00:02.167Z,42.20
2018-03-31T04:00:34.691Z,42.30
2018-03-31T04:01:06.444Z,42.30
2018-03-31T04:01:38.171Z,42.30
2018-03-31T04:02:09.912Z,42.20
2018-03-31T04:02:41.644Z,42.30
2018-03-31T04:03:13.387Z,42.50
2018-03-31T04:03:45.132Z,42.20
2018-03-31T04:04:17.059Z,42.30
2018-03-31T04:04:48.806Z,42.30
2018-03-31T04:05:20.552Z,42.20
2018-03-31T04:05:52.293Z,42.10
2018-03-31T04:06:24.800Z,42.10
2018-03-31T04:06:56.549Z,42.10
2018-03-31T04:07:28.483Z,42.10
2018-03-31T04:08:00.242Z,42.10
2018-03-31T04:08:31.986Z,42.00
2018-03-31T04:09:03.731Z,42.10
2018-03-31T04:09:35.456Z,42.00
2018-03-31T04:10:07.207Z,42.10
2018-03-31T04:10:38.948Z,42.20
2018-03-31T04:11:10.685Z,42.20
2018-03-31T04:11:42.449Z,42.30
2018-03-31T04:12:14.176Z,42.10
2018-03-31T04:12:45.923Z,42.10
2018-03-31T04:13:17.660Z,42.20
2018-03-31T04:13:49.400Z,42.20
2018-03-31T04:14:21.199Z,42.20
2018-03-31T04:14:53.697Z,42.20
2018-03-31T04:15:25.438Z,42.10
2018-03-31T04:15:57.163Z,42.20
2018-03-31T04:16:29.672Z,42.20
2018-03-31T04:17:01.418Z,42.10
2018-03-31T04:17:33.163Z,42.20
2018-03-31T04:18:04.896Z,42.20
2018-03-31T04:18:36.647Z,42.20
2018-03-31T04:19:08.388Z,42.30
2018-03-31T04:19:40.128Z,42.30
2018-03-31T04:20:11.868Z,42.40
2018-03-31T04:20:43.610Z,42.50
2018-03-31T04:21:15.359Z,42.30
2018-03-31T04:21:47.117Z,42.50
2018-03-31T04:22:18.864Z,42.40
2018-03-31T04:22:50.594Z,42.50
2018-03-31T04:23:22.332Z,42.60
2018-03-31T04:23:54.077Z,42.70
2018-03-31T04:24:25.825Z,42.70
2018-03-31T04:24:57.567Z,42.60
2018-03-31T04:25:29.299Z,42.60
2018-03-31T04:26:01.046Z,42.60
2018-03-31T04:26:32.792Z,42.60
2018-03-31T04:27:04.523Z,42.80
2018-03-31T04:27:36.301Z,42.70
2018-03-31T04:28:08.061Z,42.80
2018-03-31T04:28:39.792Z,42.80
2018-03-31T04:29:11.528Z,42.80
2018-03-31T04:29:43.285Z,42.90
2018-03-31T04:30:15.028Z,42.90
2018-03-31T04:30:46.804Z,43.00
2018-03-31T04:31:18.572Z,43.10
2018-03-31T04:31:51.102Z,43.00
2018-03-31T04:32:23.141Z,43.00
2018-03-31T04:32:54.877Z,43.00
2018-03-31T04:33:26.626Z,43.00
2018-03-31T04:33:58.377Z,43.00
2018-03-31T04:34:30.135Z,43.00
2018-03-31T04:35:01.872Z,43.00
2018-03-31T04:35:33.615Z,43.10
2018-03-31T04:36:05.363Z,43.10
2018-03-31T04:36:37.112Z,43.10
2018-03-31T04:37:08.857Z,43.20
2018-03-31T04:37:40.600Z,43.20
2018-03-31T04:38:13.098Z,43.40
2018-03-31T04:38:44.861Z,43.40
2018-03-31T04:39:16.605Z,43.40
2018-03-31T04:39:49.114Z,43.40
2018-03-31T04:40:21.063Z,43.40
2018-03-31T04:40:53.105Z,43.40
2018-03-31T04:41:24.856Z,43.60
2018-03-31T04:41:56.610Z,43.50
2018-03-31T04:42:28.340Z,43.90
2018-03-31T04:43:00.340Z,43.60
2018-03-31T04:43:32.062Z,43.60
2018-03-31T04:44:04.606Z,43.60
2018-03-31T04:44:36.354Z,43.50
2018-03-31T04:45:08.079Z,43.10
2018-03-31T04:45:39.843Z,43.60
2018-03-31T04:46:11.570Z,43.80
2018-03-31T04:46:43.329Z,43.80
2018-03-31T04:47:15.073Z,43.70
2018-03-31T04:47:46.810Z,44.00
2018-03-31T04:48:18.575Z,43.60
2018-03-31T04:48:51.820Z,43.70
2018-03-31T04:49:23.562Z,43.70
2018-03-31T04:49:55.324Z,43.60
2018-03-31T04:50:27.064Z,43.60
2018-03-31T04:50:58.812Z,43.60
2018-03-31T04:51:30.554Z,43.80
2018-03-31T04:52:02.288Z,43.70
2018-03-31T04:52:34.030Z,43.80
2018-03-31T04:53:05.780Z,43.70
2018-03-31T04:53:37.547Z,43.70
2018-03-31T04:54:09.291Z,43.90
2018-03-31T04:54:41.800Z,43.50
2018-03-31T04:55:13.553Z,43.70
2018-03-31T04:55:45.304Z,43.70
2018-03-31T04:56:17.053Z,43.80
2018-03-31T04:56:48.818Z,43.80
2018-03-31T04:57:20.798Z,43.80
2018-03-31T04:57:53.427Z,43.80
2018-03-31T04:58:25.172Z,43.80
2018-03-31T04:58:56.920Z,43.90
2018-03-31T04:59:28.693Z,43.90
2018-03-31T05:00:00.411Z,44.00
2018-03-31T05:00:32.168Z,44.00
2018-03-31T05:01:03.921Z,43.90
2018-03-31T05:01:35.652Z,44.00
2018-03-31T05:02:07.425Z,43.90
2018-03-31T05:02:39.188Z,43.90
2018-03-31T05:03:10.928Z,44.20
2018-03-31T05:03:42.676Z,44.00
2018-03-31T05:04:14.422Z,43.90
2018-03-31T05:04:46.184Z,43.90
2018-03-31T05:05:18.983Z,43.90
2018-03-31T05:05:50.721Z,43.80
2018-03-31T05:06:22.471Z,43.80
2018-03-31T05:06:54.236Z,43.80
2018-03-31T05:07:26.777Z,44.00
2018-03-31T05:07:58.575Z,43.90
2018-03-31T05:08:30.324Z,44.00
2018-03-31T05:09:02.103Z,43.90
2018-03-31T05:09:33.865Z,43.90
2018-03-31T05:10:05.600Z,43.90
2018-03-31T05:10:37.365Z,44.40
2018-03-31T05:11:09.092Z,44.30
2018-03-31T05:11:40.842Z,44.00
2018-03-31T05:12:12.593Z,44.00
2018-03-31T05:12:44.344Z,44.10
2018-03-31T05:13:16.099Z,44.10
2018-03-31T05:13:48.604Z,44.00
2018-03-31T05:14:20.340Z,43.90
2018-03-31T05:14:52.124Z,44.00
2018-03-31T05:15:23.887Z,44.00
2018-03-31T05:15:56.424Z,44.40
2018-03-31T05:16:28.186Z,44.00
2018-03-31T05:16:59.950Z,44.00
2018-03-31T05:17:32.455Z,44.20
2018-03-31T05:18:04.207Z,44.20
2018-03-31T05:18:35.944Z,44.00
2018-03-31T05:19:07.680Z,44.00
2018-03-31T05:19:39.440Z,44.00
2018-03-31T05:20:11.239Z,44.00
2018-03-31T05:20:42.993Z,44.10
2018-03-31T05:21:15.720Z,44.00
2018-03-31T05:21:47.463Z,44.00
2018-03-31T05:22:19.215Z,43.90
2018-03-31T05:22:50.955Z,44.00
2018-03-31T05:23:22.707Z,44.10
2018-03-31T05:23:54.480Z,44.00
2018-03-31T05:24:26.981Z,44.10
2018-03-31T05:24:58.748Z,44.00
2018-03-31T05:25:30.500Z,43.90
2018-03-31T05:26:02.240Z,43.90
2018-03-31T05:26:34.022Z,43.90
2018-03-31T05:27:06.538Z,43.90
2018-03-31T05:27:38.355Z,43.90
2018-03-31T05:28:10.847Z,43.90
2018-03-31T05:28:42.623Z,43.80
2018-03-31T05:29:15.120Z,43.80
2018-03-31T05:29:46.859Z,43.80
2018-03-31T05:30:18.637Z,43.70
2018-03-31T05:30:50.388Z,43.70
2018-03-31T05:31:22.136Z,43.70
2018-03-31T05:31:53.879Z,43.70
2018-03-31T05:32:25.634Z,43.70
2018-03-31T05:32:57.535Z,43.70
2018-03-31T05:33:30.068Z,43.70
2018-03-31T05:34:02.793Z,43.70
2018-03-31T05:34:34.531Z,43.70
2018-03-31T05:35:06.276Z,44.00
2018-03-31T05:35:38.099Z,44.10
2018-03-31T05:36:10.872Z,43.90
2018-03-31T05:36:43.375Z,43.90
2018-03-31T05:37:15.140Z,43.80
2018-03-31T05:37:47.641Z,44.00
2018-03-31T05:38:19.396Z,43.90
2018-03-31T05:38:51.178Z,44.50
2018-03-31T05:39:22.923Z,43.90
2018-03-31T05:39:54.729Z,44.60
2018-03-31T05:40:26.457Z,44.00
2018-03-31T05:40:58.211Z,44.20
2018-03-31T05:41:29.948Z,44.10
2018-03-31T05:42:01.704Z,43.90
2018-03-31T05:42:33.440Z,44.40
2018-03-31T05:43:05.173Z,44.20
2018-03-31T05:43:36.900Z,44.10
2018-03-31T05:44:09.427Z,44.20
2018-03-31T05:44:41.156Z,44.20
2018-03-31T05:45:12.899Z,44.10
2018-03-31T05:45:44.648Z,44.10
2018-03-31T05:46:16.388Z,44.00
2018-03-31T05:46:48.131Z,43.90
2018-03-31T05:47:19.873Z,43.90
2018-03-31T05:47:51.822Z,43.90
2018-03-31T05:48:23.571Z,44.00
2018-03-31T05:48:55.320Z,44.00
2018-03-31T05:49:27.067Z,44.10
2018-03-31T05:49:58.799Z,44.10
2018-03-31T05:50:30.584Z,44.20
2018-03-31T05:51:02.315Z,44.20
2018-03-31T05:51:34.062Z,43.90
2018-03-31T05:52:05.980Z,43.90
2018-03-31T05:52:37.729Z,43.90
2018-03-31T05:53:09.487Z,43.80
2018-03-31T05:53:41.203Z,43.80
2018-03-31T05:54:12.940Z,44.20
2018-03-31T05:54:44.696Z,43.90
2018-03-31T05:55:16.429Z,43.70
2018-03-31T05:55:48.183Z,43.70
2018-03-31T05:56:19.928Z,43.60
2018-03-31T05:56:51.663Z,43.60
2018-03-31T05:57:23.398Z,43.60
2018-03-31T05:57:55.152Z,43.60
2018-03-31T05:58:26.871Z,43.50
2018-03-31T05:58:58.616Z,43.50
2018-03-31T05:59:31.131Z,43.50
2018-03-31T06:00:02.872Z,43.50
2018-03-31T06:00:34.611Z,43.50
2018-03-31T06:01:06.353Z,43.50
2018-03-31T06:01:38.100Z,43.70
2018-03-31T06:02:09.842Z,43.60
2018-03-31T06:02:41.644Z,43.60
2018-03-31T06:03:13.392Z,43.60
2018-03-31T06:03:45.135Z,43.60
2018-03-31T06:04:17.667Z,43.70
2018-03-31T06:04:49.419Z,43.70
2018-03-31T06:05:21.163Z,43.60
2018-03-31T06:05:52.928Z,43.80
2018-03-31T06:06:24.719Z,43.70
2018-03-31T06:06:56.431Z,43.60
2018-03-31T06:07:28.172Z,43.70
2018-03-31T06:07:59.939Z,44.00
2018-03-31T06:08:31.680Z,43.90
2018-03-31T06:09:03.416Z,43.70
2018-03-31T06:09:35.187Z,43.90
2018-03-31T06:10:06.912Z,43.80
2018-03-31T06:10:38.644Z,43.80
2018-03-31T06:11:10.417Z,44.20
2018-03-31T06:11:42.174Z,44.00
2018-03-31T06:12:13.916Z,43.70
2018-03-31T06:12:45.738Z,43.80
2018-03-31T06:13:18.204Z,43.90
2018-03-31T06:13:49.937Z,43.90
2018-03-31T06:14:21.673Z,43.60
2018-03-31T06:14:53.416Z,43.70
2018-03-31T06:15:25.155Z,43.70
2018-03-31T06:15:56.912Z,43.70
2018-03-31T06:16:28.639Z,43.60
2018-03-31T06:17:00.388Z,43.60
2018-03-31T06:17:32.140Z,43.60
2018-03-31T06:18:03.883Z,43.60
2018-03-31T06:18:35.629Z,43.60
2018-03-31T06:19:07.573Z,43.70
2018-03-31T06:19:39.316Z,43.70
2018-03-31T06:20:11.074Z,43.70
2018-03-31T06:20:42.807Z,43.70
2018-03-31T06:21:14.556Z,43.70
2018-03-31T06:21:46.312Z,43.70
2018-03-31T06:22:18.089Z,43.70
2018-03-31T06:22:49.824Z,43.70
2018-03-31T06:23:21.570Z,43.70
2018-03-31T06:23:53.323Z,43.60
2018-03-31T06:24:25.076Z,43.70
2018-03-31T06:24:56.811Z,43.70
2018-03-31T06:25:28.562Z,43.80
2018-03-31T06:26:00.305Z,43.60
2018-03-31T06:26:32.043Z,43.70
2018-03-31T06:27:03.784Z,43.60
2018-03-31T06:27:35.540Z,43.70
2018-03-31T06:28:07.294Z,43.80
2018-03-31T06:28:39.232Z,43.60
2018-03-31T06:29:10.978Z,43.70
2018-03-31T06:29:42.714Z,43.70
2018-03-31T06:30:14.444Z,43.80
2018-03-31T06:30:46.207Z,43.70
2018-03-31T06:31:17.947Z,43.70
2018-03-31T06:31:49.693Z,43.80
2018-03-31T06:32:21.435Z,43.70
2018-03-31T06:32:53.188Z,43.70
2018-03-31T06:33:24.943Z,43.70
2018-03-31T06:33:56.719Z,43.60
2018-03-31T06:34:28.450Z,44.20
2018-03-31T06:35:00.961Z,43.80
2018-03-31T06:35:32.706Z,43.80
2018-03-31T06:36:04.445Z,43.70
2018-03-31T06:36:36.183Z,43.70
2018-03-31T06:37:08.108Z,43.80
2018-03-31T06:37:39.867Z,43.70
2018-03-31T06:38:11.668Z,43.60
2018-03-31T06:38:43.408Z,43.80
2018-03-31T06:39:15.149Z,43.70
2018-03-31T06:39:46.884Z,43.40
2018-03-31T06:40:18.625Z,43.80
2018-03-31T06:40:50.371Z,43.90
2018-03-31T06:41:22.120Z,43.70
2018-03-31T06:41:53.866Z,43.80
2018-03-31T06:42:25.620Z,43.80
2018-03-31T06:42:57.370Z,43.80
2018-03-31T06:43:29.102Z,43.80
2018-03-31T06:44:01.600Z,44.10
2018-03-31T06:44:33.347Z,44.00
2018-03-31T06:45:05.089Z,43.90
2018-03-31T06:45:36.836Z,43.90
2018-03-31T06:46:08.589Z,43.80
2018-03-31T06:46:41.143Z,43.90
2018-03-31T06:47:13.046Z,43.90
2018-03-31T06:47:44.795Z,44.00
2018-03-31T06:48:16.549Z,44.00
2018-03-31T06:48:48.275Z,44.10
2018-03-31T06:49:20.038Z,44.00
2018-03-31T06:49:52.544Z,44.20