createdAt,value
2023-05-21T00:05:24.059Z,86.46
2023-05-21T00:15:28.376Z,86.46
2023-05-21T00:25:31.578Z,88.42
2023-05-21T00:35:36.124Z,88.81
2023-05-21T00:45:39.824Z,89.73
2023-05-21T00:55:44.447Z,90.37
2023-05-21T01:05:48.965Z,90.08
2023-05-21T01:15:54.768Z,91.79
2023-05-21T01:26:00.295Z,92.31
2023-05-21T01:36:09.870Z,93.28
2023-05-21T01:46:18.277Z,92.36
2023-05-21T01:56:23.156Z,94.18
2023-05-21T02:06:27.638Z,93.35
2023-05-21T02:16:30.793Z,92.21
2023-05-21T02:26:35.613Z,92.16
2023-05-21T02:36:38.683Z,92.05
2023-05-21T02:46:43.049Z,92.38
2023-05-21T02:56:46.325Z,91.92
2023-05-21T03:06:51.865Z,92.43
2023-05-21T03:16:55.033Z,93.11
2023-05-21T03:27:01.100Z,93.83
2023-05-21T03:37:04.315Z,95.43
2023-05-21T03:47:10.277Z,95.79
2023-05-21T03:57:13.874Z,96.25
2023-05-21T04:07:19.216Z,96.82
2023-05-21T04:17:22.419Z,97.18
2023-05-21T04:27:27.924Z,97.68
2023-05-21T04:37:31.538Z,97.71
2023-05-21T04:47:36.110Z,97.49
2023-05-21T04:57:40.123Z,97.16
2023-05-21T05:07:45.798Z,96.48
2023-05-21T05:17:50.538Z,96.55
2023-05-21T05:27:55.185Z,95.91
2023-05-21T05:37:58.285Z,95.23
2023-05-21T05:48:02.960Z,94.96
2023-05-21T05:58:06.755Z,93.71
2023-05-21T06:08:23.380Z,92.96
2023-05-21T06:18:26.398Z,92.71
2023-05-21T06:28:31.268Z,90.59
2023-05-21T06:38:35.447Z,88.53
2023-05-21T06:48:39.885Z,88.42
2023-05-21T06:58:42.767Z,86.97
2023-05-21T07:08:49.592Z,84.73
2023-05-21T07:18:52.997Z,82.66
2023-05-21T07:28:57.548Z,82.21
2023-05-21T07:39:01.036Z,81.02
2023-05-21T07:49:06.149Z,79.51
2023-05-21T07:59:09.253Z,77.70
2023-05-21T08:09:14.559Z,77.77
2023-05-21T08:19:17.810Z,78.71
2023-05-21T08:29:22.292Z,77.39
2023-05-21T08:39:25.528Z,77.11
2023-05-21T08:49:35.728Z,75.72
2023-05-21T08:59:43.302Z,74.34
2023-05-21T09:09:58.163Z,73.60
2023-05-21T09:20:13.596Z,73.41
2023-05-21T09:30:26.022Z,72.13
2023-05-21T09:40:46.276Z,73.15
2023-05-21T09:50:50.891Z,73.00
2023-05-21T10:00:54.235Z,73.01
2023-05-21T10:10:58.577Z,71.28
2023-05-21T10:21:02.336Z,71.69
2023-05-21T10:31:07.839Z,71.32
2023-05-21T10:41:12.587Z,69.73
2023-05-21T10:51:25.035Z,67.79
2023-05-21T11:01:30.242Z,67.28
2023-05-21T11:11:46.195Z,66.39
2023-05-21T11:21:52.289Z,64.60
2023-05-21T11:32:02.966Z,66.22
2023-05-21T11:42:06.416Z,63.28
2023-05-21T11:52:12.058Z,62.54
2023-05-21T12:02:18.879Z,59.93
2023-05-21T12:12:25.694Z,59.71
2023-05-21T12:22:29.910Z,60.07
2023-05-21T12:32:34.421Z,59.07
2023-05-21T12:42:40.123Z,59.45
2023-05-21T12:52:45.583Z,60.39
2023-05-21T13:02:48.962Z,58.92
2023-05-21T13:12:53.378Z,58.25
2023-05-21T13:22:56.652Z,57.89
2023-05-21T13:33:00.971Z,57.01
2023-05-21T13:43:04.249Z,56.83
2023-05-21T13:53:08.976Z,55.09
2023-05-21T14:03:12.291Z,52.07
2023-05-21T14:13:20.035Z,50.98
2023-05-21T14:23:23.362Z,51.05
2023-05-21T14:33:27.727Z,50.76
2023-05-21T14:43:30.760Z,53.62
2023-05-21T14:53:35.134Z,49.44
2023-05-21T15:03:38.175Z,50.30
2023-05-21T15:13:42.652Z,51.59
2023-05-21T15:23:47.406Z,52.68
2023-05-21T15:33:51.836Z,55.18
2023-05-21T15:43:55.033Z,55.20
2023-05-21T15:53:59.697Z,55.25
2023-05-21T16:04:03.225Z,55.65
2023-05-21T16:14:07.793Z,58.16
2023-05-21T16:24:10.774Z,58.99
2023-05-21T16:34:15.405Z,60.06
2023-05-21T16:44:20.219Z,60.80
2023-05-21T16:54:24.791Z,59.83
2023-05-21T17:04:27.818Z,61.38
2023-05-21T17:14:34.331Z,61.78
2023-05-21T17:24:37.946Z,62.46
2023-05-21T17:34:42.317Z,62.78
2023-05-21T17:44:45.252Z,62.54
2023-05-21T17:54:49.598Z,62.95
2023-05-21T18:04:52.656Z,63.64
2023-05-21T18:14:57.145Z,64.28
2023-05-21T18:25:00.445Z,68.34
2023-05-21T18:35:05.260Z,70.41
2023-05-21T18:45:10.294Z,72.33
2023-05-21T18:55:15.450Z,74.79
2023-05-21T19:05:18.496Z,75.31
2023-05-21T19:15:22.975Z,77.16
2023-05-21T19:25:26.450Z,77.85
2023-05-21T19:35:31.342Z,80.68
2023-05-21T19:45:34.551Z,81.45
2023-05-21T19:55:38.972Z,83.01
2023-05-21T20:05:41.936Z,84.05
2023-05-21T20:15:48.013Z,84.66
2023-05-21T20:25:51.190Z,85.61
2023-05-21T20:35:55.564Z,87.83
2023-05-21T20:46:00.800Z,89.43
2023-05-21T20:56:08.372Z,90.77
2023-05-21T21:06:12.286Z,92.85
2023-05-21T21:16:16.726Z,93.12
2023-05-21T21:26:19.842Z,94.31
2023-05-21T21:36:24.234Z,97.01
2023-05-21T21:46:27.179Z,97.90
2023-05-21T21:56:32.048Z,98.30
2023-05-21T22:06:35.042Z,99.85
2023-05-21T22:16:41.566Z,99.63
2023-05-21T22:26:44.844Z,100.00
2023-05-21T22:36:49.227Z,100.00
2023-05-21T22:46:52.282Z,100.00
2023-05-21T22:56:56.731Z,100.00
2023-05-21T23:06:59.903Z,100.00
2023-05-21T23:17:04.540Z,100.00
2023-05-21T23:27:07.944Z,100.00
2023-05-21T23:37:12.295Z,100.00
2023-05-21T23:47:15.295Z,100.00
2023-05-21T23:57:19.576Z,100.00
