createdAt,value
2022-08-25T00:00:04.307Z,19.19
2022-08-25T00:01:04.464Z,19.19
2022-08-25T00:02:03.525Z,19.19
2022-08-25T00:03:03.629Z,19.19
2022-08-25T00:04:03.678Z,19.19
2022-08-25T00:05:03.712Z,19.19
2022-08-25T00:06:03.843Z,19.19
2022-08-25T00:07:03.850Z,19.12
2022-08-25T00:08:04.061Z,19.12
2022-08-25T00:09:04.030Z,19.12
2022-08-25T00:10:04.555Z,19.12
2022-08-25T00:11:04.332Z,19.12
2022-08-25T00:12:04.308Z,19.12
2022-08-25T00:13:04.421Z,19.12
2022-08-25T00:14:04.314Z,19.12
2022-08-25T00:15:04.487Z,19.12
2022-08-25T00:16:04.468Z,19.06
2022-08-25T00:17:03.587Z,19.06
2022-08-25T00:18:03.666Z,19.06
2022-08-25T00:19:03.593Z,19.06
2022-08-25T00:20:03.596Z,19.06
2022-08-25T00:21:03.663Z,19.06
2022-08-25T00:22:03.753Z,19.06
2022-08-25T00:23:03.754Z,19.06
2022-08-25T00:24:03.829Z,19.00
2022-08-25T00:25:03.839Z,19.00
2022-08-25T00:26:03.767Z,19.00
2022-08-25T00:27:03.905Z,19.00
2022-08-25T00:28:07.875Z,19.00
2022-08-25T00:29:04.068Z,19.00
2022-08-25T00:30:04.167Z,19.00
2022-08-25T00:31:04.267Z,19.00
2022-08-25T00:32:04.223Z,18.94
2022-08-25T00:33:04.384Z,18.94
2022-08-25T00:34:04.394Z,18.94
2022-08-25T00:35:04.399Z,18.94
2022-08-25T00:36:03.505Z,18.94
2022-08-25T00:37:03.596Z,18.94
2022-08-25T00:38:03.793Z,18.94
2022-08-25T00:39:04.631Z,18.94
2022-08-25T00:40:03.891Z,18.88
2022-08-25T00:41:03.851Z,18.88
2022-08-25T00:42:03.929Z,18.88
2022-08-25T00:43:04.078Z,18.81
2022-08-25T00:44:04.061Z,18.81
2022-08-25T00:45:04.311Z,18.81
2022-08-25T00:46:04.357Z,18.88
2022-08-25T00:47:04.311Z,18.81
2022-08-25T00:48:04.423Z,18.81
2022-08-25T00:49:04.389Z,18.81
2022-08-25T00:50:04.345Z,18.81
2022-08-25T00:51:04.463Z,18.81
2022-08-25T00:52:04.475Z,18.81
2022-08-25T00:53:04.393Z,18.81
2022-08-25T00:54:04.378Z,18.81
2022-08-25T00:55:07.681Z,18.75
2022-08-25T00:56:03.668Z,18.75
2022-08-25T00:57:03.599Z,18.75
2022-08-25T00:58:03.837Z,18.75
2022-08-25T00:59:03.832Z,18.75
2022-08-25T01:00:03.997Z,18.75
2022-08-25T01:01:04.113Z,18.75
2022-08-25T01:02:04.149Z,18.69
2022-08-25T01:03:03.997Z,18.69
2022-08-25T01:04:03.901Z,18.69
2022-08-25T01:05:03.918Z,18.69
2022-08-25T01:06:03.984Z,18.69
2022-08-25T01:07:04.066Z,18.69
2022-08-25T01:08:06.591Z,18.69
2022-08-25T01:09:04.474Z,18.69
2022-08-25T01:10:03.507Z,18.69
2022-08-25T01:11:03.521Z,18.69
2022-08-25T01:12:03.520Z,18.69
2022-08-25T01:13:03.555Z,18.62
2022-08-25T01:14:03.578Z,18.62
2022-08-25T01:15:03.740Z,18.62
2022-08-25T01:16:03.826Z,18.62
2022-08-25T01:17:03.743Z,18.62
2022-08-25T01:18:03.930Z,18.62
2022-08-25T01:19:03.858Z,18.62
2022-08-25T01:20:03.890Z,18.62
2022-08-25T01:21:03.899Z,18.62
2022-08-25T01:22:03.986Z,18.62
2022-08-25T01:23:04.022Z,18.62
2022-08-25T01:24:03.901Z,18.62
2022-08-25T01:25:03.989Z,18.56
2022-08-25T01:26:03.992Z,18.56
2022-08-25T01:27:03.900Z,18.56
2022-08-25T01:28:04.092Z,18.56
2022-08-25T01:29:04.062Z,18.50
2022-08-25T01:30:04.096Z,18.50
2022-08-25T01:31:04.329Z,18.50
2022-08-25T01:32:04.387Z,18.50
2022-08-25T01:33:04.307Z,18.50
2022-08-25T01:34:04.227Z,18.50
2022-08-25T01:35:04.297Z,18.50
2022-08-25T01:36:04.378Z,18.50
2022-08-25T01:37:04.389Z,18.50
2022-08-25T01:38:04.557Z,18.50
2022-08-25T01:39:04.458Z,18.44
2022-08-25T01:40:03.583Z,18.44
2022-08-25T01:41:03.496Z,18.44
2022-08-25T01:42:03.583Z,18.44
2022-08-25T01:43:03.688Z,18.44
2022-08-25T01:44:03.786Z,18.38
2022-08-25T01:45:03.749Z,18.38
2022-08-25T01:46:03.905Z,18.38
2022-08-25T01:47:04.789Z,18.38
2022-08-25T01:48:04.169Z,18.38
2022-08-25T01:49:06.747Z,18.38
2022-08-25T01:50:04.085Z,18.38
2022-08-25T01:51:04.060Z,18.31
2022-08-25T01:52:04.234Z,18.31
2022-08-25T01:53:04.150Z,18.31
2022-08-25T01:54:04.302Z,18.31
2022-08-25T01:55:04.402Z,18.31
2022-08-25T01:56:04.305Z,18.31
2022-08-25T01:57:04.341Z,18.31
2022-08-25T01:58:04.715Z,18.31
2022-08-25T01:59:04.405Z,18.31
2022-08-25T02:00:04.387Z,18.25
2022-08-25T02:01:03.482Z,18.25
2022-08-25T02:02:04.817Z,18.25
2022-08-25T02:03:03.654Z,18.25
2022-08-25T02:04:03.762Z,18.25
2022-08-25T02:05:03.772Z,18.19
2022-08-25T02:06:04.269Z,18.19
2022-08-25T02:07:03.912Z,18.19
2022-08-25T02:08:04.078Z,18.12
2022-08-25T02:09:04.307Z,18.12
2022-08-25T02:10:03.663Z,18.19
2022-08-25T02:11:04.473Z,18.12
2022-08-25T02:12:03.581Z,18.12
2022-08-25T02:13:03.590Z,18.12
2022-08-25T02:14:03.659Z,18.12
2022-08-25T02:15:03.737Z,18.12
2022-08-25T02:16:03.848Z,18.06
2022-08-25T02:17:04.003Z,18.06
2022-08-25T02:18:03.959Z,18.06
2022-08-25T02:19:03.897Z,18.06
2022-08-25T02:20:03.994Z,18.00
2022-08-25T02:21:03.991Z,18.00
2022-08-25T02:22:04.246Z,18.00
2022-08-25T02:23:04.369Z,18.00
2022-08-25T02:24:04.475Z,18.00
2022-08-25T02:25:04.374Z,18.00
2022-08-25T02:26:04.379Z,18.00
2022-08-25T02:27:03.513Z,18.00
2022-08-25T02:28:03.537Z,17.94
2022-08-25T02:29:03.513Z,17.94
2022-08-25T02:30:03.514Z,17.94
2022-08-25T02:31:03.622Z,17.94
2022-08-25T02:32:03.755Z,17.94
2022-08-25T02:33:03.665Z,17.94
2022-08-25T02:34:03.749Z,17.88
2022-08-25T02:35:03.824Z,17.88
2022-08-25T02:36:03.910Z,17.88
2022-08-25T02:37:04.075Z,17.88
2022-08-25T02:38:05.409Z,17.88
2022-08-25T02:39:04.485Z,17.88
2022-08-25T02:40:04.572Z,17.88
2022-08-25T02:41:03.745Z,17.81
2022-08-25T02:42:03.736Z,17.81
2022-08-25T02:43:03.740Z,17.81
2022-08-25T02:44:03.738Z,17.81
2022-08-25T02:45:03.826Z,17.75
2022-08-25T02:46:03.956Z,17.75
2022-08-25T02:47:03.984Z,17.75
2022-08-25T02:48:04.198Z,17.75
2022-08-25T02:49:04.149Z,17.75
2022-08-25T02:50:04.139Z,17.75
2022-08-25T02:51:04.237Z,17.75
2022-08-25T02:52:04.238Z,17.75
2022-08-25T02:53:04.301Z,17.75
2022-08-25T02:54:04.461Z,17.69
2022-08-25T02:55:04.470Z,17.69
2022-08-25T02:56:04.472Z,17.69
2022-08-25T02:57:04.465Z,17.69
2022-08-25T02:58:03.427Z,17.69
2022-08-25T02:59:03.519Z,17.69
2022-08-25T03:00:03.664Z,17.62
2022-08-25T03:01:03.839Z,17.69
2022-08-25T03:02:03.747Z,17.62
2022-08-25T03:03:03.758Z,17.62
2022-08-25T03:04:03.746Z,17.62
2022-08-25T03:05:03.789Z,17.62
2022-08-25T03:06:03.838Z,17.62
2022-08-25T03:07:03.817Z,17.62
2022-08-25T03:08:04.080Z,17.62
2022-08-25T03:09:03.825Z,17.56
2022-08-25T03:10:03.822Z,17.56
2022-08-25T03:11:03.820Z,17.56
2022-08-25T03:12:03.908Z,17.56
2022-08-25T03:13:03.988Z,17.50
2022-08-25T03:14:03.906Z,17.50
2022-08-25T03:15:03.995Z,17.50
2022-08-25T03:16:04.001Z,17.50
2022-08-25T03:17:04.164Z,17.50
2022-08-25T03:18:04.274Z,17.50
2022-08-25T03:19:04.179Z,17.50
2022-08-25T03:20:04.145Z,17.50
2022-08-25T03:21:03.742Z,17.44
2022-08-25T03:22:03.832Z,17.44
2022-08-25T03:23:03.897Z,17.44
2022-08-25T03:24:04.472Z,17.44
2022-08-25T03:25:04.475Z,17.44
2022-08-25T03:26:03.432Z,17.44
2022-08-25T03:27:03.580Z,17.38
2022-08-25T03:28:03.649Z,17.38
2022-08-25T03:29:03.749Z,17.38
2022-08-25T03:30:03.746Z,17.38
2022-08-25T03:31:03.660Z,17.38
2022-08-25T03:32:03.881Z,17.38
2022-08-25T03:33:03.814Z,17.38
2022-08-25T03:34:03.863Z,17.31
2022-08-25T03:35:03.983Z,17.31
2022-08-25T03:36:03.985Z,17.31
2022-08-25T03:37:04.053Z,17.31
2022-08-25T03:38:04.339Z,17.31
2022-08-25T03:39:04.230Z,17.25
2022-08-25T03:40:04.370Z,17.25
2022-08-25T03:41:04.480Z,17.25
2022-08-25T03:42:04.470Z,17.25
2022-08-25T03:43:03.513Z,17.25
2022-08-25T03:44:03.598Z,17.25
2022-08-25T03:45:03.586Z,17.25
2022-08-25T03:46:03.711Z,17.25
2022-08-25T03:47:03.750Z,17.25
2022-08-25T03:48:03.921Z,17.19
2022-08-25T03:49:03.902Z,17.19
2022-08-25T03:50:04.072Z,17.19
2022-08-25T03:51:04.066Z,17.19
2022-08-25T03:52:04.153Z,17.19
2022-08-25T03:53:04.226Z,17.19
2022-08-25T03:54:04.312Z,17.12
2022-08-25T03:55:04.363Z,17.12
2022-08-25T03:56:04.390Z,17.12
2022-08-25T03:57:04.387Z,17.12
2022-08-25T03:58:03.643Z,17.12
2022-08-25T03:59:03.746Z,17.12
2022-08-25T04:00:03.667Z,17.12
2022-08-25T04:01:03.874Z,17.12
2022-08-25T04:02:03.869Z,17.12
2022-08-25T04:03:03.915Z,17.12
2022-08-25T04:04:04.061Z,17.12
2022-08-25T04:05:04.162Z,17.12
2022-08-25T04:06:04.232Z,17.12
2022-08-25T04:07:04.297Z,17.12
2022-08-25T04:08:04.528Z,17.12
2022-08-25T04:09:03.521Z,17.12
2022-08-25T04:10:03.511Z,17.12
2022-08-25T04:11:03.674Z,17.06
2022-08-25T04:12:03.604Z,17.06
2022-08-25T04:13:03.745Z,17.06
2022-08-25T04:14:03.919Z,17.06
2022-08-25T04:15:03.905Z,17.06
2022-08-25T04:16:03.917Z,17.06
2022-08-25T04:17:03.992Z,17.06
2022-08-25T04:18:04.084Z,17.00
2022-08-25T04:19:04.062Z,17.00
2022-08-25T04:20:03.996Z,17.00
2022-08-25T04:21:03.993Z,17.00
2022-08-25T04:22:03.915Z,17.00
2022-08-25T04:23:04.079Z,17.00
2022-08-25T04:24:04.069Z,17.00
2022-08-25T04:25:04.413Z,17.00
2022-08-25T04:26:03.511Z,17.00
2022-08-25T04:27:03.511Z,17.00
2022-08-25T04:28:03.512Z,17.00
2022-08-25T04:29:03.601Z,17.00
2022-08-25T04:30:03.597Z,17.00
2022-08-25T04:31:03.586Z,17.00
2022-08-25T04:32:03.779Z,17.00
2022-08-25T04:33:03.746Z,17.00
2022-08-25T04:34:03.743Z,17.00
2022-08-25T04:35:03.995Z,17.00
2022-08-25T04:36:05.864Z,17.00
2022-08-25T04:37:04.068Z,17.00
2022-08-25T04:38:04.155Z,17.06
2022-08-25T04:39:04.156Z,17.06
2022-08-25T04:40:04.365Z,17.06
2022-08-25T04:41:04.226Z,17.06
2022-08-25T04:42:04.308Z,17.06
2022-08-25T04:43:04.301Z,17.06
2022-08-25T04:44:04.392Z,17.12
2022-08-25T04:45:04.381Z,17.12
2022-08-25T04:46:04.443Z,17.12
2022-08-25T04:47:03.502Z,17.12
2022-08-25T04:48:03.664Z,17.12
2022-08-25T04:49:03.760Z,17.19
2022-08-25T04:50:03.841Z,17.19
2022-08-25T04:51:03.918Z,17.19
2022-08-25T04:52:04.197Z,17.25
2022-08-25T04:53:04.149Z,17.25
2022-08-25T04:54:04.218Z,17.25
2022-08-25T04:55:04.404Z,17.31
2022-08-25T04:56:04.406Z,17.31
2022-08-25T04:57:03.590Z,17.44
2022-08-25T04:58:03.644Z,17.62
2022-08-25T04:59:03.588Z,17.88
2022-08-25T05:00:03.582Z,18.19
2022-08-25T05:01:03.773Z,18.44
2022-08-25T05:02:03.677Z,18.69
2022-08-25T05:03:03.769Z,18.94
2022-08-25T05:04:03.744Z,19.12
2022-08-25T05:05:03.826Z,19.38
2022-08-25T05:06:03.759Z,19.62
2022-08-25T05:07:03.913Z,19.81
2022-08-25T05:08:04.090Z,20.00
2022-08-25T05:09:03.945Z,20.25
2022-08-25T05:10:03.939Z,20.44
2022-08-25T05:11:04.002Z,20.62
2022-08-25T05:12:03.935Z,20.75
2022-08-25T05:13:04.178Z,20.94
2022-08-25T05:14:04.163Z,21.12
2022-08-25T05:15:04.229Z,21.31
2022-08-25T05:16:04.454Z,21.56
2022-08-25T05:17:04.380Z,21.81
2022-08-25T05:18:03.515Z,22.00
2022-08-25T05:19:03.535Z,22.25
2022-08-25T05:20:03.594Z,22.50
2022-08-25T05:21:03.612Z,22.75
2022-08-25T05:22:03.672Z,22.94
2022-08-25T05:23:03.666Z,23.12
2022-08-25T05:24:03.596Z,23.31
2022-08-25T05:25:03.667Z,23.56
2022-08-25T05:26:03.840Z,23.75
2022-08-25T05:27:03.860Z,24.00
2022-08-25T05:28:04.013Z,24.19
2022-08-25T05:29:03.918Z,24.38
2022-08-25T05:30:03.836Z,24.50
2022-08-25T05:31:03.939Z,24.75
2022-08-25T05:32:03.927Z,25.00
2022-08-25T05:33:03.993Z,25.31
2022-08-25T05:34:03.985Z,25.62
2022-08-25T05:35:04.035Z,25.94
2022-08-25T05:36:04.152Z,26.19
2022-08-25T05:37:04.244Z,26.38
2022-08-25T05:38:04.513Z,26.62
2022-08-25T05:39:04.219Z,26.81
2022-08-25T05:40:04.493Z,27.06
2022-08-25T05:41:04.469Z,27.25
2022-08-25T05:42:03.510Z,27.44
2022-08-25T05:43:03.510Z,27.56
2022-08-25T05:44:03.601Z,27.75
2022-08-25T05:45:03.521Z,27.88
2022-08-25T05:46:03.586Z,28.00
2022-08-25T05:47:03.677Z,28.12
2022-08-25T05:48:03.648Z,28.25
2022-08-25T05:49:03.758Z,28.38
2022-08-25T05:50:03.761Z,28.50
2022-08-25T05:51:03.756Z,28.56
2022-08-25T05:52:03.771Z,28.69
2022-08-25T05:53:03.829Z,28.81
2022-08-25T05:54:03.742Z,28.94
2022-08-25T05:55:03.899Z,28.94
2022-08-25T05:56:04.061Z,28.88
2022-08-25T05:57:04.063Z,28.81
2022-08-25T05:58:04.181Z,28.75
2022-08-25T05:59:08.769Z,28.75
2022-08-25T06:00:04.414Z,28.75
2022-08-25T06:01:04.403Z,28.88
2022-08-25T06:02:03.601Z,29.00
2022-08-25T06:03:03.499Z,29.12
2022-08-25T06:04:03.770Z,29.31
2022-08-25T06:05:03.677Z,29.50
2022-08-25T06:06:03.667Z,29.75
2022-08-25T06:07:03.843Z,29.94
2022-08-25T06:08:03.897Z,30.00
2022-08-25T06:09:03.827Z,29.88
2022-08-25T06:10:03.988Z,29.75
2022-08-25T06:11:04.030Z,29.56
2022-08-25T06:12:04.226Z,29.44
2022-08-25T06:13:04.435Z,29.44
2022-08-25T06:14:04.312Z,29.38
2022-08-25T06:15:04.479Z,29.31
2022-08-25T06:16:03.572Z,29.12
2022-08-25T06:17:03.594Z,29.06
2022-08-25T06:18:03.774Z,28.94
2022-08-25T06:19:03.667Z,28.81
2022-08-25T06:20:03.672Z,28.69
2022-08-25T06:21:03.669Z,28.62
2022-08-25T06:22:03.839Z,28.56
2022-08-25T06:23:03.821Z,28.50
2022-08-25T06:24:03.903Z,28.44
2022-08-25T06:25:04.089Z,28.31
2022-08-25T06:26:04.244Z,28.25
2022-08-25T06:27:04.301Z,28.25
2022-08-25T06:28:04.391Z,28.25
2022-08-25T06:29:04.404Z,28.19
2022-08-25T06:30:07.591Z,28.12
2022-08-25T06:31:05.490Z,28.12
2022-08-25T06:32:04.391Z,28.00
2022-08-25T06:33:04.471Z,27.94
2022-08-25T06:34:03.517Z,27.88
2022-08-25T06:35:03.513Z,27.88
2022-08-25T06:36:03.681Z,27.81
2022-08-25T06:37:03.756Z,27.81
2022-08-25T06:38:03.711Z,27.81
2022-08-25T06:39:03.688Z,27.88
2022-08-25T06:40:03.825Z,27.94
2022-08-25T06:41:03.893Z,27.94
2022-08-25T06:42:03.828Z,27.94
2022-08-25T06:43:03.931Z,27.94
2022-08-25T06:44:05.205Z,27.88
2022-08-25T06:45:04.180Z,27.88
2022-08-25T06:46:04.318Z,27.88
2022-08-25T06:47:04.469Z,27.94
2022-08-25T06:48:04.540Z,27.94
2022-08-25T06:49:03.593Z,27.88
2022-08-25T06:50:03.590Z,27.88
2022-08-25T06:51:03.596Z,27.94
2022-08-25T06:52:03.679Z,28.06
2022-08-25T06:53:03.764Z,28.06
2022-08-25T06:54:03.766Z,28.12
2022-08-25T06:55:03.911Z,28.19
2022-08-25T06:56:06.572Z,28.12
2022-08-25T06:57:03.919Z,28.19
2022-08-25T06:58:04.751Z,28.25
2022-08-25T06:59:04.149Z,28.31
2022-08-25T07:00:04.170Z,28.38
2022-08-25T07:01:04.419Z,28.44
2022-08-25T07:02:04.529Z,28.50
2022-08-25T07:03:03.597Z,28.50
2022-08-25T07:04:04.236Z,28.56
2022-08-25T07:05:03.598Z,28.62
2022-08-25T07:06:03.672Z,28.62
2022-08-25T07:07:03.750Z,28.69
2022-08-25T07:08:03.890Z,28.75
2022-08-25T07:09:03.832Z,28.94
2022-08-25T07:10:03.856Z,29.00
2022-08-25T07:11:03.835Z,29.00
2022-08-25T07:12:03.905Z,29.12
2022-08-25T07:13:04.154Z,29.25
2022-08-25T07:14:04.148Z,29.31
2022-08-25T07:15:19.210Z,29.38
2022-08-25T07:16:04.256Z,29.44
2022-08-25T07:17:09.075Z,29.50
2022-08-25T07:18:04.281Z,29.62
2022-08-25T07:19:04.339Z,29.62
2022-08-25T07:20:04.474Z,29.56
2022-08-25T07:21:04.420Z,29.50
2022-08-25T07:22:04.478Z,29.38
2022-08-25T07:23:04.668Z,29.50
2022-08-25T07:24:04.492Z,29.69
2022-08-25T07:25:03.529Z,29.88
2022-08-25T07:26:11.750Z,29.88
2022-08-25T07:27:03.683Z,29.88
2022-08-25T07:28:03.795Z,30.00
2022-08-25T07:29:03.685Z,30.00
2022-08-25T07:30:04.347Z,30.06
2022-08-25T07:31:03.818Z,30.06
2022-08-25T07:32:03.833Z,29.94
2022-08-25T07:33:06.415Z,29.94
2022-08-25T07:34:03.911Z,29.88
2022-08-25T07:35:04.109Z,29.94
2022-08-25T07:36:04.077Z,30.06
2022-08-25T07:37:04.183Z,30.12
2022-08-25T07:38:04.345Z,30.12
2022-08-25T07:39:04.246Z,30.12
2022-08-25T07:40:04.719Z,30.31
2022-08-25T07:41:04.309Z,30.38
2022-08-25T07:42:04.405Z,30.38
2022-08-25T07:43:04.442Z,30.44
2022-08-25T07:44:03.609Z,30.38
2022-08-25T07:45:03.515Z,30.25
2022-08-25T07:46:03.521Z,30.38
2022-08-25T07:47:03.588Z,30.44
2022-08-25T07:48:03.827Z,30.56
2022-08-25T07:49:03.951Z,30.62
2022-08-25T07:50:05.664Z,30.62
2022-08-25T07:51:05.568Z,30.69
2022-08-25T07:52:06.562Z,30.69
2022-08-25T07:53:04.159Z,30.56
2022-08-25T07:54:04.176Z,30.50
2022-08-25T07:55:04.146Z,30.31
2022-08-25T07:57:04.325Z,30.19
2022-08-25T07:58:04.486Z,30.19
2022-08-25T07:59:04.499Z,30.31
2022-08-25T08:00:03.532Z,30.31
2022-08-25T08:01:03.610Z,30.19
2022-08-25T08:02:03.727Z,30.25
2022-08-25T08:03:03.968Z,30.25
2022-08-25T08:04:03.811Z,30.31
2022-08-25T08:05:03.664Z,30.19
2022-08-25T08:06:03.683Z,30.12
2022-08-25T08:07:03.842Z,30.12
2022-08-25T08:08:03.841Z,30.06
2022-08-25T08:09:03.857Z,30.00
2022-08-25T08:10:28.148Z,30.00
2022-08-25T08:11:05.260Z,29.88
2022-08-25T08:12:04.082Z,29.81
2022-08-25T08:13:05.681Z,29.88
2022-08-25T08:14:04.145Z,29.69
2022-08-25T08:15:04.233Z,29.69
2022-08-25T08:16:04.326Z,29.75
2022-08-25T08:17:04.333Z,29.62
2022-08-25T08:18:04.468Z,29.50
2022-08-25T08:19:04.388Z,29.44
2022-08-25T08:20:04.505Z,29.38
2022-08-25T08:21:04.428Z,29.38
2022-08-25T08:22:03.519Z,29.19
2022-08-25T08:23:03.703Z,29.25
2022-08-25T08:24:07.563Z,29.25
2022-08-25T08:25:03.774Z,29.19
2022-08-25T08:26:03.954Z,29.19
2022-08-25T08:27:03.941Z,29.12
2022-08-25T08:28:03.991Z,29.12
2022-08-25T08:29:03.987Z,29.19
2022-08-25T08:30:04.077Z,29.19
2022-08-25T08:31:04.031Z,29.25
2022-08-25T08:32:04.082Z,29.12
2022-08-25T08:33:09.960Z,29.12
2022-08-25T08:34:04.241Z,29.00
2022-08-25T08:35:04.244Z,29.06
2022-08-25T08:36:04.822Z,29.00
2022-08-25T08:37:04.405Z,29.00
2022-08-25T08:38:06.138Z,29.06
2022-08-25T08:39:03.505Z,29.06
2022-08-25T08:40:03.645Z,29.06
2022-08-25T08:41:03.519Z,29.06
2022-08-25T08:42:11.040Z,28.94
2022-08-25T08:43:03.762Z,28.81
2022-08-25T08:45:03.844Z,28.69
2022-08-25T08:46:03.892Z,28.56
2022-08-25T08:47:03.918Z,28.50
2022-08-25T08:48:03.932Z,28.44
2022-08-25T08:49:04.019Z,28.38
2022-08-25T08:50:04.187Z,28.38
2022-08-25T08:51:04.336Z,28.31
2022-08-25T08:52:04.559Z,28.38
2022-08-25T08:53:03.516Z,28.31
2022-08-25T08:54:03.531Z,28.31
2022-08-25T08:55:05.448Z,28.25
2022-08-25T08:56:03.507Z,28.25
2022-08-25T08:57:03.589Z,28.19
2022-08-25T08:58:03.600Z,28.12
2022-08-25T08:59:05.855Z,28.06
2022-08-25T09:00:03.750Z,28.06
2022-08-25T09:01:03.760Z,28.06
2022-08-25T09:02:03.907Z,28.06
2022-08-25T09:03:04.049Z,28.06
2022-08-25T09:04:03.948Z,28.06
2022-08-25T09:05:03.914Z,28.00
2022-08-25T09:06:03.924Z,27.94
2022-08-25T09:07:03.918Z,27.88
2022-08-25T09:08:04.002Z,27.88
2022-08-25T09:09:04.005Z,27.81
2022-08-25T09:10:04.068Z,27.81
2022-08-25T09:11:04.245Z,27.75
2022-08-25T09:12:04.230Z,27.69
2022-08-25T09:13:07.619Z,27.62
2022-08-25T09:14:04.448Z,27.69
2022-08-25T09:15:12.143Z,27.75
2022-08-25T09:16:04.398Z,27.75
2022-08-25T09:17:04.467Z,27.75
2022-08-25T09:18:03.425Z,27.69
2022-08-25T09:19:03.513Z,27.62
2022-08-25T09:20:03.532Z,27.62
2022-08-25T09:21:03.511Z,27.56
2022-08-25T09:22:03.493Z,27.56
2022-08-25T09:23:03.634Z,27.56
2022-08-25T09:24:03.769Z,27.56
2022-08-25T09:25:06.694Z,27.56
2022-08-25T09:26:03.904Z,27.56
2022-08-25T09:27:03.919Z,27.50
2022-08-25T09:28:04.205Z,27.50
2022-08-25T09:29:06.042Z,27.44
2022-08-25T09:30:05.291Z,27.44
2022-08-25T09:31:04.136Z,27.38
2022-08-25T09:32:04.060Z,27.38
2022-08-25T09:33:05.227Z,27.44
2022-08-25T09:34:04.200Z,27.44
2022-08-25T09:35:04.158Z,27.38
2022-08-25T09:36:04.543Z,27.38
2022-08-25T09:37:04.249Z,27.38
2022-08-25T09:38:04.484Z,27.44
2022-08-25T09:39:04.389Z,27.50
2022-08-25T09:40:04.720Z,27.50
2022-08-25T09:41:04.509Z,27.50
2022-08-25T09:42:03.589Z,27.50
2022-08-25T09:43:03.590Z,27.50
2022-08-25T09:44:03.615Z,27.50
2022-08-25T09:45:03.591Z,27.44
2022-08-25T09:46:03.677Z,27.44
2022-08-25T09:47:03.577Z,27.44
2022-08-25T09:48:03.784Z,27.38
2022-08-25T09:49:03.837Z,27.38
2022-08-25T09:50:04.670Z,27.44
2022-08-25T09:51:03.901Z,27.38
2022-08-25T09:52:04.074Z,27.38
2022-08-25T09:53:04.080Z,27.44
2022-08-25T09:54:10.402Z,27.44
2022-08-25T09:55:04.066Z,27.44
2022-08-25T09:56:04.178Z,27.44
2022-08-25T09:57:04.156Z,27.44
2022-08-25T09:58:06.932Z,27.50
2022-08-25T09:59:04.226Z,27.50
2022-08-25T10:00:04.252Z,27.56
2022-08-25T10:01:04.421Z,27.62
2022-08-25T10:02:04.388Z,27.62
2022-08-25T10:03:05.800Z,27.62
2022-08-25T10:04:04.554Z,27.62
2022-08-25T10:05:03.570Z,27.69
2022-08-25T10:06:03.511Z,27.75
2022-08-25T10:07:03.582Z,27.75
2022-08-25T10:08:03.662Z,27.75
2022-08-25T10:09:03.748Z,27.75
2022-08-25T10:10:03.824Z,27.81
2022-08-25T10:11:03.758Z,27.81
2022-08-25T10:12:03.908Z,27.81
2022-08-25T10:13:06.216Z,27.81
2022-08-25T10:14:03.843Z,27.75
2022-08-25T10:15:03.826Z,27.75
2022-08-25T10:16:03.888Z,27.69
2022-08-25T10:17:04.005Z,27.62
2022-08-25T10:18:04.145Z,27.75
2022-08-25T10:19:04.112Z,27.75
2022-08-25T10:20:04.150Z,27.81
2022-08-25T10:21:04.310Z,27.88
2022-08-25T10:22:04.321Z,27.94
2022-08-25T10:23:04.543Z,27.94
2022-08-25T10:24:03.602Z,27.94
2022-08-25T10:25:04.583Z,27.94
2022-08-25T10:26:03.745Z,27.88
2022-08-25T10:27:03.739Z,27.81
2022-08-25T10:28:03.950Z,27.81
2022-08-25T10:29:03.935Z,27.75
2022-08-25T10:30:04.014Z,27.75
2022-08-25T10:31:04.203Z,27.75
2022-08-25T10:32:05.150Z,27.75
2022-08-25T10:33:04.344Z,27.75
2022-08-25T10:34:04.431Z,27.75
2022-08-25T10:35:04.391Z,27.75
2022-08-25T10:36:05.368Z,27.69
2022-08-25T10:37:03.504Z,27.69
2022-08-25T10:38:03.500Z,27.75
2022-08-25T10:39:03.666Z,27.75
2022-08-25T10:40:03.645Z,27.75
2022-08-25T10:41:03.595Z,27.75
2022-08-25T10:42:03.708Z,27.81
2022-08-25T10:43:03.702Z,27.88
2022-08-25T10:44:03.762Z,27.88
2022-08-25T10:45:03.841Z,27.88
2022-08-25T10:46:03.885Z,27.81
2022-08-25T10:47:03.932Z,27.88
2022-08-25T10:48:03.851Z,27.88
2022-08-25T10:49:03.910Z,27.88
2022-08-25T10:50:04.108Z,27.88
2022-08-25T10:51:03.904Z,27.94
2022-08-25T10:52:04.066Z,27.94
2022-08-25T10:53:04.225Z,27.88
2022-08-25T10:54:04.156Z,27.94
2022-08-25T10:55:04.312Z,27.94
2022-08-25T10:56:04.416Z,27.94
2022-08-25T10:57:03.596Z,27.94
2022-08-25T10:58:03.755Z,27.94
2022-08-25T10:59:03.794Z,27.94
2022-08-25T11:00:03.746Z,28.00
2022-08-25T11:01:03.866Z,28.06
2022-08-25T11:02:03.819Z,28.12
2022-08-25T11:03:03.945Z,28.12
2022-08-25T11:04:03.932Z,28.12
2022-08-25T11:05:04.117Z,28.19
2022-08-25T11:06:04.173Z,28.25
2022-08-25T11:07:04.157Z,28.31
2022-08-25T11:08:04.199Z,28.31
2022-08-25T11:09:04.236Z,28.38
2022-08-25T11:10:04.255Z,28.44
2022-08-25T11:11:04.502Z,28.50
2022-08-25T11:12:04.236Z,28.50
2022-08-25T11:13:04.538Z,28.50
2022-08-25T11:14:09.447Z,28.56
2022-08-25T11:15:04.090Z,28.62
2022-08-25T11:16:16.927Z,28.62
2022-08-25T11:17:03.894Z,28.62
2022-08-25T11:18:03.836Z,28.56
2022-08-25T11:19:05.535Z,28.50
2022-08-25T11:20:03.847Z,28.50
2022-08-25T11:21:03.905Z,28.50
2022-08-25T11:22:03.824Z,28.50
2022-08-25T11:23:03.936Z,28.50
2022-08-25T11:24:03.921Z,28.50
2022-08-25T11:25:04.262Z,28.56
2022-08-25T11:26:04.221Z,28.56
2022-08-25T11:27:04.218Z,28.56
2022-08-25T11:28:04.478Z,28.56
2022-08-25T11:29:04.225Z,28.56
2022-08-25T11:30:06.032Z,28.56
2022-08-25T11:31:04.398Z,28.62
2022-08-25T11:32:04.382Z,28.62
2022-08-25T11:33:03.514Z,28.62
2022-08-25T11:34:03.499Z,28.56
2022-08-25T11:35:03.520Z,28.50
2022-08-25T11:36:03.746Z,28.44
2022-08-25T11:37:03.758Z,28.38
2022-08-25T11:38:03.926Z,28.38
2022-08-25T11:39:03.847Z,28.38
2022-08-25T11:40:04.059Z,28.44
2022-08-25T11:41:04.034Z,28.44
2022-08-25T11:42:03.990Z,28.44
2022-08-25T11:43:04.000Z,28.50
2022-08-25T11:44:04.159Z,28.50
2022-08-25T11:45:03.493Z,28.50
2022-08-25T11:46:03.667Z,28.56
2022-08-25T11:47:03.506Z,28.62
2022-08-25T11:48:03.789Z,28.56
2022-08-25T11:49:03.673Z,28.56
2022-08-25T11:50:03.750Z,28.56
2022-08-25T11:51:04.828Z,28.62
2022-08-25T11:52:03.954Z,28.69
2022-08-25T11:53:03.908Z,28.69
2022-08-25T11:54:03.890Z,28.75
2022-08-25T11:55:04.017Z,28.75
2022-08-25T11:56:04.016Z,28.81
2022-08-25T11:57:04.078Z,28.88
2022-08-25T11:58:04.204Z,28.81
2022-08-25T11:59:04.162Z,28.81
2022-08-25T12:00:04.150Z,28.81
2022-08-25T12:01:04.187Z,28.69
2022-08-25T12:02:04.328Z,28.69
2022-08-25T12:03:04.495Z,28.69
2022-08-25T12:04:04.467Z,28.75
2022-08-25T12:05:04.479Z,28.75
2022-08-25T12:06:03.603Z,28.88
2022-08-25T12:07:03.665Z,28.88
2022-08-25T12:08:03.836Z,28.81
2022-08-25T12:09:03.677Z,28.81
2022-08-25T12:10:03.679Z,28.75
2022-08-25T12:11:07.333Z,28.75
2022-08-25T12:12:03.605Z,28.75
2022-08-25T12:13:04.711Z,28.75
2022-08-25T12:14:03.739Z,28.81
2022-08-25T12:15:03.771Z,28.88
2022-08-25T12:16:03.757Z,28.94
2022-08-25T12:17:03.872Z,28.94
2022-08-25T12:18:07.319Z,28.94
2022-08-25T12:19:04.001Z,28.94
2022-08-25T12:20:03.994Z,29.00
2022-08-25T12:21:04.147Z,29.06
2022-08-25T12:22:04.319Z,29.06
2022-08-25T12:23:04.158Z,29.06
2022-08-25T12:24:04.227Z,29.06
2022-08-25T12:25:04.510Z,29.06
2022-08-25T12:26:04.043Z,28.94
2022-08-25T12:27:03.592Z,28.88
2022-08-25T12:28:03.909Z,28.94
2022-08-25T12:29:03.857Z,28.88
2022-08-25T12:30:05.055Z,28.81
2022-08-25T12:31:03.954Z,28.88
2022-08-25T12:32:04.471Z,28.88
2022-08-25T12:33:03.915Z,28.88
2022-08-25T12:34:03.851Z,28.94
2022-08-25T12:35:03.923Z,28.94
2022-08-25T12:36:03.931Z,29.00
2022-08-25T12:37:06.084Z,29.06
2022-08-25T12:38:04.216Z,29.12
2022-08-25T12:39:04.102Z,29.06
2022-08-25T12:40:04.194Z,29.06
2022-08-25T12:41:04.142Z,29.06
2022-08-25T12:42:04.181Z,29.00
2022-08-25T12:43:04.307Z,28.94
2022-08-25T12:44:04.245Z,28.94
2022-08-25T12:45:04.298Z,28.88
2022-08-25T12:46:04.429Z,28.88
2022-08-25T12:47:04.416Z,28.88
2022-08-25T12:48:04.390Z,28.94
2022-08-25T12:49:04.382Z,28.94
2022-08-25T12:50:04.388Z,28.94
2022-08-25T12:51:04.386Z,28.94
2022-08-25T12:52:04.466Z,28.94
2022-08-25T12:53:03.514Z,28.94
2022-08-25T12:54:04.614Z,28.88