createdAt,value
2023-04-18T00:00:36.531Z,22.4
2023-04-18T00:02:36.684Z,16.7
2023-04-18T00:04:36.704Z,20.9
2023-04-18T00:06:36.813Z,18.3
2023-04-18T00:08:36.735Z,23.2
2023-04-18T00:10:37.051Z,21.7
2023-04-18T00:12:37.523Z,24.4
2023-04-18T00:14:37.528Z,21.1
2023-04-18T00:16:37.277Z,17.9
2023-04-18T00:18:37.434Z,20.9
2023-04-18T00:20:37.680Z,21.5
2023-04-18T00:22:38.048Z,23.9
2023-04-18T00:24:38.247Z,19.4
2023-04-18T00:26:37.866Z,21.8
2023-04-18T00:28:38.005Z,22.6
2023-04-18T00:30:38.394Z,30.7
2023-04-18T00:32:38.532Z,24.4
2023-04-18T00:34:38.382Z,24.4
2023-04-18T00:36:38.372Z,22.6
2023-04-18T00:38:38.688Z,26.6
2023-04-18T00:40:40.009Z,21.8
2023-04-18T00:42:40.493Z,22.8
2023-04-18T00:44:38.849Z,23.1
2023-04-18T00:46:40.003Z,23.2
2023-04-18T00:48:39.417Z,24.3
2023-04-18T00:50:42.919Z,22.2
2023-04-18T00:52:40.593Z,23
2023-04-18T00:54:39.982Z,21.7
2023-04-18T00:56:39.895Z,20.4
2023-04-18T00:58:39.785Z,21
2023-04-18T01:00:40.915Z,23.3
2023-04-18T01:02:40.184Z,25.9
2023-04-18T01:04:42.911Z,20.7
2023-04-18T01:06:40.437Z,20.7
2023-04-18T01:08:41.499Z,19.7
2023-04-18T01:10:41.845Z,28.7
2023-04-18T01:12:40.797Z,16.6
2023-04-18T01:14:41.637Z,28.5
2023-04-18T01:16:40.834Z,20.6
2023-04-18T01:18:41.108Z,19
2023-04-18T01:20:44.136Z,21.8
2023-04-18T01:22:41.840Z,18.1
2023-04-18T01:24:43.151Z,16.8
2023-04-18T01:26:44.031Z,14.7
2023-04-18T01:28:41.601Z,17.8
2023-04-18T01:30:41.568Z,14.8
2023-04-18T01:32:41.756Z,13.8
2023-04-18T01:34:41.638Z,16.4
2023-04-18T01:36:44.436Z,11.1
2023-04-18T01:38:42.021Z,16.6
2023-04-18T01:40:42.098Z,18.4
2023-04-18T01:42:44.572Z,14
2023-04-18T01:44:42.554Z,16.9
2023-04-18T01:46:42.537Z,21.6
2023-04-18T01:48:42.758Z,26.5
2023-04-18T01:50:44.396Z,29.9
2023-04-18T01:52:42.892Z,20
2023-04-18T01:54:42.908Z,27.7
2023-04-18T01:56:43.175Z,25.9
2023-04-18T01:58:43.156Z,27.9
2023-04-18T02:00:43.255Z,29.2
2023-04-18T02:02:43.580Z,25.2
2023-04-18T02:04:43.570Z,28.7
2023-04-18T02:06:43.850Z,31.6
2023-04-18T02:08:43.769Z,18.9
2023-04-18T02:10:43.781Z,20.3
2023-04-18T02:12:44.119Z,26.8
2023-04-18T02:14:44.458Z,26.5
2023-04-18T02:16:44.231Z,22.5
2023-04-18T02:18:44.410Z,26.2
2023-04-18T02:20:44.313Z,27.1
2023-04-18T02:22:44.354Z,21.3
2023-04-18T02:24:44.647Z,21.7
2023-04-18T02:26:44.686Z,31.6
2023-04-18T02:28:44.711Z,30.5
2023-04-18T02:30:44.881Z,29.8
2023-04-18T02:32:45.032Z,34.7
2023-04-18T02:34:45.023Z,32.8
2023-04-18T02:36:46.127Z,31
2023-04-18T02:38:45.204Z,32.3
2023-04-18T02:40:45.294Z,52.5
2023-04-18T02:42:48.381Z,26.5
2023-04-18T02:44:45.591Z,29.3
2023-04-18T02:46:46.676Z,31.8
2023-04-18T02:48:46.270Z,23.4
2023-04-18T02:50:45.954Z,38.4
2023-04-18T02:52:45.926Z,22.6
2023-04-18T02:54:49.604Z,22.3
2023-04-18T02:56:51.614Z,23
2023-04-18T02:59:02.216Z,19.5
2023-04-18T03:00:56.863Z,19.2
2023-04-18T03:02:58.896Z,18.3
2023-04-18T03:04:46.705Z,23.7
2023-04-18T03:06:48.492Z,20.7
2023-04-18T03:08:47.320Z,20.1
2023-04-18T03:10:46.924Z,17.4
2023-04-18T03:12:48.190Z,16.1
2023-04-18T03:14:47.716Z,18
2023-04-18T03:16:49.238Z,18.3
2023-04-18T03:18:47.682Z,16.3
2023-04-18T03:20:48.508Z,22.6
2023-04-18T03:22:49.195Z,23.7
2023-04-18T03:24:48.246Z,22
2023-04-18T03:26:48.083Z,17.8
2023-04-18T03:28:49.228Z,17.4
2023-04-18T03:30:48.479Z,20.4
2023-04-18T03:32:48.295Z,25.9
2023-04-18T03:34:48.710Z,24.3
2023-04-18T03:36:48.606Z,23.2
2023-04-18T03:38:48.507Z,28.7
2023-04-18T03:40:54.814Z,35.6
2023-04-18T03:42:49.331Z,34.1
2023-04-18T03:44:48.979Z,36.7
2023-04-18T03:46:49.410Z,37.1
2023-04-18T03:48:48.982Z,40.9
2023-04-18T03:50:49.678Z,32.9
2023-04-18T03:52:49.980Z,43.3
2023-04-18T03:54:49.699Z,26.6
2023-04-18T03:56:49.983Z,40.4
2023-04-18T03:58:50.566Z,36.6
2023-04-18T04:00:49.794Z,43.9
2023-04-18T04:02:53.441Z,30.1
2023-04-18T04:04:49.891Z,32.7
2023-04-18T04:06:50.370Z,57.8
2023-04-18T04:08:53.810Z,49.1
2023-04-18T04:10:51.248Z,46.3
2023-04-18T04:12:50.856Z,38.7
2023-04-18T04:14:51.386Z,53.9
2023-04-18T04:16:51.071Z,71.9
2023-04-18T04:18:51.133Z,40.1
2023-04-18T04:21:01.437Z,41
2023-04-18T04:22:50.870Z,35.7
2023-04-18T04:24:54.958Z,46.9
2023-04-18T04:26:53.237Z,35
2023-04-18T04:28:53.270Z,44.1
2023-04-18T04:30:52.977Z,36.4
2023-04-18T04:32:51.860Z,34.5
2023-04-18T04:34:52.501Z,33.3
2023-04-18T04:36:51.887Z,38.9
2023-04-18T04:38:52.098Z,45.5
2023-04-18T04:40:53.082Z,28.1
2023-04-18T04:42:55.680Z,22.7
2023-04-18T04:44:52.056Z,28.9
2023-04-18T04:46:56.676Z,28.5
2023-04-18T04:48:52.562Z,45.4
2023-04-18T04:50:53.658Z,39.8
2023-04-18T04:52:52.708Z,31.2
2023-04-18T04:54:53.010Z,39.8
2023-04-18T04:56:53.564Z,24.6
2023-04-18T04:58:57.575Z,31.9
2023-04-18T05:00:53.984Z,25.8
2023-04-18T05:02:55.496Z,29
2023-04-18T05:04:53.104Z,24.6
2023-04-18T05:06:53.344Z,24.1
2023-04-18T05:08:53.354Z,18.5
2023-04-18T05:10:54.077Z,27.4
2023-04-18T05:12:53.606Z,28.3
2023-04-18T05:14:54.730Z,19.9
2023-04-18T05:16:55.153Z,20.4
2023-04-18T05:18:53.912Z,18.8
2023-04-18T05:20:54.040Z,30.6
2023-04-18T05:22:54.167Z,23.9
2023-04-18T05:24:54.238Z,18.4
2023-04-18T05:26:54.457Z,25
2023-04-18T05:28:54.887Z,23
2023-04-18T05:30:54.571Z,19.7
2023-04-18T05:32:54.801Z,16.6
2023-04-18T05:34:54.914Z,24.3
2023-04-18T05:36:55.046Z,20.1
2023-04-18T05:38:55.062Z,23.2
2023-04-18T05:40:55.218Z,26.6
2023-04-18T05:42:55.453Z,18
2023-04-18T05:44:55.506Z,15.2
2023-04-18T05:46:55.854Z,22.3
2023-04-18T05:48:55.850Z,26
2023-04-18T05:50:55.920Z,14.6
2023-04-18T05:52:56.063Z,14.7
2023-04-18T05:54:56.260Z,21.6
2023-04-18T05:56:56.341Z,24.4
2023-04-18T05:58:56.611Z,43.9
2023-04-18T06:00:56.646Z,26.3
2023-04-18T06:02:56.864Z,38.7
2023-04-18T06:04:57.191Z,32
2023-04-18T06:06:57.105Z,26.8
2023-04-18T06:08:57.364Z,21.1
2023-04-18T06:10:57.375Z,17.9
2023-04-18T06:12:57.476Z,29.2
2023-04-18T06:14:57.649Z,22.8
2023-04-18T06:16:58.137Z,21.4
2023-04-18T06:19:00.818Z,14.9
2023-04-18T06:20:58.094Z,15.6
2023-04-18T06:22:58.339Z,19.2
2023-04-18T06:24:58.451Z,27.2
2023-04-18T06:26:58.918Z,19.7
2023-04-18T06:28:58.769Z,24.4
2023-04-18T06:30:58.917Z,22.7
2023-04-18T06:32:59.318Z,16.8
2023-04-18T06:34:59.240Z,31.8
2023-04-18T06:36:59.617Z,22
2023-04-18T06:38:59.704Z,25.7
2023-04-18T06:40:59.826Z,37.3
2023-04-18T06:42:59.944Z,22.6
2023-04-18T06:45:00.167Z,25.1
2023-04-18T06:47:00.441Z,19
2023-04-18T06:49:00.565Z,18.6
2023-04-18T06:51:01.977Z,18.3
2023-04-18T06:53:01.082Z,14.4
2023-04-18T06:55:01.237Z,26.9
2023-04-18T06:57:01.567Z,18
2023-04-18T06:59:01.650Z,19.2
2023-04-18T07:01:01.930Z,16
2023-04-18T07:03:02.366Z,17.4
2023-04-18T07:05:02.489Z,16.7
2023-04-18T07:07:02.805Z,23.7
2023-04-18T07:09:02.916Z,15.1
2023-04-18T07:11:03.231Z,10.2
2023-04-18T07:13:03.350Z,17.4
2023-04-18T07:15:04.162Z,13.5
2023-04-18T07:17:03.977Z,12.8
2023-04-18T07:19:04.458Z,10.1
2023-04-18T07:21:04.517Z,9.7
2023-04-18T07:23:04.842Z,12.4
2023-04-18T07:25:05.322Z,22.8
2023-04-18T07:27:05.270Z,10.1
2023-04-18T07:29:05.217Z,13.3
2023-04-18T07:31:05.732Z,7.7
2023-04-18T07:33:06.683Z,11.2
2023-04-18T07:35:06.356Z,12
2023-04-18T07:37:06.252Z,12.1
2023-04-18T07:39:07.076Z,7.7
2023-04-18T07:41:06.562Z,23.4
2023-04-18T07:43:07.304Z,9.7
2023-04-18T07:45:07.511Z,11.7
2023-04-18T07:47:08.507Z,7.2
2023-04-18T07:49:07.494Z,11.8
2023-04-18T07:51:07.720Z,10.9
2023-04-18T07:53:08.227Z,13.9
2023-04-18T07:55:08.806Z,24.8
2023-04-18T07:57:08.336Z,14
2023-04-18T07:59:08.552Z,15.3
2023-04-18T08:01:10.057Z,8
2023-04-18T08:03:09.275Z,18.5
2023-04-18T08:05:09.610Z,14.2
2023-04-18T08:07:09.814Z,14.1
2023-04-18T08:09:10.133Z,11.8
2023-04-18T08:11:09.894Z,15
2023-04-18T08:13:10.265Z,14.6
2023-04-18T08:15:11.126Z,10.9
2023-04-18T08:17:10.564Z,8.7
2023-04-18T08:19:10.987Z,10.3
2023-04-18T08:21:10.949Z,10.1
2023-04-18T08:23:13.226Z,11.3
2023-04-18T08:25:11.548Z,11.2
2023-04-18T08:27:11.672Z,13.9
2023-04-18T08:29:12.095Z,13.7
2023-04-18T08:31:12.585Z,7.4
2023-04-18T08:33:12.298Z,13.1
2023-04-18T08:35:12.531Z,13.7
2023-04-18T08:37:13.833Z,11.3
2023-04-18T08:39:13.162Z,14.4
2023-04-18T08:41:16.921Z,8.3
2023-04-18T08:43:14.453Z,14.2
2023-04-18T08:45:13.675Z,7.4
2023-04-18T08:47:14.122Z,8.7
2023-04-18T08:49:14.228Z,8.7
2023-04-18T08:51:14.220Z,9.7
2023-04-18T08:53:14.553Z,12.8
2023-04-18T08:55:14.837Z,11.2
2023-04-18T08:57:16.149Z,11.1
2023-04-18T08:59:15.446Z,10.6
2023-04-18T09:01:15.603Z,5.3
2023-04-18T09:03:15.701Z,8.5
2023-04-18T09:05:17.826Z,16.4
2023-04-18T09:07:17.719Z,10.5
2023-04-18T09:09:16.400Z,7.6
2023-04-18T09:11:25.240Z,15.6
2023-04-18T09:13:38.034Z,22.8
2023-04-18T09:15:19.049Z,11.6
2023-04-18T09:17:32.087Z,14.9
2023-04-18T09:19:17.900Z,11.5
2023-04-18T09:21:19.125Z,15
2023-04-18T09:23:23.412Z,13.3
2023-04-18T09:25:27.398Z,37.7
2023-04-18T09:27:19.271Z,12.4
2023-04-18T09:29:19.570Z,17.2
2023-04-18T09:31:19.097Z,13.8
2023-04-18T09:33:25.575Z,23
2023-04-18T09:35:24.869Z,19
2023-04-18T09:37:20.310Z,14.5
2023-04-18T09:39:26.882Z,14.6
2023-04-18T09:41:21.640Z,14
2023-04-18T09:43:20.881Z,11.7
2023-04-18T09:45:21.831Z,18.8
2023-04-18T09:47:21.120Z,19.8
2023-04-18T09:49:22.098Z,20.8
2023-04-18T09:51:22.432Z,14.8
2023-04-18T09:53:23.644Z,11.4
2023-04-18T09:55:22.612Z,7.7
2023-04-18T09:57:27.084Z,13.1
2023-04-18T09:59:32.748Z,12.5
2023-04-18T10:01:27.016Z,12.3
2023-04-18T10:03:28.308Z,8.3
2023-04-18T10:05:26.191Z,12.4
2023-04-18T10:07:25.301Z,6
2023-04-18T10:09:24.345Z,26.4
2023-04-18T10:11:25.050Z,12.9
2023-04-18T10:13:25.815Z,13.9
2023-04-18T10:15:27.438Z,10.7
2023-04-18T10:17:29.294Z,13.8
2023-04-18T10:19:28.175Z,10.5
2023-04-18T10:21:28.303Z,7.7
2023-04-18T10:23:36.392Z,6.9
2023-04-18T10:25:52.831Z,8.3
2023-04-18T10:27:55.652Z,12
2023-04-18T10:29:49.951Z,16.5
2023-04-18T10:31:28.689Z,27.1
2023-04-18T10:33:32.305Z,29
2023-04-18T10:35:27.712Z,19.4
2023-04-18T10:37:28.041Z,15.6
2023-04-18T10:39:28.182Z,15.5
2023-04-18T10:41:30.124Z,18.4
2023-04-18T10:43:28.860Z,10.2
2023-04-18T10:45:30.218Z,26.2
2023-04-18T10:47:29.429Z,11.5
2023-04-18T10:49:32.570Z,13.6
2023-04-18T10:51:30.018Z,13.9
2023-04-18T10:53:30.276Z,11.5
2023-04-18T10:55:31.013Z,34.5
2023-04-18T10:57:39.063Z,18.1
2023-04-18T10:59:33.635Z,8.3
2023-04-18T11:01:36.008Z,6.6
2023-04-18T11:03:33.250Z,11.6
2023-04-18T11:05:32.184Z,11
2023-04-18T11:07:33.311Z,10.7
2023-04-18T11:09:32.834Z,23.4
2023-04-18T11:11:33.176Z,13.9
2023-04-18T11:13:33.456Z,58.4
2023-04-18T11:15:36.267Z,16.1
2023-04-18T11:17:34.125Z,18.9
2023-04-18T11:19:34.411Z,25.2
2023-04-18T11:21:34.689Z,10.9
2023-04-18T11:23:35.362Z,16.4
2023-04-18T11:25:35.292Z,12.1
2023-04-18T11:27:35.760Z,7.8
2023-04-18T11:29:36.064Z,9.3
2023-04-18T11:31:36.298Z,11.6
2023-04-18T11:33:36.532Z,82.2
2023-04-18T11:35:38.066Z,30.8
2023-04-18T11:37:38.247Z,76
2023-04-18T11:39:42.270Z,19.6
2023-04-18T11:41:40.180Z,130.3
2023-04-18T11:43:42.171Z,23.2
2023-04-18T11:45:38.364Z,30.7
2023-04-18T11:47:40.348Z,14.5
2023-04-18T11:49:38.960Z,54.1
2023-04-18T11:51:39.195Z,16.5
2023-04-18T11:53:39.451Z,18.8
2023-04-18T11:55:39.942Z,39.8
2023-04-18T11:57:40.746Z,22.2
2023-04-18T11:59:46.722Z,14.1
2023-04-18T12:01:40.839Z,10.5
2023-04-18T12:03:41.184Z,13.4
2023-04-18T12:05:42.244Z,18.5
2023-04-18T12:07:43.863Z,11
2023-04-18T12:09:42.142Z,13.8
2023-04-18T12:11:42.456Z,32.5
2023-04-18T12:13:45.971Z,31
2023-04-18T12:15:44.183Z,11.1
2023-04-18T12:17:44.106Z,28.5
2023-04-18T12:19:43.684Z,14.1
2023-04-18T12:21:54.650Z,18.5
2023-04-18T12:23:44.035Z,50.2
2023-04-18T12:25:44.117Z,15.4
2023-04-18T12:27:49.175Z,20.6
2023-04-18T12:29:44.733Z,17.5
2023-04-18T12:31:44.936Z,14.2
2023-04-18T12:33:45.108Z,15.3
2023-04-18T12:35:46.094Z,12.4
2023-04-18T12:37:46.018Z,11.2
2023-04-18T12:39:45.998Z,9.4
2023-04-18T12:41:48.958Z,13.6
2023-04-18T12:43:46.919Z,18
2023-04-18T12:45:46.894Z,22.3
2023-04-18T12:47:49.597Z,13.4
2023-04-18T12:49:47.364Z,13.3
2023-04-18T12:51:47.537Z,10.5
2023-04-18T12:53:47.875Z,12.8
2023-04-18T12:55:48.025Z,10.5
2023-04-18T12:57:50.920Z,12.3
2023-04-18T12:59:48.647Z,12.1
2023-04-18T13:01:48.914Z,10.5
2023-04-18T13:03:59.722Z,17.6
2023-04-18T13:05:51.678Z,10.6
2023-04-18T13:07:51.310Z,15.5
2023-04-18T13:09:49.894Z,13.5
2023-04-18T13:11:50.244Z,17.4
2023-04-18T13:13:50.303Z,8.9
2023-04-18T13:15:50.608Z,14.7
2023-04-18T13:17:50.919Z,15.8
2023-04-18T13:19:51.075Z,22.7
2023-04-18T13:21:51.430Z,13.7
2023-04-18T13:23:51.511Z,15.5
2023-04-18T13:25:51.722Z,15.4
2023-04-18T13:27:51.986Z,11.4
2023-04-18T13:29:52.317Z,26.3
2023-04-18T13:31:52.406Z,9.5
2023-04-18T13:33:53.084Z,15.4
2023-04-18T13:35:52.938Z,22
2023-04-18T13:37:53.162Z,17.7
2023-04-18T13:39:53.383Z,16.8
2023-04-18T13:41:53.627Z,13.6
2023-04-18T13:43:53.814Z,18
2023-04-18T13:45:54.188Z,17.6
2023-04-18T13:47:54.350Z,14.8
2023-04-18T13:49:54.541Z,20.7
2023-04-18T13:51:55.086Z,13.8
2023-04-18T13:53:55.219Z,15.5
2023-04-18T13:55:55.212Z,21.2
2023-04-18T13:57:55.496Z,14.4
2023-04-18T13:59:55.684Z,15.8
2023-04-18T14:01:56.063Z,28.3
2023-04-18T14:03:56.346Z,11.5
2023-04-18T14:05:56.316Z,14.2
2023-04-18T14:07:56.919Z,18.1
2023-04-18T14:09:56.745Z,10.9
2023-04-18T14:11:57.015Z,32
2023-04-18T14:13:57.374Z,18.4
2023-04-18T14:15:57.613Z,12.8
2023-04-18T14:17:57.785Z,23.6
2023-04-18T14:19:58.046Z,26.8
2023-04-18T14:21:58.097Z,16
2023-04-18T14:23:58.296Z,17.4
2023-04-18T14:25:58.576Z,11.8
2023-04-18T14:28:04.816Z,17.2
2023-04-18T14:29:59.003Z,8.2
2023-04-18T14:31:59.162Z,20.7
2023-04-18T14:33:59.802Z,13
2023-04-18T14:35:59.594Z,15.5
2023-04-18T14:37:59.686Z,19.5
2023-04-18T14:40:00.006Z,16.7
2023-04-18T14:42:00.211Z,17.5
2023-04-18T14:44:00.407Z,15.9
2023-04-18T14:46:00.704Z,19.7
2023-04-18T14:48:01.106Z,21.4
2023-04-18T14:50:00.980Z,17.3
2023-04-18T14:52:01.307Z,17.5
2023-04-18T14:54:01.540Z,12.7
2023-04-18T14:56:01.724Z,14.8
2023-04-18T14:58:02.020Z,22.9
2023-04-18T15:00:02.235Z,16.6
2023-04-18T15:02:02.449Z,18.2
2023-04-18T15:04:03.961Z,20.9
2023-04-18T15:06:02.864Z,17.9
2023-04-18T15:08:03.276Z,20.4
2023-04-18T15:10:03.943Z,16.5
2023-04-18T15:12:03.885Z,11.5
2023-04-18T15:14:03.617Z,14.6
2023-04-18T15:16:04.156Z,18.4
2023-04-18T15:18:04.010Z,28.6
2023-04-18T15:20:05.211Z,23.2
2023-04-18T15:22:04.360Z,14.9
2023-04-18T15:24:05.122Z,16.9
2023-04-18T15:26:04.972Z,14.6
2023-04-18T15:28:05.022Z,12.4
2023-04-18T15:30:08.680Z,15.6
2023-04-18T15:32:05.492Z,11.3
2023-04-18T15:34:06.657Z,11.8
2023-04-18T15:36:06.021Z,10.9
2023-04-18T15:38:05.906Z,11.6
2023-04-18T15:40:07.651Z,15.3
2023-04-18T15:42:06.326Z,22.8
2023-04-18T15:44:07.928Z,17.2
2023-04-18T15:46:06.687Z,21.4
2023-04-18T15:48:06.952Z,17.9
2023-04-18T15:50:08.546Z,16.4
2023-04-18T15:52:07.274Z,11.9
2023-04-18T15:54:07.467Z,12.5
2023-04-18T15:56:07.621Z,11.8
2023-04-18T15:58:07.760Z,15.2
2023-04-18T16:00:10.436Z,15.7
2023-04-18T16:02:08.888Z,18
2023-04-18T16:04:08.381Z,19.1
2023-04-18T16:06:09.332Z,17.9
2023-04-18T16:08:08.831Z,26.5
2023-04-18T16:10:10.704Z,13.8
2023-04-18T16:12:09.257Z,12.7
2023-04-18T16:14:09.365Z,21.6
2023-04-18T16:16:09.738Z,13.4
2023-04-18T16:18:10.085Z,16.1
2023-04-18T16:20:10.292Z,12.1
2023-04-18T16:22:10.089Z,21.5
2023-04-18T16:24:10.814Z,20.1
2023-04-18T16:26:10.498Z,14.1
2023-04-18T16:28:10.623Z,15.2
2023-04-18T16:30:11.810Z,15.6
2023-04-18T16:32:11.015Z,11.2
2023-04-18T16:34:11.712Z,12.9
2023-04-18T16:36:11.548Z,16.8
2023-04-18T16:38:11.560Z,12.5
2023-04-18T16:40:12.100Z,13.6
2023-04-18T16:42:14.036Z,12.9
2023-04-18T16:44:12.156Z,15.1
2023-04-18T16:46:12.291Z,13.4
2023-04-18T16:48:12.750Z,15.6
2023-04-18T16:50:12.871Z,13.8
2023-04-18T16:52:12.975Z,13.2
2023-04-18T16:54:13.385Z,11.1
2023-04-18T16:56:13.063Z,13.9
2023-04-18T16:58:13.284Z,11.7
2023-04-18T17:00:13.974Z,17
2023-04-18T17:02:13.775Z,15.6
2023-04-18T17:04:14.766Z,14.3
2023-04-18T17:06:14.060Z,16.6
2023-04-18T17:08:14.071Z,19.7
2023-04-18T17:10:14.345Z,19.1
2023-04-18T17:12:14.440Z,16.9
2023-04-18T17:14:15.424Z,19.7
2023-04-18T17:16:14.763Z,17.1
2023-04-18T17:18:14.817Z,14.1
2023-04-18T17:20:15.766Z,17.1
2023-04-18T17:22:15.229Z,25.7
2023-04-18T17:24:15.641Z,17.7
2023-04-18T17:26:15.614Z,15.1
2023-04-18T17:28:15.711Z,16.8
2023-04-18T17:30:16.059Z,24.1
2023-04-18T17:32:15.970Z,19.3
2023-04-18T17:34:16.430Z,16.1
2023-04-18T17:36:16.628Z,15
2023-04-18T17:38:16.312Z,14.8
2023-04-18T17:40:16.610Z,22.7
2023-04-18T17:42:18.273Z,16.7
2023-04-18T17:44:17.150Z,14.6
2023-04-18T17:46:17.078Z,15.8
2023-04-18T17:48:17.182Z,18.6
2023-04-18T17:50:17.843Z,11.8
2023-04-18T17:52:17.449Z,13.4
2023-04-18T17:54:17.692Z,19.3
2023-04-18T17:56:17.701Z,17.9
2023-04-18T17:58:18.009Z,24.3
2023-04-18T18:00:18.567Z,17.5
2023-04-18T18:02:18.524Z,16.1
2023-04-18T18:04:18.346Z,17.5
2023-04-18T18:06:18.420Z,17.5
2023-04-18T18:08:18.531Z,17.9
2023-04-18T18:10:18.759Z,13.6
2023-04-18T18:12:18.776Z,21.7
2023-04-18T18:14:18.882Z,18
2023-04-18T18:16:19.116Z,23.6
2023-04-18T18:18:19.228Z,17
2023-04-18T18:20:19.573Z,17.9
2023-04-18T18:22:19.557Z,16.8
2023-04-18T18:24:20.012Z,22.7
2023-04-18T18:26:19.682Z,18.1
2023-04-18T18:28:19.876Z,24.2
2023-04-18T18:30:20.001Z,16.8
2023-04-18T18:32:20.190Z,21.4
2023-04-18T18:34:20.307Z,23.2
2023-04-18T18:36:20.367Z,23.6
2023-04-18T18:38:20.570Z,17.5
2023-04-18T18:40:21.000Z,25
2023-04-18T18:42:20.776Z,19.3
2023-04-18T18:44:20.993Z,25.8
2023-04-18T18:46:21.352Z,17.7
2023-04-18T18:48:21.144Z,17.1
2023-04-18T18:50:21.418Z,18
2023-04-18T18:52:21.512Z,19.1
2023-04-18T18:54:21.631Z,24.9
2023-04-18T18:56:21.656Z,19
2023-04-18T18:58:21.893Z,28.7
2023-04-18T19:00:22.084Z,18.2
2023-04-18T19:02:22.513Z,32.8
2023-04-18T19:04:22.356Z,21.5
2023-04-18T19:06:22.314Z,20
2023-04-18T19:08:22.510Z,24.8
2023-04-18T19:10:22.650Z,25.2
2023-04-18T19:12:22.606Z,18.7
2023-04-18T19:14:22.683Z,26.8
2023-04-18T19:16:22.964Z,19.2
2023-04-18T19:18:23.006Z,22.9
2023-04-18T19:20:23.536Z,27
2023-04-18T19:22:23.294Z,26.6
2023-04-18T19:24:23.336Z,31.9
2023-04-18T19:26:23.476Z,33.2
2023-04-18T19:28:24.949Z,26.3
2023-04-18T19:30:24.025Z,27.5
2023-04-18T19:32:23.885Z,31
2023-04-18T19:34:24.065Z,34.5
2023-04-18T19:36:24.000Z,25.3
2023-04-18T19:38:24.219Z,31.4
2023-04-18T19:40:24.522Z,28.4
2023-04-18T19:42:24.445Z,30.2
2023-04-18T19:44:24.596Z,36.3
2023-04-18T19:46:24.689Z,30.1
2023-04-18T19:48:24.655Z,24.8
2023-04-18T19:50:24.921Z,28
2023-04-18T19:52:24.936Z,29
2023-04-18T19:54:25.011Z,27.8
2023-04-18T19:56:25.071Z,27.4
2023-04-18T19:58:33.439Z,22.1
2023-04-18T20:00:25.358Z,23.8
2023-04-18T20:02:25.430Z,29.1
2023-04-18T20:04:25.683Z,23.7
2023-04-18T20:06:25.919Z,23.6
2023-04-18T20:08:25.606Z,27.7
2023-04-18T20:10:26.042Z,26.4
2023-04-18T20:12:26.246Z,21.8
2023-04-18T20:14:26.900Z,24.3
2023-04-18T20:16:26.207Z,21.6
2023-04-18T20:18:26.276Z,19.1
2023-04-18T20:20:26.469Z,29.1
2023-04-18T20:22:26.575Z,21.2
2023-04-18T20:24:26.602Z,20.3
2023-04-18T20:26:26.788Z,26.2
2023-04-18T20:28:26.788Z,16.4
2023-04-18T20:30:26.921Z,27.1
2023-04-18T20:32:27.017Z,24
2023-04-18T20:34:27.122Z,14.6
2023-04-18T20:36:27.234Z,22.9
2023-04-18T20:38:27.322Z,18.3
2023-04-18T20:40:27.534Z,16.4
2023-04-18T20:42:27.524Z,23.3
2023-04-18T20:44:27.602Z,20.3
2023-04-18T20:46:27.724Z,25
2023-04-18T20:48:27.749Z,21.9
2023-04-18T20:50:28.050Z,18.6
2023-04-18T20:52:28.043Z,18.7
2023-04-18T20:54:28.169Z,24.2
2023-04-18T20:56:28.182Z,20.7
2023-04-18T20:58:29.120Z,20.2
2023-04-18T21:00:28.526Z,29.7
2023-04-18T21:02:28.565Z,41
2023-04-18T21:04:29.097Z,68.5
2023-04-18T21:06:28.550Z,62.5
2023-04-18T21:08:28.773Z,60.8
2023-04-18T21:10:28.723Z,65.3
2023-04-18T21:12:29.185Z,62.6
2023-04-18T21:14:28.987Z,57.4
2023-04-18T21:16:29.072Z,67.2
2023-04-18T21:18:29.369Z,80.7
2023-04-18T21:20:29.160Z,86.7
2023-04-18T21:22:29.382Z,96.1
2023-04-18T21:24:29.698Z,110.6
2023-04-18T21:26:29.475Z,103.7
2023-04-18T21:28:29.560Z,87.6
2023-04-18T21:30:29.664Z,81.6
2023-04-18T21:32:30.046Z,71.8
2023-04-18T21:34:29.842Z,61.8
2023-04-18T21:36:30.405Z,51.2
2023-04-18T21:38:29.881Z,59
2023-04-18T21:40:30.095Z,45.8
2023-04-18T21:42:30.055Z,47.9
2023-04-18T21:44:30.136Z,51
2023-04-18T21:46:30.311Z,41.4
2023-04-18T21:48:30.226Z,47
2023-04-18T21:50:30.288Z,40.8
2023-04-18T21:52:30.347Z,31
2023-04-18T21:54:30.476Z,35.6
2023-04-18T21:56:30.545Z,31.2
2023-04-18T21:58:31.025Z,22.1
2023-04-18T22:00:30.778Z,27.6
2023-04-18T22:02:30.868Z,35.4
2023-04-18T22:04:31.102Z,35.1
2023-04-18T22:06:32.198Z,33.9
2023-04-18T22:08:31.032Z,52.2
2023-04-18T22:10:31.335Z,61.8
2023-04-18T22:12:31.096Z,82.9
2023-04-18T22:14:31.184Z,92.7
2023-04-18T22:16:31.210Z,52.3
2023-04-18T22:18:32.325Z,49.4
2023-04-18T22:20:31.731Z,34.4
2023-04-18T22:22:31.457Z,57.3
2023-04-18T22:24:31.729Z,50.6
2023-04-18T22:26:31.500Z,117.9
2023-04-18T22:28:31.643Z,41.1
2023-04-18T22:30:31.815Z,53
2023-04-18T22:32:31.776Z,39.6
2023-04-18T22:34:31.649Z,44.5
2023-04-18T22:36:31.859Z,36.3
2023-04-18T22:38:31.844Z,34
2023-04-18T22:40:31.846Z,37
2023-04-18T22:42:33.677Z,30.4
2023-04-18T22:44:31.976Z,33.1
2023-04-18T22:46:31.982Z,27.5
2023-04-18T22:48:31.968Z,29.8
2023-04-18T22:50:32.144Z,31.6
2023-04-18T22:52:32.195Z,32.2
2023-04-18T22:54:32.230Z,37.3
2023-04-18T22:56:32.352Z,26.7
2023-04-18T22:58:32.333Z,30.9
2023-04-18T23:00:32.469Z,32.8
2023-04-18T23:02:32.765Z,36.3
2023-04-18T23:04:32.594Z,27.8
2023-04-18T23:06:32.679Z,39.3
2023-04-18T23:08:32.699Z,40.8
2023-04-18T23:10:33.377Z,36.9
2023-04-18T23:12:32.847Z,39
2023-04-18T23:14:32.915Z,31.3
2023-04-18T23:16:32.811Z,35.4
2023-04-18T23:18:32.771Z,33.1
2023-04-18T23:20:32.964Z,26.6
2023-04-18T23:22:32.997Z,36.4
2023-04-18T23:24:32.935Z,27.1
2023-04-18T23:26:33.088Z,75.1
2023-04-18T23:28:33.092Z,287.5
2023-04-18T23:30:34.759Z,212.8
2023-04-18T23:32:33.209Z,182.1
2023-04-18T23:34:33.417Z,104.4
2023-04-18T23:36:33.187Z,141.7
2023-04-18T23:38:33.176Z,192
2023-04-18T23:40:33.884Z,136
2023-04-18T23:42:33.427Z,103.8
2023-04-18T23:44:33.277Z,186.5
2023-04-18T23:46:35.698Z,357.9
2023-04-18T23:48:33.336Z,219.6
2023-04-18T23:50:34.851Z,81.5
2023-04-18T23:52:33.415Z,59.4
2023-04-18T23:54:33.361Z,48.5
2023-04-18T23:56:33.604Z,45.4
2023-04-18T23:58:33.332Z,44.2
