createdAt,value
2018-06-05T00:02:12.122Z,99.90
2018-06-05T00:04:41.396Z,99.90
2018-06-05T00:07:10.665Z,99.90
2018-06-05T00:12:08.866Z,99.90
2018-06-05T00:14:38.218Z,99.90
2018-06-05T00:17:08.184Z,99.90
2018-06-05T00:19:37.483Z,99.90
2018-06-05T00:22:06.737Z,99.90
2018-06-05T00:24:35.979Z,99.90
2018-06-05T00:27:05.283Z,99.90
2018-06-05T00:29:34.549Z,99.90
2018-06-05T00:32:03.803Z,99.90
2018-06-05T00:34:33.307Z,99.90
2018-06-05T00:37:02.597Z,99.90
2018-06-05T00:39:31.944Z,99.90
2018-06-05T00:42:01.281Z,99.90
2018-06-05T00:44:30.575Z,99.90
2018-06-05T00:46:59.895Z,99.90
2018-06-05T00:49:29.196Z,99.90
2018-06-05T00:52:06.239Z,99.90
2018-06-05T00:54:35.822Z,99.90
2018-06-05T00:57:05.306Z,99.90
2018-06-05T00:59:34.592Z,99.90
2018-06-05T01:02:03.901Z,99.90
2018-06-05T01:04:33.510Z,99.90
2018-06-05T01:07:02.793Z,99.90
2018-06-05T01:09:32.069Z,99.90
2018-06-05T01:12:01.334Z,99.90
2018-06-05T01:14:30.585Z,99.90
2018-06-05T01:16:59.873Z,99.90
2018-06-05T01:19:29.167Z,99.90
2018-06-05T01:21:58.504Z,99.90
2018-06-05T01:24:27.796Z,99.90
2018-06-05T01:26:57.204Z,99.90
2018-06-05T01:29:26.461Z,99.90
2018-06-05T01:31:55.773Z,99.90
2018-06-05T01:34:25.049Z,99.90
2018-06-05T01:36:54.336Z,99.90
2018-06-05T01:39:23.657Z,99.90
2018-06-05T01:41:52.931Z,99.90
2018-06-05T01:44:22.302Z,99.90
2018-06-05T01:46:51.626Z,99.90
2018-06-05T01:49:20.940Z,99.90
2018-06-05T01:51:50.256Z,99.90
2018-06-05T01:54:19.525Z,99.90
2018-06-05T01:56:48.805Z,99.90
2018-06-05T01:59:18.064Z,99.90
2018-06-05T02:01:47.326Z,99.90
2018-06-05T02:04:16.714Z,99.90
2018-06-05T02:06:46.026Z,99.90
2018-06-05T02:09:15.262Z,99.90
2018-06-05T02:11:44.510Z,99.90
2018-06-05T02:14:13.807Z,99.90
2018-06-05T02:16:43.085Z,99.90
2018-06-05T02:19:12.340Z,99.90
2018-06-05T02:21:41.639Z,99.90
2018-06-05T02:24:10.885Z,99.90
2018-06-05T02:26:40.214Z,99.90
2018-06-05T02:29:09.474Z,99.90
2018-06-05T02:31:38.740Z,99.90
2018-06-05T02:34:08.146Z,99.90
2018-06-05T02:36:37.435Z,99.90
2018-06-05T02:39:07.656Z,99.90
2018-06-05T02:41:36.921Z,99.90
2018-06-05T02:44:06.195Z,99.90
2018-06-05T02:46:35.604Z,99.90
2018-06-05T02:49:05.029Z,99.90
2018-06-05T02:51:34.282Z,99.90
2018-06-05T02:54:03.617Z,99.90
2018-06-05T02:56:32.880Z,99.90
2018-06-05T02:59:02.145Z,99.90
2018-06-05T03:01:31.429Z,99.90
2018-06-05T03:04:00.829Z,99.90
2018-06-05T03:06:30.131Z,99.90
2018-06-05T03:08:59.383Z,99.90
2018-06-05T03:11:28.643Z,99.90
2018-06-05T03:13:57.979Z,99.90
2018-06-05T03:16:27.335Z,99.90
2018-06-05T03:18:56.608Z,99.90
2018-06-05T03:21:26.825Z,99.90
2018-06-05T03:24:02.786Z,99.90
2018-06-05T03:26:32.093Z,99.90
2018-06-05T03:29:01.356Z,99.90
2018-06-05T03:31:30.609Z,99.90
2018-06-05T03:33:59.869Z,99.90
2018-06-05T03:36:29.119Z,99.90
2018-06-05T03:38:58.391Z,99.90
2018-06-05T03:41:27.725Z,99.90
2018-06-05T03:43:57.024Z,99.90
2018-06-05T03:46:26.295Z,99.90
2018-06-05T03:48:55.547Z,99.90
2018-06-05T03:51:24.821Z,99.90
2018-06-05T03:53:54.088Z,99.90
2018-06-05T03:56:23.386Z,99.90
2018-06-05T03:58:52.657Z,99.90
2018-06-05T04:01:21.921Z,99.90
2018-06-05T04:03:51.217Z,99.90
2018-06-05T04:06:20.514Z,99.90
2018-06-05T04:08:50.746Z,99.90
2018-06-05T04:11:20.119Z,99.90
2018-06-05T04:13:49.397Z,99.90
2018-06-05T04:16:18.670Z,99.90
2018-06-05T04:18:47.967Z,99.90
2018-06-05T04:21:17.261Z,99.90
2018-06-05T04:23:46.671Z,99.90
2018-06-05T04:26:16.015Z,99.90
2018-06-05T04:28:45.333Z,99.90
2018-06-05T04:31:14.627Z,99.90
2018-06-05T04:33:43.969Z,99.90
2018-06-05T04:36:13.287Z,99.90
2018-06-05T04:38:42.584Z,99.90
2018-06-05T04:41:11.861Z,99.90
2018-06-05T04:43:41.186Z,99.90
2018-06-05T04:46:10.452Z,99.90
2018-06-05T04:48:39.742Z,99.90
2018-06-05T04:51:09.070Z,99.90
2018-06-05T04:53:38.469Z,99.90
2018-06-05T04:56:07.740Z,99.90
2018-06-05T04:58:36.992Z,99.90
2018-06-05T05:01:06.425Z,99.90
2018-06-05T05:03:35.708Z,99.90
2018-06-05T05:06:05.181Z,99.90
2018-06-05T05:08:34.534Z,99.90
2018-06-05T05:11:04.189Z,99.90
2018-06-05T05:13:33.754Z,99.90
2018-06-05T05:16:03.051Z,99.90
2018-06-05T05:18:32.428Z,99.90
2018-06-05T05:21:01.694Z,99.90
2018-06-05T05:23:30.994Z,99.90
2018-06-05T05:26:00.461Z,99.90
2018-06-05T05:30:58.685Z,99.90
2018-06-05T05:33:28.159Z,99.90
2018-06-05T05:35:57.608Z,99.90
2018-06-05T05:38:26.888Z,99.90
2018-06-05T05:40:56.970Z,99.90
2018-06-05T05:43:26.324Z,99.90
2018-06-05T05:45:55.677Z,99.90
2018-06-05T05:48:24.968Z,99.90
2018-06-05T05:50:54.352Z,99.90
2018-06-05T05:53:23.690Z,99.90
2018-06-05T05:55:53.098Z,99.90
2018-06-05T05:58:22.427Z,99.90
2018-06-05T06:00:52.395Z,99.90
2018-06-05T06:05:52.702Z,99.90
2018-06-05T06:08:22.148Z,99.90
2018-06-05T06:10:51.491Z,99.90
2018-06-05T06:13:21.185Z,99.90
2018-06-05T06:15:50.685Z,99.90
2018-06-05T06:18:20.044Z,99.90
2018-06-05T06:20:49.295Z,99.90
2018-06-05T06:23:18.845Z,99.90
2018-06-05T06:25:48.247Z,99.90
2018-06-05T06:28:17.823Z,99.90
2018-06-05T06:30:47.807Z,99.90
2018-06-05T06:33:17.088Z,99.90
2018-06-05T06:35:46.357Z,99.90
2018-06-05T06:38:15.741Z,99.90
2018-06-05T06:40:45.083Z,99.90
2018-06-05T06:43:14.410Z,99.90
2018-06-05T06:45:43.716Z,99.90
2018-06-05T06:48:13.017Z,99.90
2018-06-05T06:50:42.424Z,99.90
2018-06-05T06:53:11.744Z,99.90
2018-06-05T06:55:41.144Z,99.90
2018-06-05T06:58:10.488Z,99.90
2018-06-05T07:00:39.953Z,99.90
2018-06-05T07:03:09.451Z,99.90
2018-06-05T07:05:38.732Z,99.90
2018-06-05T07:08:08.572Z,99.90
2018-06-05T07:10:37.928Z,99.90
2018-06-05T07:15:36.501Z,99.90
2018-06-05T07:18:05.851Z,99.90
2018-06-05T07:20:35.171Z,99.90
2018-06-05T07:23:04.662Z,99.90
2018-06-05T07:25:34.068Z,99.90
2018-06-05T07:28:03.399Z,99.90
2018-06-05T07:30:32.822Z,99.90
2018-06-05T07:33:02.128Z,99.90
2018-06-05T07:35:31.491Z,99.90
2018-06-05T07:38:00.871Z,99.90
2018-06-05T07:40:30.157Z,99.90
2018-06-05T07:42:59.493Z,99.90
2018-06-05T07:45:28.885Z,99.90
2018-06-05T07:47:58.284Z,99.90
2018-06-05T07:50:27.695Z,99.90
2018-06-05T07:52:57.826Z,99.90
2018-06-05T07:55:27.209Z,99.90
2018-06-05T07:57:56.517Z,99.90
2018-06-05T08:00:25.820Z,99.90
2018-06-05T08:02:55.324Z,99.90
2018-06-05T08:05:24.735Z,99.90
2018-06-05T08:07:54.075Z,99.90
2018-06-05T08:10:23.868Z,99.70
2018-06-05T08:12:53.146Z,99.00
2018-06-05T08:15:22.429Z,99.50
2018-06-05T08:17:51.756Z,99.20
2018-06-05T08:20:21.237Z,99.90
2018-06-05T08:22:53.383Z,99.90
2018-06-05T08:25:22.694Z,99.90
2018-06-05T08:27:51.973Z,98.30
2018-06-05T08:30:21.237Z,99.20
2018-06-05T08:32:50.579Z,99.80
2018-06-05T08:35:19.851Z,99.30
2018-06-05T08:37:49.181Z,99.90
2018-06-05T08:40:19.118Z,99.90
2018-06-05T08:42:48.416Z,99.90
2018-06-05T08:45:17.781Z,99.90
2018-06-05T08:47:47.132Z,99.30
2018-06-05T08:50:16.627Z,99.00
2018-06-05T08:52:45.998Z,98.70
2018-06-05T08:55:15.273Z,98.70
2018-06-05T08:57:44.566Z,98.30
2018-06-05T09:00:13.872Z,97.80
2018-06-05T09:02:43.363Z,98.90
2018-06-05T09:05:12.784Z,98.20
2018-06-05T09:07:42.132Z,96.50
2018-06-05T09:10:11.963Z,96.20
2018-06-05T09:12:41.594Z,95.60
2018-06-05T09:17:39.960Z,95.50
2018-06-05T09:22:38.161Z,96.00
2018-06-05T09:25:07.542Z,98.50
2018-06-05T09:27:36.947Z,97.30
2018-06-05T09:30:06.312Z,97.10
2018-06-05T09:32:35.768Z,98.00
2018-06-05T09:35:05.113Z,98.00
2018-06-05T09:37:34.402Z,96.10
2018-06-05T09:40:03.774Z,97.60
2018-06-05T09:42:33.120Z,94.80
2018-06-05T09:45:03.217Z,94.20
2018-06-05T09:50:01.459Z,93.90
2018-06-05T09:52:30.757Z,92.90
2018-06-05T09:55:00.054Z,93.20
2018-06-05T09:57:29.362Z,94.50
2018-06-05T09:59:58.598Z,94.00
2018-06-05T10:02:27.927Z,93.80
2018-06-05T10:04:57.319Z,93.80
2018-06-05T10:07:26.608Z,95.10
2018-06-05T10:09:55.939Z,95.70
2018-06-05T10:12:25.433Z,96.10
2018-06-05T10:14:54.690Z,97.90
2018-06-05T10:17:24.116Z,97.90
2018-06-05T10:19:53.365Z,98.00
2018-06-05T10:22:22.627Z,97.80
2018-06-05T10:24:51.945Z,96.30
2018-06-05T10:27:21.247Z,93.90
2018-06-05T10:29:50.543Z,92.60
2018-06-05T10:32:20.155Z,94.50
2018-06-05T10:34:49.593Z,96.20
2018-06-05T10:37:19.986Z,94.50
2018-06-05T10:39:49.322Z,91.70
2018-06-05T10:42:18.651Z,92.00
2018-06-05T10:44:48.699Z,91.70
2018-06-05T10:47:18.060Z,92.00
2018-06-05T10:49:47.393Z,91.40
2018-06-05T10:52:16.977Z,92.40
2018-06-05T10:54:46.264Z,94.30
2018-06-05T10:57:15.584Z,92.60
2018-06-05T10:59:44.927Z,93.50
2018-06-05T11:02:14.260Z,92.60
2018-06-05T11:04:43.524Z,90.60
2018-06-05T11:07:12.849Z,91.90
2018-06-05T11:09:43.038Z,92.40
2018-06-05T11:12:12.915Z,91.60
2018-06-05T11:14:42.485Z,90.80
2018-06-05T11:17:11.724Z,88.60
2018-06-05T11:19:41.122Z,88.40
2018-06-05T11:22:10.456Z,90.00
2018-06-05T11:24:39.859Z,91.60
2018-06-05T11:27:09.581Z,91.60
2018-06-05T11:29:39.317Z,93.00
2018-06-05T11:32:08.661Z,89.80
2018-06-05T11:34:38.077Z,90.40
2018-06-05T11:37:07.479Z,91.40
2018-06-05T11:39:36.788Z,92.10
2018-06-05T11:42:06.684Z,92.60
2018-06-05T11:44:36.481Z,91.80
2018-06-05T11:47:06.458Z,92.50
2018-06-05T11:49:35.802Z,90.70
2018-06-05T11:52:05.220Z,91.80
2018-06-05T11:54:34.602Z,94.10
2018-06-05T11:57:04.070Z,90.50
2018-06-05T11:59:33.521Z,91.40
2018-06-05T12:02:02.950Z,93.20
2018-06-05T12:04:32.353Z,93.50
2018-06-05T12:07:02.865Z,90.40
2018-06-05T12:09:32.257Z,92.50
2018-06-05T12:12:01.675Z,90.30
2018-06-05T12:14:31.484Z,89.00
2018-06-05T12:17:01.646Z,91.80
2018-06-05T12:22:00.010Z,90.10
2018-06-05T12:24:30.316Z,90.60
2018-06-05T12:26:59.620Z,91.20
2018-06-05T12:29:28.893Z,90.50
2018-06-05T12:31:58.869Z,89.20
2018-06-05T12:34:28.261Z,89.90
2018-06-05T12:36:57.784Z,88.30
2018-06-05T12:39:26.999Z,85.90
2018-06-05T12:41:56.232Z,90.00
2018-06-05T12:44:25.629Z,91.40
2018-06-05T12:46:54.879Z,91.10
2018-06-05T12:49:24.905Z,89.00
2018-06-05T12:51:54.467Z,87.80
2018-06-05T12:56:54.037Z,88.80
2018-06-05T13:01:52.635Z,85.30
2018-06-05T13:04:22.843Z,90.10
2018-06-05T13:06:53.347Z,87.80
2018-06-05T13:09:22.600Z,90.00
2018-06-05T13:11:52.015Z,90.00
2018-06-05T13:14:21.339Z,90.50
2018-06-05T13:16:51.582Z,89.00
2018-06-05T13:19:20.934Z,86.70
2018-06-05T13:21:50.457Z,88.00
2018-06-05T13:24:19.775Z,91.00
2018-06-05T13:26:49.275Z,93.20
2018-06-05T13:29:18.869Z,92.90
2018-06-05T13:34:17.633Z,91.90
2018-06-05T13:36:47.252Z,90.90
2018-06-05T13:39:16.800Z,91.20
2018-06-05T13:41:46.349Z,91.60
2018-06-05T13:44:15.701Z,91.20
2018-06-05T13:46:45.005Z,92.00
2018-06-05T13:51:43.692Z,89.40
2018-06-05T13:54:13.021Z,89.10
2018-06-05T13:56:42.368Z,90.10
2018-06-05T13:59:11.759Z,90.20
2018-06-05T14:01:41.394Z,90.50
2018-06-05T14:04:10.714Z,91.70
2018-06-05T14:06:40.038Z,91.00
2018-06-05T14:09:09.330Z,90.20
2018-06-05T14:11:38.667Z,89.90
2018-06-05T14:16:37.840Z,90.00
2018-06-05T14:21:36.082Z,90.20
2018-06-05T14:24:05.500Z,85.80
2018-06-05T14:26:35.542Z,84.60
2018-06-05T14:29:04.819Z,84.00
2018-06-05T14:31:34.148Z,81.90
2018-06-05T14:34:03.456Z,84.00
2018-06-05T14:36:32.675Z,86.00
2018-06-05T14:39:02.022Z,81.30
2018-06-05T14:41:31.295Z,81.60
2018-06-05T14:46:29.463Z,81.30
2018-06-05T14:49:00.769Z,82.10
2018-06-05T14:51:30.291Z,86.50
2018-06-05T14:53:59.624Z,88.00
2018-06-05T14:56:29.048Z,87.30
2018-06-05T14:58:59.127Z,87.90
2018-06-05T15:01:28.483Z,86.80
2018-06-05T15:03:57.863Z,88.70
2018-06-05T15:06:27.219Z,90.40
2018-06-05T15:08:56.603Z,90.50
2018-06-05T15:11:26.031Z,89.90
2018-06-05T15:13:56.389Z,88.30
2018-06-05T15:18:54.654Z,89.30
2018-06-05T15:21:24.027Z,88.90
2018-06-05T15:23:53.350Z,89.50
2018-06-05T15:26:22.655Z,89.40
2018-06-05T15:28:53.118Z,88.70
2018-06-05T15:31:22.485Z,88.40
2018-06-05T15:33:52.494Z,90.00
2018-06-05T15:36:21.837Z,90.10
2018-06-05T15:38:52.226Z,88.20
2018-06-05T15:41:21.538Z,88.80
2018-06-05T15:43:53.809Z,87.30
2018-06-05T15:46:24.231Z,87.40
2018-06-05T15:48:54.432Z,85.80
2018-06-05T15:51:23.750Z,86.00
2018-06-05T15:53:53.135Z,84.50
2018-06-05T15:56:22.361Z,83.60
2018-06-05T15:58:51.665Z,85.80
2018-06-05T16:01:20.911Z,85.70
2018-06-05T16:03:50.808Z,85.20
2018-06-05T16:06:20.117Z,81.30
2018-06-05T16:08:49.624Z,81.00
2018-06-05T16:11:19.194Z,81.30
2018-06-05T16:13:48.500Z,81.90
2018-06-05T16:16:18.120Z,80.20
2018-06-05T16:18:47.410Z,79.50
2018-06-05T16:21:16.718Z,80.10
2018-06-05T16:26:14.910Z,77.90
2018-06-05T16:28:44.193Z,77.40
2018-06-05T16:31:13.593Z,77.40
2018-06-05T16:33:42.871Z,71.60
2018-06-05T16:36:12.429Z,79.70
2018-06-05T16:38:41.772Z,79.50
2018-06-05T16:41:11.175Z,79.20
2018-06-05T16:43:40.510Z,79.50
2018-06-05T16:46:09.807Z,80.50
2018-06-05T16:51:07.946Z,79.60
2018-06-05T16:53:43.574Z,79.30
2018-06-05T16:56:13.113Z,80.80
2018-06-05T16:58:42.523Z,81.30
2018-06-05T17:01:12.062Z,80.90
2018-06-05T17:03:41.306Z,81.50
2018-06-05T17:06:10.646Z,81.10
2018-06-05T17:08:39.936Z,81.50
2018-06-05T17:11:09.237Z,81.30
2018-06-05T17:13:38.569Z,83.30
2018-06-05T17:16:07.896Z,83.70
2018-06-05T17:18:37.260Z,83.90
2018-06-05T17:21:06.580Z,85.50
2018-06-05T17:23:35.935Z,87.20
2018-06-05T17:26:05.323Z,88.40
2018-06-05T17:28:34.835Z,90.20
2018-06-05T17:31:04.408Z,91.10
2018-06-05T17:33:33.720Z,91.70
2018-06-05T17:36:02.958Z,92.40
2018-06-05T17:38:32.285Z,92.30
2018-06-05T17:41:01.610Z,92.40
2018-06-05T17:43:30.928Z,94.10
2018-06-05T17:46:00.428Z,95.10
2018-06-05T17:48:29.664Z,95.50
2018-06-05T17:50:59.763Z,95.80
2018-06-05T17:53:29.068Z,96.40
2018-06-05T17:55:58.455Z,96.80
2018-06-05T17:58:28.856Z,96.90
2018-06-05T18:00:58.777Z,97.10
2018-06-05T18:03:28.018Z,97.50
2018-06-05T18:05:57.286Z,98.00
2018-06-05T18:08:26.692Z,97.90
2018-06-05T18:10:55.988Z,98.40
2018-06-05T18:13:25.289Z,99.10
2018-06-05T18:15:54.625Z,99.30
2018-06-05T18:18:23.968Z,99.70
2018-06-05T18:20:53.267Z,99.90
2018-06-05T18:25:51.425Z,99.90
2018-06-05T18:28:21.399Z,99.90
2018-06-05T18:30:51.461Z,99.90
2018-06-05T18:33:20.558Z,99.90
2018-06-05T18:35:49.839Z,99.90
2018-06-05T18:38:19.171Z,99.90
2018-06-05T18:40:48.466Z,99.90
2018-06-05T18:43:17.746Z,99.90
2018-06-05T18:45:47.003Z,99.90
2018-06-05T18:48:16.374Z,99.90
2018-06-05T18:50:45.643Z,99.90
2018-06-05T18:53:14.937Z,99.90
2018-06-05T18:55:44.263Z,99.90
2018-06-05T18:58:13.652Z,99.90
2018-06-05T19:03:11.805Z,99.90
2018-06-05T19:05:41.123Z,99.90
2018-06-05T19:08:10.394Z,99.90
2018-06-05T19:10:39.751Z,99.90
2018-06-05T19:13:09.084Z,99.90
2018-06-05T19:15:38.431Z,99.90
2018-06-05T19:18:07.750Z,99.90
2018-06-05T19:20:37.184Z,99.90
2018-06-05T19:23:06.510Z,99.90
2018-06-05T19:25:35.848Z,99.90
2018-06-05T19:28:06.291Z,99.90
2018-06-05T19:30:35.615Z,99.90
2018-06-05T19:33:04.924Z,99.90
2018-06-05T19:35:34.179Z,99.90
2018-06-05T19:40:33.139Z,99.90
2018-06-05T19:43:02.467Z,99.90
2018-06-05T19:48:00.534Z,99.90
2018-06-05T19:50:30.004Z,99.90
2018-06-05T19:52:59.298Z,99.90
2018-06-05T19:55:28.571Z,99.90
2018-06-05T19:57:57.859Z,99.90
2018-06-05T20:00:27.121Z,99.90
2018-06-05T20:02:56.414Z,99.90
2018-06-05T20:05:25.704Z,99.90
2018-06-05T20:07:54.977Z,99.90
2018-06-05T20:10:24.319Z,99.90
2018-06-05T20:12:53.574Z,99.90
2018-06-05T20:15:23.683Z,99.90
2018-06-05T20:17:52.911Z,99.90
2018-06-05T20:20:22.203Z,99.90
2018-06-05T20:22:51.481Z,99.90
2018-06-05T20:25:20.789Z,99.90
2018-06-05T20:27:50.042Z,99.90
2018-06-05T20:30:19.293Z,99.90
2018-06-05T20:35:18.375Z,99.90
2018-06-05T20:37:47.686Z,99.90
2018-06-05T20:40:16.945Z,99.90
2018-06-05T20:42:46.228Z,99.90
2018-06-05T20:45:15.549Z,99.90
2018-06-05T20:47:44.822Z,99.90
2018-06-05T20:50:14.080Z,99.90
2018-06-05T20:52:43.377Z,99.90
2018-06-05T20:55:12.685Z,99.90
2018-06-05T20:57:41.977Z,99.90
2018-06-05T21:00:11.275Z,99.90
2018-06-05T21:02:40.573Z,99.90
2018-06-05T21:05:09.867Z,99.90
2018-06-05T21:07:39.097Z,99.90
2018-06-05T21:10:08.425Z,99.90
2018-06-05T21:12:37.707Z,99.90
2018-06-05T21:15:06.952Z,99.90
2018-06-05T21:17:36.272Z,99.90
2018-06-05T21:20:05.560Z,99.90
2018-06-05T21:22:34.849Z,99.90
2018-06-05T21:25:04.100Z,99.90
2018-06-05T21:27:33.456Z,99.90
2018-06-05T21:30:02.727Z,99.90
2018-06-05T21:32:32.104Z,99.90
2018-06-05T21:35:01.614Z,99.90
2018-06-05T21:37:30.896Z,99.90
2018-06-05T21:40:00.273Z,99.90
2018-06-05T21:42:29.701Z,99.90
2018-06-05T21:44:59.173Z,99.90
2018-06-05T21:47:28.538Z,99.90
2018-06-05T21:49:57.782Z,99.90
2018-06-05T21:52:27.064Z,99.90
2018-06-05T21:54:56.315Z,99.90
2018-06-05T21:57:25.554Z,99.90
2018-06-05T21:59:55.059Z,99.90
2018-06-05T22:02:24.392Z,99.90
2018-06-05T22:04:53.661Z,99.90
2018-06-05T22:07:22.920Z,99.90
2018-06-05T22:09:52.210Z,99.90
2018-06-05T22:12:21.507Z,99.90
2018-06-05T22:14:50.820Z,99.90
2018-06-05T22:17:20.189Z,99.90
2018-06-05T22:19:49.477Z,99.90
2018-06-05T22:22:18.792Z,99.90
2018-06-05T22:24:48.113Z,99.90
2018-06-05T22:27:17.356Z,99.90
2018-06-05T22:29:46.648Z,99.90
2018-06-05T22:32:15.932Z,99.90
2018-06-05T22:34:45.188Z,99.90
2018-06-05T22:37:14.464Z,99.90
2018-06-05T22:39:43.771Z,99.90
2018-06-05T22:42:13.037Z,99.90
2018-06-05T22:44:42.303Z,99.90
2018-06-05T22:47:11.627Z,99.90
2018-06-05T22:49:40.876Z,99.90
2018-06-05T22:52:10.177Z,99.90
2018-06-05T22:54:39.421Z,99.90
2018-06-05T22:57:08.719Z,99.90
2018-06-05T22:59:37.966Z,99.90
2018-06-05T23:02:07.274Z,99.90
2018-06-05T23:04:36.575Z,99.90
2018-06-05T23:07:05.815Z,99.90
2018-06-05T23:09:35.099Z,99.90
2018-06-05T23:12:04.396Z,99.90
2018-06-05T23:14:33.669Z,99.90
2018-06-05T23:17:02.927Z,99.90
2018-06-05T23:19:32.207Z,99.90
2018-06-05T23:22:01.465Z,99.90
2018-06-05T23:24:30.800Z,99.90
2018-06-05T23:27:00.059Z,99.90
2018-06-05T23:29:29.813Z,99.90
2018-06-05T23:31:59.104Z,99.90
2018-06-05T23:34:28.545Z,99.90
2018-06-05T23:36:57.808Z,99.90
2018-06-05T23:39:27.147Z,99.90
2018-06-05T23:41:56.425Z,99.90
2018-06-05T23:44:26.269Z,99.90
2018-06-05T23:46:55.543Z,99.90
2018-06-05T23:49:25.266Z,99.90
2018-06-05T23:52:01.046Z,99.90
2018-06-05T23:54:30.576Z,99.90
2018-06-05T23:56:59.867Z,99.90
2018-06-05T23:59:29.256Z,99.90
