createdAt,value
2018-06-16T00:01:06.267Z,19.80
2018-06-16T00:03:34.554Z,19.90
2018-06-16T00:06:02.881Z,19.90
2018-06-16T00:08:31.352Z,19.70
2018-06-16T00:10:59.662Z,19.70
2018-06-16T00:13:27.974Z,19.60
2018-06-16T00:15:56.280Z,19.60
2018-06-16T00:18:24.599Z,19.60
2018-06-16T00:20:52.929Z,19.60
2018-06-16T00:23:21.318Z,19.60
2018-06-16T00:25:49.728Z,19.70
2018-06-16T00:30:46.031Z,19.60
2018-06-16T00:33:14.300Z,19.50
2018-06-16T00:35:42.605Z,19.50
2018-06-16T00:38:10.860Z,19.60
2018-06-16T00:40:39.157Z,19.50
2018-06-16T00:43:07.446Z,19.60
2018-06-16T00:45:35.742Z,19.60
2018-06-16T00:48:04.080Z,19.60
2018-06-16T00:50:32.373Z,19.50
2018-06-16T00:53:00.701Z,19.60
2018-06-16T00:55:28.970Z,19.60
2018-06-16T00:57:57.284Z,19.60
2018-06-16T01:00:25.672Z,19.60
2018-06-16T01:02:53.966Z,19.50
2018-06-16T01:05:22.260Z,19.50
2018-06-16T01:07:50.555Z,19.50
2018-06-16T01:10:18.918Z,19.50
2018-06-16T01:12:47.199Z,19.50
2018-06-16T01:15:15.500Z,19.60
2018-06-16T01:17:43.778Z,19.50
2018-06-16T01:20:12.091Z,19.50
2018-06-16T01:22:40.419Z,19.40
2018-06-16T01:25:08.769Z,19.30
2018-06-16T01:27:37.111Z,19.30
2018-06-16T01:30:05.502Z,19.30
2018-06-16T01:32:33.951Z,19.30
2018-06-16T01:35:02.284Z,19.30
2018-06-16T01:37:30.588Z,19.30
2018-06-16T01:39:59.172Z,19.40
2018-06-16T01:44:55.574Z,19.30
2018-06-16T01:47:23.902Z,19.30
2018-06-16T01:49:52.277Z,19.20
2018-06-16T01:52:20.557Z,19.00
2018-06-16T01:54:48.860Z,18.60
2018-06-16T01:57:17.150Z,18.50
2018-06-16T02:02:13.489Z,18.60
2018-06-16T02:04:41.834Z,18.50
2018-06-16T02:07:10.107Z,18.30
2018-06-16T02:09:38.901Z,18.30
2018-06-16T02:12:07.172Z,18.30
2018-06-16T02:14:35.488Z,18.00
2018-06-16T02:17:03.798Z,17.70
2018-06-16T02:19:32.138Z,17.70
2018-06-16T02:22:00.489Z,17.50
2018-06-16T02:24:28.867Z,17.50
2018-06-16T02:26:57.227Z,17.70
2018-06-16T02:29:25.524Z,17.50
2018-06-16T02:31:54.432Z,17.40
2018-06-16T02:34:23.334Z,17.30
2018-06-16T02:36:52.326Z,17.30
2018-06-16T02:39:21.364Z,17.40
2018-06-16T02:41:50.232Z,17.50
2018-06-16T02:44:19.208Z,17.60
2018-06-16T02:46:48.150Z,17.50
2018-06-16T02:49:17.193Z,17.50
2018-06-16T02:51:46.140Z,17.50
2018-06-16T02:54:15.021Z,17.60
2018-06-16T02:56:43.868Z,17.50
2018-06-16T03:01:41.599Z,17.50
2018-06-16T03:04:09.920Z,17.40
2018-06-16T03:06:38.731Z,17.30
2018-06-16T03:09:07.794Z,17.40
2018-06-16T03:11:36.070Z,17.30
2018-06-16T03:14:04.511Z,17.20
2018-06-16T03:16:32.881Z,17.30
2018-06-16T03:19:01.515Z,17.30
2018-06-16T03:21:29.820Z,17.40
2018-06-16T03:23:58.189Z,17.30
2018-06-16T03:26:26.553Z,17.30
2018-06-16T03:28:54.805Z,17.40
2018-06-16T03:31:23.170Z,17.10
2018-06-16T03:33:51.525Z,17.20
2018-06-16T03:36:19.882Z,17.20
2018-06-16T03:38:48.376Z,17.10
2018-06-16T03:41:16.708Z,17.20
2018-06-16T03:43:45.033Z,17.10
2018-06-16T03:46:13.369Z,17.10
2018-06-16T03:51:09.817Z,17.00
2018-06-16T03:53:38.094Z,17.10
2018-06-16T03:56:06.360Z,17.10
2018-06-16T03:58:34.684Z,17.10
2018-06-16T04:01:02.989Z,17.20
2018-06-16T04:03:31.264Z,17.00
2018-06-16T04:05:59.623Z,17.10
2018-06-16T04:08:27.969Z,17.10
2018-06-16T04:10:56.281Z,17.00
2018-06-16T04:13:24.677Z,17.00
2018-06-16T04:15:52.952Z,16.90
2018-06-16T04:18:21.270Z,17.00
2018-06-16T04:20:49.580Z,17.00
2018-06-16T04:23:17.856Z,17.00
2018-06-16T04:25:46.168Z,16.80
2018-06-16T04:28:14.463Z,16.70
2018-06-16T04:30:42.769Z,16.80
2018-06-16T04:33:11.109Z,16.90
2018-06-16T04:35:39.407Z,16.80
2018-06-16T04:38:07.894Z,17.00
2018-06-16T04:40:36.225Z,17.10
2018-06-16T04:43:04.563Z,17.10
2018-06-16T04:45:32.908Z,17.20
2018-06-16T04:48:01.219Z,17.20
2018-06-16T04:50:29.628Z,17.10
2018-06-16T04:52:57.976Z,17.20
2018-06-16T04:55:26.255Z,17.30
2018-06-16T04:57:54.575Z,17.30
2018-06-16T05:00:22.934Z,17.20
2018-06-16T05:02:51.233Z,17.00
2018-06-16T05:05:19.548Z,17.10
2018-06-16T05:07:47.932Z,17.00
2018-06-16T05:10:16.292Z,17.10
2018-06-16T05:12:44.640Z,17.00
2018-06-16T05:15:13.026Z,16.90
2018-06-16T05:17:41.324Z,17.00
2018-06-16T05:20:09.617Z,17.00
2018-06-16T05:22:37.892Z,17.00
2018-06-16T05:25:06.247Z,17.00
2018-06-16T05:27:34.609Z,17.00
2018-06-16T05:30:02.943Z,17.00
2018-06-16T05:32:31.252Z,16.90
2018-06-16T05:34:59.627Z,16.70
2018-06-16T05:37:27.928Z,16.80
2018-06-16T05:39:56.257Z,17.10
2018-06-16T05:42:24.559Z,17.10
2018-06-16T05:44:52.877Z,17.20
2018-06-16T05:47:21.199Z,17.30
2018-06-16T05:49:49.595Z,17.20
2018-06-16T05:52:17.950Z,17.20
2018-06-16T05:54:46.277Z,17.20
2018-06-16T05:57:14.599Z,17.10
2018-06-16T05:59:42.907Z,17.20
2018-06-16T06:02:11.377Z,17.20
2018-06-16T06:04:39.699Z,17.20
2018-06-16T06:07:07.994Z,17.30
2018-06-16T06:09:36.268Z,17.50
2018-06-16T06:12:04.675Z,17.60
2018-06-16T06:14:32.999Z,17.40
2018-06-16T06:17:01.314Z,17.60
2018-06-16T06:19:29.616Z,17.60
2018-06-16T06:21:57.938Z,17.60
2018-06-16T06:24:26.224Z,17.70
2018-06-16T06:26:54.530Z,17.70
2018-06-16T06:29:22.869Z,17.80
2018-06-16T06:31:51.194Z,17.90
2018-06-16T06:34:19.465Z,17.90
2018-06-16T06:36:48.023Z,18.00
2018-06-16T06:39:16.302Z,18.10
2018-06-16T06:41:44.640Z,18.30
2018-06-16T06:44:12.916Z,18.40
2018-06-16T06:46:41.243Z,18.40
2018-06-16T06:49:09.629Z,18.30
2018-06-16T06:51:37.960Z,18.40
2018-06-16T06:54:06.233Z,18.40
2018-06-16T06:56:34.516Z,18.20
2018-06-16T06:59:02.872Z,18.10
2018-06-16T07:01:31.245Z,18.30
2018-06-16T07:03:59.580Z,18.50
2018-06-16T07:06:27.897Z,18.50
2018-06-16T07:08:56.217Z,18.60
2018-06-16T07:13:52.585Z,18.60
2018-06-16T07:16:20.864Z,18.60
2018-06-16T07:18:49.174Z,18.50
2018-06-16T07:21:17.534Z,18.70
2018-06-16T07:23:45.836Z,18.90
2018-06-16T07:28:42.269Z,19.10
2018-06-16T07:31:10.608Z,19.20
2018-06-16T07:33:38.900Z,19.20
2018-06-16T07:36:07.264Z,19.30
2018-06-16T07:38:35.528Z,19.30
2018-06-16T07:41:03.835Z,19.40
2018-06-16T07:43:32.221Z,19.50
2018-06-16T07:46:00.517Z,19.40
2018-06-16T07:48:28.841Z,19.50
2018-06-16T07:50:57.109Z,19.50
2018-06-16T07:53:25.409Z,19.70
2018-06-16T07:58:21.776Z,19.60
2018-06-16T08:03:18.153Z,19.70
2018-06-16T08:05:46.685Z,19.60
2018-06-16T08:08:14.967Z,19.50
2018-06-16T08:10:43.268Z,19.70
2018-06-16T08:13:11.620Z,19.80
2018-06-16T08:15:39.928Z,19.90
2018-06-16T08:20:36.425Z,20.10
2018-06-16T08:23:04.747Z,20.00
2018-06-16T08:25:33.455Z,20.00
2018-06-16T08:28:02.568Z,20.20
2018-06-16T08:32:58.916Z,20.40
2018-06-16T08:35:27.196Z,20.50
2018-06-16T08:37:55.510Z,20.50
2018-06-16T08:40:23.853Z,20.70
2018-06-16T08:42:52.156Z,20.40
2018-06-16T08:47:48.496Z,20.30
2018-06-16T08:50:16.824Z,20.20
2018-06-16T08:52:45.160Z,20.20
2018-06-16T08:57:41.513Z,20.40
2018-06-16T09:00:09.829Z,20.90
2018-06-16T09:02:38.144Z,20.80
2018-06-16T09:05:06.782Z,20.90
2018-06-16T09:10:03.992Z,20.60
2018-06-16T09:12:32.315Z,20.70
2018-06-16T09:15:00.853Z,20.80
2018-06-16T09:17:29.277Z,20.70
2018-06-16T09:19:57.635Z,20.90
2018-06-16T09:22:25.972Z,20.70
2018-06-16T09:27:22.696Z,20.60
2018-06-16T09:29:51.005Z,20.60
2018-06-16T09:32:19.330Z,20.70
2018-06-16T09:34:47.616Z,21.00
2018-06-16T09:37:15.902Z,21.20
2018-06-16T09:39:44.193Z,21.40
2018-06-16T09:42:12.534Z,21.20
2018-06-16T09:44:40.839Z,21.30
2018-06-16T09:47:09.143Z,21.40
2018-06-16T09:49:37.460Z,21.50
2018-06-16T09:52:05.804Z,21.70
2018-06-16T09:54:34.203Z,21.50
2018-06-16T09:59:30.554Z,21.60
2018-06-16T10:01:58.895Z,21.60
2018-06-16T10:04:27.219Z,21.50
2018-06-16T10:06:55.578Z,21.50
2018-06-16T10:09:23.945Z,21.70
2018-06-16T10:11:52.271Z,21.80
2018-06-16T10:14:20.648Z,21.90
2018-06-16T10:16:49.059Z,21.80
2018-06-16T10:19:17.414Z,21.40
2018-06-16T10:21:45.725Z,21.40
2018-06-16T10:24:14.072Z,21.30
2018-06-16T10:26:42.381Z,21.30
2018-06-16T10:29:10.745Z,21.30
2018-06-16T10:31:39.086Z,21.40
2018-06-16T10:34:07.417Z,21.60
2018-06-16T10:36:35.783Z,21.60
2018-06-16T10:39:05.504Z,21.60
2018-06-16T10:41:33.821Z,21.70
2018-06-16T10:44:02.182Z,22.10
2018-06-16T10:46:30.545Z,22.50
2018-06-16T10:48:58.999Z,22.50
2018-06-16T10:51:27.442Z,22.40
2018-06-16T10:53:55.761Z,22.50
2018-06-16T10:56:24.141Z,22.80
2018-06-16T10:58:52.606Z,22.90
2018-06-16T11:03:49.235Z,22.80
2018-06-16T11:06:17.507Z,22.70
2018-06-16T11:08:45.809Z,22.70
2018-06-16T11:11:14.127Z,22.70
2018-06-16T11:13:42.426Z,22.50
2018-06-16T11:16:10.841Z,22.60
2018-06-16T11:18:39.194Z,22.70
2018-06-16T11:21:07.534Z,22.70
2018-06-16T11:23:35.922Z,22.70
2018-06-16T11:28:32.254Z,23.10
2018-06-16T11:31:00.567Z,23.10
2018-06-16T11:33:29.063Z,23.10
2018-06-16T11:35:57.372Z,23.20
2018-06-16T11:38:25.679Z,23.10
2018-06-16T11:40:54.008Z,23.30
2018-06-16T11:43:22.289Z,23.70
2018-06-16T11:47:19.774Z,23.50
2018-06-16T11:49:48.140Z,23.30
2018-06-16T11:52:16.465Z,24.00
2018-06-16T11:54:44.781Z,24.30
2018-06-16T11:57:13.135Z,23.90
2018-06-16T11:59:41.518Z,24.00
2018-06-16T12:02:10.044Z,24.10
2018-06-16T12:04:38.918Z,24.00
2018-06-16T12:07:07.382Z,24.00
2018-06-16T12:09:35.765Z,23.60
2018-06-16T12:12:04.973Z,23.20
2018-06-16T12:14:33.366Z,23.30
2018-06-16T12:17:01.751Z,23.30
2018-06-16T12:19:30.096Z,23.30
2018-06-16T12:21:58.413Z,23.20
2018-06-16T12:24:26.887Z,23.40
2018-06-16T12:26:55.178Z,23.60
2018-06-16T12:29:23.590Z,24.00
2018-06-16T12:31:51.917Z,24.30
2018-06-16T12:34:20.233Z,24.30
2018-06-16T12:36:48.605Z,24.50
2018-06-16T12:39:17.003Z,24.70
2018-06-16T12:41:45.308Z,24.70
2018-06-16T12:44:13.722Z,24.70
2018-06-16T12:46:42.135Z,24.30
2018-06-16T12:49:10.561Z,24.70
2018-06-16T12:51:38.987Z,24.50
2018-06-16T12:59:03.504Z,24.30
2018-06-16T13:01:31.894Z,24.30
2018-06-16T13:04:00.337Z,24.50
2018-06-16T13:06:28.781Z,24.50
2018-06-16T13:08:57.149Z,24.60
2018-06-16T13:11:25.496Z,25.00
2018-06-16T13:13:53.832Z,25.00
2018-06-16T13:16:22.251Z,25.00
2018-06-16T13:18:50.568Z,24.70
2018-06-16T13:21:18.943Z,24.50
2018-06-16T13:23:47.261Z,24.60
2018-06-16T13:26:15.567Z,24.60
2018-06-16T13:28:43.879Z,24.60
2018-06-16T13:31:12.233Z,24.40
2018-06-16T13:33:40.572Z,24.30
2018-06-16T13:38:36.886Z,24.50
2018-06-16T13:41:05.271Z,24.30
2018-06-16T13:43:33.571Z,24.20
2018-06-16T13:46:01.893Z,24.30
2018-06-16T13:48:30.212Z,24.20
2018-06-16T13:50:58.645Z,24.30
2018-06-16T13:53:26.999Z,24.40
2018-06-16T13:55:55.354Z,24.00
2018-06-16T13:58:23.696Z,23.80
2018-06-16T14:00:52.061Z,24.00
2018-06-16T14:03:20.376Z,23.80
2018-06-16T14:05:48.681Z,23.80
2018-06-16T14:08:16.982Z,23.60
2018-06-16T14:10:45.406Z,23.40
2018-06-16T14:13:13.807Z,23.30
2018-06-16T14:16:13.009Z,23.60
2018-06-16T14:18:41.425Z,23.60
2018-06-16T14:21:09.749Z,23.50
2018-06-16T14:23:38.126Z,23.30
2018-06-16T14:26:06.508Z,23.40
2018-06-16T14:28:34.816Z,23.50
2018-06-16T14:31:03.117Z,23.40
2018-06-16T14:33:31.453Z,23.10
2018-06-16T14:35:59.791Z,23.20
2018-06-16T14:38:28.202Z,23.10
2018-06-16T14:40:56.562Z,22.90
2018-06-16T14:43:25.139Z,22.80
2018-06-16T14:45:53.521Z,22.80
2018-06-16T14:48:25.056Z,23.00
2018-06-16T14:50:53.690Z,23.10
2018-06-16T14:53:22.084Z,23.10
2018-06-16T14:55:50.596Z,23.00
2018-06-16T14:58:18.997Z,22.90
2018-06-16T15:00:53.855Z,22.90
2018-06-16T15:03:22.285Z,22.90
2018-06-16T15:05:51.419Z,23.00
2018-06-16T15:08:19.832Z,23.20
2018-06-16T15:10:48.417Z,23.20
2018-06-16T15:13:16.793Z,23.00
2018-06-16T15:15:45.194Z,22.80
2018-06-16T15:20:41.677Z,22.40
2018-06-16T15:23:10.930Z,22.50
2018-06-16T15:25:39.358Z,22.60
2018-06-16T15:28:08.025Z,22.70
2018-06-16T15:30:36.400Z,22.80
2018-06-16T15:33:04.893Z,22.70
2018-06-16T15:35:33.356Z,22.50
2018-06-16T15:38:01.713Z,22.60
2018-06-16T15:40:30.144Z,22.60
2018-06-16T15:42:58.500Z,22.40
2018-06-16T15:45:26.851Z,22.20
2018-06-16T15:47:55.284Z,22.30
2018-06-16T15:50:23.694Z,22.20
2018-06-16T15:52:52.188Z,22.30
2018-06-16T15:55:20.644Z,22.30
2018-06-16T15:57:49.042Z,22.10
2018-06-16T16:00:17.457Z,22.10
2018-06-16T16:02:45.960Z,22.20
2018-06-16T16:05:14.333Z,22.10
2018-06-16T16:07:42.696Z,22.00
2018-06-16T16:10:11.018Z,22.00
2018-06-16T16:12:39.450Z,22.00
2018-06-16T16:15:07.849Z,21.70
2018-06-16T16:17:36.225Z,21.80
2018-06-16T16:20:04.686Z,21.70
2018-06-16T16:22:33.096Z,21.50
2018-06-16T16:25:01.542Z,21.30
2018-06-16T16:27:30.311Z,21.20
2018-06-16T16:29:58.676Z,21.10
2018-06-16T16:32:27.036Z,21.00
2018-06-16T16:34:55.383Z,21.10
2018-06-16T16:37:23.765Z,21.10
2018-06-16T16:39:52.108Z,21.10
2018-06-16T16:42:20.486Z,21.10
2018-06-16T16:44:48.958Z,21.10
2018-06-16T16:47:17.351Z,21.20
2018-06-16T16:49:45.722Z,21.30
2018-06-16T16:52:14.129Z,21.20
2018-06-16T16:54:42.491Z,21.20
2018-06-16T16:57:10.867Z,21.20
2018-06-16T16:59:39.519Z,21.10
2018-06-16T17:02:08.244Z,21.00
2018-06-16T17:04:36.597Z,20.90
2018-06-16T17:07:04.976Z,20.80
2018-06-16T17:09:33.345Z,20.70
2018-06-16T17:12:01.700Z,20.70
2018-06-16T17:14:30.153Z,20.80
2018-06-16T17:16:58.528Z,20.70
2018-06-16T17:21:55.102Z,20.70
2018-06-16T17:24:23.450Z,20.80
2018-06-16T17:26:51.965Z,20.80
2018-06-16T17:29:20.319Z,20.70
2018-06-16T17:31:48.735Z,20.60
2018-06-16T17:34:17.065Z,20.50
2018-06-16T17:36:45.447Z,20.50
2018-06-16T17:39:13.785Z,20.60
2018-06-16T17:41:42.201Z,20.70
2018-06-16T17:44:10.625Z,20.30
2018-06-16T17:46:38.972Z,20.20
2018-06-16T17:49:07.386Z,20.30
2018-06-16T17:51:35.764Z,20.40
2018-06-16T17:54:04.193Z,20.60
2018-06-16T17:56:32.548Z,20.30
2018-06-16T17:59:00.887Z,20.50
2018-06-16T18:01:29.204Z,20.50
2018-06-16T18:03:57.855Z,20.60
2018-06-16T18:06:26.230Z,20.60
2018-06-16T18:08:54.586Z,20.60
2018-06-16T18:11:23.021Z,20.70
2018-06-16T18:13:51.409Z,20.70
2018-06-16T18:16:19.781Z,20.70
2018-06-16T18:18:48.225Z,20.70
2018-06-16T18:21:16.636Z,20.50
2018-06-16T18:23:44.996Z,20.30
2018-06-16T18:26:13.473Z,20.60
2018-06-16T18:28:41.825Z,20.30
2018-06-16T18:31:10.181Z,20.30
2018-06-16T18:33:38.604Z,20.30
2018-06-16T18:36:07.032Z,20.30
2018-06-16T18:38:35.360Z,20.40
2018-06-16T18:43:31.978Z,20.50
2018-06-16T18:46:00.327Z,20.50
2018-06-16T18:48:28.672Z,20.60
2018-06-16T18:50:57.073Z,20.40
2018-06-16T18:53:25.425Z,20.40
2018-06-16T18:55:53.859Z,20.10
2018-06-16T18:58:22.246Z,20.10
2018-06-16T19:00:50.584Z,20.00
2018-06-16T19:03:18.963Z,20.00
2018-06-16T19:05:47.373Z,19.80
2018-06-16T19:09:45.202Z,19.70
2018-06-16T19:12:13.591Z,19.60
2018-06-16T19:14:42.008Z,19.50
2018-06-16T19:17:10.377Z,19.70
2018-06-16T19:19:38.785Z,19.80
2018-06-16T19:22:07.118Z,19.70
2018-06-16T19:24:35.804Z,19.80
2018-06-16T19:27:04.204Z,19.70
2018-06-16T19:29:32.592Z,19.70
2018-06-16T19:32:01.073Z,19.70
2018-06-16T19:34:29.434Z,19.60
2018-06-16T19:39:25.969Z,19.50
2018-06-16T19:41:54.271Z,19.40
2018-06-16T19:46:50.692Z,19.50
2018-06-16T19:49:19.092Z,19.60
2018-06-16T19:51:47.596Z,19.60
2018-06-16T19:54:15.902Z,19.40
2018-06-16T19:56:44.271Z,19.50
2018-06-16T19:59:12.617Z,19.60
2018-06-16T20:01:40.963Z,19.70
2018-06-16T20:04:09.343Z,19.60
2018-06-16T20:06:37.753Z,19.60
2018-06-16T20:09:06.828Z,19.60
2018-06-16T20:11:35.292Z,19.60
2018-06-16T20:14:03.630Z,19.70
2018-06-16T20:16:32.027Z,19.70
2018-06-16T20:19:00.459Z,19.70
2018-06-16T20:21:28.798Z,19.70
2018-06-16T20:23:57.165Z,19.70
2018-06-16T20:26:25.538Z,19.70
2018-06-16T20:28:54.016Z,19.70
2018-06-16T20:31:22.736Z,19.70
2018-06-16T20:33:51.259Z,19.60
2018-06-16T20:36:19.639Z,19.60
2018-06-16T20:38:48.127Z,19.60
2018-06-16T20:41:16.529Z,19.60
2018-06-16T20:43:44.987Z,19.50
2018-06-16T20:46:13.663Z,19.50
2018-06-16T20:51:10.182Z,19.20
2018-06-16T20:53:38.620Z,19.20
2018-06-16T20:56:07.426Z,19.20
2018-06-16T20:58:35.835Z,19.10
2018-06-16T21:01:04.253Z,19.00
2018-06-16T21:03:32.634Z,19.00
2018-06-16T21:06:00.993Z,19.00
2018-06-16T21:08:29.535Z,19.00
2018-06-16T21:10:57.884Z,19.00
2018-06-16T21:13:27.607Z,19.00
2018-06-16T21:15:56.025Z,18.80
2018-06-16T21:18:24.487Z,18.70
2018-06-16T21:20:52.850Z,18.50
2018-06-16T21:23:21.156Z,18.50
2018-06-16T21:25:49.481Z,18.50
2018-06-16T21:28:17.882Z,18.40
2018-06-16T21:30:46.213Z,18.20
2018-06-16T21:33:14.591Z,18.20
2018-06-16T21:35:42.941Z,17.90
2018-06-16T21:38:11.334Z,17.90
2018-06-16T21:43:04.862Z,17.80
2018-06-16T21:45:33.197Z,18.00
2018-06-16T21:48:01.559Z,18.00
2018-06-16T21:50:29.881Z,18.10
2018-06-16T21:52:58.233Z,18.10
2018-06-16T21:55:26.564Z,18.00
2018-06-16T21:57:54.974Z,17.90
2018-06-16T22:00:23.323Z,18.00
2018-06-16T22:02:51.817Z,18.00
2018-06-16T22:05:20.207Z,18.20
2018-06-16T22:07:48.603Z,18.10
2018-06-16T22:10:16.975Z,18.20
2018-06-16T22:12:45.321Z,18.20
2018-06-16T22:17:41.723Z,17.90
2018-06-16T22:20:10.028Z,17.80
2018-06-16T22:22:38.341Z,17.70
2018-06-16T22:25:06.630Z,17.90
2018-06-16T22:27:34.948Z,18.00
2018-06-16T22:30:03.313Z,18.00
2018-06-16T22:32:31.621Z,17.90
2018-06-16T22:34:59.952Z,17.80
2018-06-16T22:37:28.293Z,17.70
2018-06-16T22:39:56.601Z,17.80
2018-06-16T22:42:25.296Z,17.70
2018-06-16T22:44:53.566Z,17.70
2018-06-16T22:47:21.871Z,17.80
2018-06-16T22:52:18.216Z,17.80
2018-06-16T22:54:46.556Z,17.70
2018-06-16T22:57:14.872Z,17.80
2018-06-16T22:59:43.180Z,17.70
2018-06-16T23:02:11.493Z,17.70
2018-06-16T23:04:39.771Z,17.80
2018-06-16T23:07:08.053Z,17.70
2018-06-16T23:09:36.376Z,17.80
2018-06-16T23:12:04.708Z,17.60
2018-06-16T23:14:32.974Z,17.60
2018-06-16T23:17:01.258Z,17.60
2018-06-16T23:19:29.537Z,17.60
2018-06-16T23:21:57.811Z,17.70
2018-06-16T23:24:26.106Z,17.70
2018-06-16T23:26:54.380Z,17.80
2018-06-16T23:29:22.663Z,17.80
2018-06-16T23:31:51.052Z,17.80
2018-06-16T23:34:19.342Z,17.80
2018-06-16T23:36:47.791Z,17.80
2018-06-16T23:39:16.163Z,18.00
2018-06-16T23:41:44.524Z,17.90
2018-06-16T23:44:12.783Z,17.90
2018-06-16T23:46:41.058Z,17.90
2018-06-16T23:49:09.395Z,17.70
2018-06-16T23:51:37.655Z,17.60
2018-06-16T23:54:06.060Z,17.70
2018-06-16T23:56:34.332Z,17.70
2018-06-16T23:59:02.620Z,17.70
