createdAt,value
2023-01-10T00:00:09.665Z,97282.00
2023-01-10T00:05:31.382Z,97299.00
2023-01-10T00:10:52.905Z,97306.00
2023-01-10T00:16:14.235Z,97321.00
2023-01-10T00:21:36.418Z,97323.00
2023-01-10T00:26:57.815Z,97340.00
2023-01-10T00:32:20.181Z,97354.00
2023-01-10T00:37:41.902Z,97363.00
2023-01-10T00:43:21.838Z,97382.00
2023-01-10T00:48:43.407Z,97386.00
2023-01-10T00:54:04.951Z,97387.00
2023-01-10T00:59:26.459Z,97408.00
2023-01-10T01:04:48.131Z,97417.00
2023-01-10T01:10:28.127Z,97421.00
2023-01-10T01:15:50.270Z,97435.00
2023-01-10T01:21:11.543Z,97456.00
2023-01-10T01:26:35.357Z,97461.00
2023-01-10T01:31:59.663Z,97471.00
2023-01-10T01:37:20.997Z,97477.00
2023-01-10T01:42:42.916Z,97484.00
2023-01-10T01:48:29.113Z,97492.00
2023-01-10T01:53:52.761Z,97495.00
2023-01-10T01:59:22.538Z,97511.00
2023-01-10T02:04:59.341Z,97503.00
2023-01-10T02:10:34.715Z,97512.00
2023-01-10T02:15:59.341Z,97517.00
2023-01-10T02:21:35.898Z,97517.00
2023-01-10T02:27:09.477Z,97535.00
2023-01-10T02:33:26.210Z,97528.00
2023-01-10T02:39:22.173Z,97549.00
2023-01-10T02:45:02.317Z,97548.00
2023-01-10T02:50:41.764Z,97559.00
2023-01-10T02:56:12.417Z,97568.00
2023-01-10T03:01:49.587Z,97581.00
2023-01-10T03:07:32.534Z,97584.00
2023-01-10T03:13:07.531Z,97602.00
2023-01-10T03:18:37.662Z,97599.00
2023-01-10T03:24:22.224Z,97611.00
2023-01-10T03:30:06.947Z,97629.00
2023-01-10T03:35:48.428Z,97637.00
2023-01-10T03:41:29.236Z,97653.00
2023-01-10T03:46:53.576Z,97652.00
2023-01-10T03:52:17.827Z,97677.00
2023-01-10T03:57:43.021Z,97680.00
2023-01-10T04:03:04.657Z,97689.00
2023-01-10T04:08:26.240Z,97688.00
2023-01-10T04:13:48.919Z,97702.00
2023-01-10T04:19:10.461Z,97709.00
2023-01-10T04:24:32.102Z,97724.00
2023-01-10T04:29:53.475Z,97740.00
2023-01-10T04:35:14.777Z,97742.00
2023-01-10T04:40:36.233Z,97753.00
2023-01-10T04:45:57.593Z,97761.00
2023-01-10T04:51:18.720Z,97769.00
2023-01-10T04:56:40.262Z,97767.00
2023-01-10T05:02:01.920Z,97793.00
2023-01-10T05:07:23.280Z,97804.00
2023-01-10T05:12:47.233Z,97809.00
2023-01-10T05:18:08.690Z,97812.00
2023-01-10T05:23:30.801Z,97826.00
2023-01-10T05:28:52.229Z,97829.00
2023-01-10T05:34:13.751Z,97837.00
2023-01-10T05:39:35.374Z,97853.00
2023-01-10T05:44:56.796Z,97855.00
2023-01-10T05:50:19.052Z,97873.00
2023-01-10T05:55:40.889Z,97879.00
2023-01-10T06:01:02.530Z,97891.00
2023-01-10T06:06:24.017Z,97899.00
2023-01-10T06:11:45.125Z,97907.00
2023-01-10T06:17:10.284Z,97917.00
2023-01-10T06:22:31.657Z,97928.00
2023-01-10T06:27:53.099Z,97943.00
2023-01-10T06:33:14.687Z,97957.00
2023-01-10T06:38:36.097Z,97953.00
2023-01-10T06:43:57.411Z,97975.00
2023-01-10T06:49:19.186Z,97986.00
2023-01-10T06:54:41.538Z,98003.00
2023-01-10T07:00:09.150Z,98008.00
2023-01-10T07:05:30.993Z,98025.00
2023-01-10T07:10:52.366Z,98033.00
2023-01-10T07:16:15.823Z,98041.00
2023-01-10T07:21:37.412Z,98057.00
2023-01-10T07:26:58.736Z,98070.00
2023-01-10T07:32:20.792Z,98078.00
2023-01-10T07:37:42.204Z,98088.00
2023-01-10T07:43:04.145Z,98098.00
2023-01-10T07:48:25.560Z,98112.00
2023-01-10T07:53:47.431Z,98122.00
2023-01-10T07:59:08.872Z,98124.00
2023-01-10T08:04:30.368Z,98141.00
2023-01-10T08:09:52.008Z,98144.00
2023-01-10T08:15:13.307Z,98152.00
2023-01-10T08:20:34.621Z,98171.00
2023-01-10T08:25:59.552Z,98161.00
2023-01-10T08:31:20.866Z,98185.00
2023-01-10T08:36:42.742Z,98188.00
2023-01-10T08:42:04.361Z,98198.00
2023-01-10T08:47:25.683Z,98197.00
2023-01-10T08:52:47.273Z,98204.00
2023-01-10T08:58:09.477Z,98211.00
2023-01-10T09:03:31.363Z,98211.00
2023-01-10T09:08:52.939Z,98234.00
2023-01-10T09:14:15.229Z,98236.00
2023-01-10T09:19:36.487Z,98249.00
2023-01-10T09:24:57.683Z,98259.00
2023-01-10T09:30:18.977Z,98260.00
2023-01-10T09:35:42.179Z,98279.00
2023-01-10T09:41:33.980Z,98275.00
2023-01-10T09:47:21.231Z,98279.00
2023-01-10T09:53:12.105Z,98281.00
2023-01-10T09:58:34.776Z,98282.00
2023-01-10T10:04:11.000Z,98278.00
2023-01-10T10:09:35.452Z,98275.00
2023-01-10T10:15:20.861Z,98268.00
2023-01-10T10:20:48.285Z,98281.00
2023-01-10T10:26:43.485Z,98286.00
2023-01-10T10:32:26.489Z,98291.00
2023-01-10T10:37:51.378Z,98291.00
2023-01-10T10:43:25.681Z,98300.00
2023-01-10T10:49:13.148Z,98297.00
2023-01-10T10:54:35.937Z,98303.00
2023-01-10T10:59:58.295Z,98299.00
2023-01-10T11:05:44.677Z,98313.00
2023-01-10T11:11:22.598Z,98279.00
2023-01-10T11:16:47.655Z,98281.00
2023-01-10T11:22:09.392Z,98311.00
2023-01-10T11:27:33.393Z,98308.00
2023-01-10T11:33:04.034Z,98297.00
2023-01-10T11:38:30.190Z,98317.00
2023-01-10T11:43:51.547Z,98304.00
2023-01-10T11:49:19.959Z,98302.00
2023-01-10T11:54:42.245Z,98299.00
2023-01-10T12:00:08.531Z,98311.00
2023-01-10T12:05:35.773Z,98311.00
2023-01-10T12:11:17.384Z,98320.00
2023-01-10T12:16:39.482Z,98338.00
2023-01-10T12:22:06.308Z,98349.00
2023-01-10T12:27:30.148Z,98351.00
2023-01-10T12:32:57.180Z,98357.00
2023-01-10T12:38:51.976Z,98354.00
2023-01-10T12:44:27.205Z,98355.00
2023-01-10T12:49:55.253Z,98357.00
2023-01-10T12:55:17.559Z,98349.00
2023-01-10T13:00:48.640Z,98362.00
2023-01-10T13:06:23.377Z,98370.00
2023-01-10T13:12:02.127Z,98379.00
2023-01-10T13:17:36.917Z,98384.00
2023-01-10T13:23:01.085Z,98392.00
2023-01-10T13:28:26.106Z,98393.00
2023-01-10T13:33:59.320Z,98393.00
2023-01-10T13:39:27.407Z,98392.00
2023-01-10T13:45:04.103Z,98406.00
2023-01-10T13:50:25.742Z,98397.00
2023-01-10T13:55:53.550Z,98399.00
2023-01-10T14:01:55.231Z,98396.00
2023-01-10T14:07:48.580Z,98402.00
2023-01-10T14:13:21.092Z,98415.00
2023-01-10T14:18:45.984Z,98400.00
2023-01-10T14:24:23.680Z,98401.00
2023-01-10T14:29:53.907Z,98397.00
2023-01-10T14:35:20.013Z,98403.00
2023-01-10T14:40:45.437Z,98395.00
2023-01-10T14:46:26.515Z,98389.00
2023-01-10T14:51:50.679Z,98380.00
2023-01-10T14:57:23.448Z,98397.00
2023-01-10T15:02:46.793Z,98395.00
2023-01-10T15:08:30.366Z,98398.00
2023-01-10T15:14:00.115Z,98413.00
2023-01-10T15:19:24.250Z,98407.00
2023-01-10T15:25:05.332Z,98402.00
2023-01-10T15:30:35.514Z,98421.00
2023-01-10T15:36:06.268Z,98416.00
2023-01-10T15:41:27.671Z,98425.00
2023-01-10T15:46:58.518Z,98434.00
2023-01-10T15:52:23.351Z,98423.00
2023-01-10T15:57:44.886Z,98435.00
2023-01-10T16:03:34.459Z,98430.00
2023-01-10T16:08:58.325Z,98445.00
2023-01-10T16:14:19.612Z,98433.00
2023-01-10T16:19:41.148Z,98435.00
2023-01-10T16:25:02.683Z,98435.00
2023-01-10T16:30:35.241Z,98426.00
2023-01-10T16:35:59.100Z,98433.00
2023-01-10T16:41:38.828Z,98419.00
2023-01-10T16:47:01.093Z,98426.00
2023-01-10T16:52:22.659Z,98420.00
2023-01-10T16:57:46.946Z,98433.00
2023-01-10T17:03:31.073Z,98437.00
2023-01-10T17:08:52.672Z,98430.00
2023-01-10T17:14:15.823Z,98426.00
2023-01-10T17:19:38.669Z,98421.00
2023-01-10T17:25:00.324Z,98431.00
2023-01-10T17:30:21.849Z,98427.00
2023-01-10T17:35:44.812Z,98416.00
2023-01-10T17:41:07.528Z,98396.00
2023-01-10T17:46:28.863Z,98414.00
2023-01-10T17:51:50.703Z,98400.00
2023-01-10T17:57:12.290Z,98402.00
2023-01-10T18:02:34.013Z,98405.00
2023-01-10T18:07:55.990Z,98415.00
2023-01-10T18:13:19.159Z,98421.00
2023-01-10T18:18:40.575Z,98419.00
2023-01-10T18:24:02.367Z,98401.00
2023-01-10T18:29:23.972Z,98409.00
2023-01-10T18:34:47.236Z,98411.00
2023-01-10T18:40:09.539Z,98394.00
2023-01-10T18:45:31.138Z,98392.00
2023-01-10T18:50:54.925Z,98389.00
2023-01-10T18:56:17.407Z,98388.00
2023-01-10T19:01:38.747Z,98383.00
2023-01-10T19:07:00.079Z,98371.00
2023-01-10T19:12:23.974Z,98371.00
2023-01-10T19:17:45.449Z,98354.00
2023-01-10T19:23:06.941Z,98350.00
2023-01-10T19:28:30.031Z,98345.00
2023-01-10T19:33:52.117Z,98336.00
2023-01-10T19:39:14.201Z,98335.00
2023-01-10T19:44:35.831Z,98330.00
2023-01-10T19:49:57.267Z,98317.00
2023-01-10T19:55:19.046Z,98321.00
2023-01-10T20:00:40.411Z,98308.00
2023-01-10T20:06:09.344Z,98325.00
2023-01-10T20:11:37.481Z,98319.00
2023-01-10T20:16:58.760Z,98306.00
2023-01-10T20:22:20.332Z,98294.00
2023-01-10T20:27:41.729Z,98301.00
2023-01-10T20:33:04.414Z,98301.00
2023-01-10T20:38:30.328Z,98290.00
2023-01-10T20:43:52.827Z,98289.00
2023-01-10T20:49:14.308Z,98281.00
2023-01-10T20:54:38.356Z,98278.00
2023-01-10T20:59:59.619Z,98272.00
2023-01-10T21:05:21.149Z,98271.00
2023-01-10T21:10:45.040Z,98266.00
2023-01-10T21:16:07.802Z,98263.00
2023-01-10T21:21:29.401Z,98263.00
2023-01-10T21:26:50.948Z,98255.00
2023-01-10T21:32:13.268Z,98261.00
2023-01-10T21:37:34.501Z,98254.00
2023-01-10T21:42:55.809Z,98259.00
2023-01-10T21:48:17.442Z,98261.00
2023-01-10T21:53:41.437Z,98247.00
2023-01-10T21:59:02.598Z,98240.00
2023-01-10T22:04:27.770Z,98243.00
2023-01-10T22:09:52.756Z,98233.00
2023-01-10T22:15:14.323Z,98218.00
2023-01-10T22:20:36.077Z,98211.00
2023-01-10T22:26:03.094Z,98204.00
2023-01-10T22:31:24.560Z,98197.00
2023-01-10T22:36:45.874Z,98198.00
2023-01-10T22:42:07.081Z,98189.00
2023-01-10T22:47:28.686Z,98186.00
2023-01-10T22:52:51.196Z,98169.00
2023-01-10T22:58:12.744Z,98174.00
2023-01-10T23:03:35.148Z,98148.00
2023-01-10T23:08:56.689Z,98144.00
2023-01-10T23:14:18.123Z,98137.00
2023-01-10T23:19:39.730Z,98123.00
2023-01-10T23:25:01.468Z,98111.00
2023-01-10T23:30:26.765Z,98102.00
2023-01-10T23:35:48.081Z,98102.00
2023-01-10T23:41:09.605Z,98106.00
2023-01-10T23:46:31.212Z,98092.00
2023-01-10T23:51:52.718Z,98097.00
2023-01-10T23:57:13.905Z,98079.00
