createdAt,value
2023-03-17T00:00:50.771Z,100908.83
2023-03-17T00:03:27.194Z,100905.78
2023-03-17T00:05:58.581Z,100904.96
2023-03-17T00:08:30.206Z,100907.87
2023-03-17T00:10:59.828Z,100905.49
2023-03-17T00:13:30.919Z,100899.36
2023-03-17T00:16:04.681Z,100905.86
2023-03-17T00:18:35.592Z,100910.52
2023-03-17T00:21:05.383Z,100906.45
2023-03-17T00:23:35.660Z,100898.15
2023-03-17T00:26:05.271Z,100896.11
2023-03-17T00:28:33.972Z,100891.33
2023-03-17T00:31:17.116Z,100884.39
2023-03-17T00:33:46.893Z,100885.48
2023-03-17T00:36:20.295Z,100886.52
2023-03-17T00:38:50.035Z,100880.88
2023-03-17T00:41:18.857Z,100879.53
2023-03-17T00:43:47.548Z,100881.59
2023-03-17T00:46:22.202Z,100874.77
2023-03-17T00:48:51.593Z,100862.83
2023-03-17T00:51:21.492Z,100853.48
2023-03-17T00:53:50.465Z,100855.04
2023-03-17T00:56:21.423Z,100848.59
2023-03-17T00:58:50.165Z,100841.11
2023-03-17T01:01:19.193Z,100839.92
2023-03-17T01:03:48.298Z,100841.69
2023-03-17T01:06:17.272Z,100842.73
2023-03-17T01:08:46.932Z,100845.98
2023-03-17T01:11:19.109Z,100844.76
2023-03-17T01:13:47.946Z,100844.39
2023-03-17T01:16:17.338Z,100842.02
2023-03-17T01:18:46.324Z,100841.55
2023-03-17T01:21:15.677Z,100834.05
2023-03-17T01:23:44.388Z,100819.89
2023-03-17T01:26:12.944Z,100808.77
2023-03-17T01:28:42.263Z,100804.18
2023-03-17T01:31:11.095Z,100805.23
2023-03-17T01:33:39.746Z,100807.80
2023-03-17T01:36:11.216Z,100803.71
2023-03-17T01:38:40.124Z,100797.42
2023-03-17T01:41:09.059Z,100792.84
2023-03-17T01:43:38.830Z,100788.41
2023-03-17T01:46:13.821Z,100782.14
2023-03-17T01:48:44.909Z,100778.41
2023-03-17T01:51:19.401Z,100770.23
2023-03-17T01:53:51.506Z,100774.65
2023-03-17T01:56:22.029Z,100776.85
2023-03-17T01:58:54.919Z,100771.56
2023-03-17T02:01:29.422Z,100780.58
2023-03-17T02:03:59.883Z,100784.98
2023-03-17T02:06:29.889Z,100784.62
2023-03-17T02:09:00.124Z,100781.38
2023-03-17T02:11:30.400Z,100782.61
2023-03-17T02:13:59.480Z,100782.58
2023-03-17T02:16:32.088Z,100779.67
2023-03-17T02:19:00.892Z,100779.16
2023-03-17T02:21:32.906Z,100772.48
2023-03-17T02:24:08.326Z,100772.95
2023-03-17T02:26:39.095Z,100773.65
2023-03-17T02:29:08.338Z,100767.32
2023-03-17T02:31:37.432Z,100766.11
2023-03-17T02:34:06.438Z,100766.63
2023-03-17T02:36:36.047Z,100770.88
2023-03-17T02:39:05.366Z,100768.30
2023-03-17T02:41:34.837Z,100768.11
2023-03-17T02:44:10.445Z,100767.06
2023-03-17T02:46:39.939Z,100761.73
2023-03-17T02:49:10.126Z,100766.12
2023-03-17T02:51:39.205Z,100764.20
2023-03-17T02:54:07.864Z,100764.35
2023-03-17T02:56:37.134Z,100761.97
2023-03-17T02:59:06.507Z,100758.04
2023-03-17T03:01:35.558Z,100761.62
2023-03-17T03:04:04.261Z,100766.91
2023-03-17T03:06:33.048Z,100763.49
2023-03-17T03:09:01.673Z,100758.03
2023-03-17T03:11:30.313Z,100757.35
2023-03-17T03:13:58.957Z,100765.55
2023-03-17T03:16:27.663Z,100766.09
2023-03-17T03:18:56.350Z,100762.13
2023-03-17T03:21:25.433Z,100762.13
2023-03-17T03:23:54.014Z,100758.02
2023-03-17T03:26:23.145Z,100758.17
2023-03-17T03:28:51.860Z,100764.80
2023-03-17T03:31:20.982Z,100760.88
2023-03-17T03:33:49.757Z,100758.65
2023-03-17T03:36:19.060Z,100754.02
2023-03-17T03:38:47.795Z,100754.17
2023-03-17T03:41:16.351Z,100752.06
2023-03-17T03:43:45.103Z,100749.95
2023-03-17T03:46:13.606Z,100748.02
2023-03-17T03:48:42.178Z,100747.48
2023-03-17T03:51:10.803Z,100744.71
2023-03-17T03:53:40.274Z,100742.80
2023-03-17T03:56:09.610Z,100741.06
2023-03-17T03:58:38.602Z,100740.00
2023-03-17T04:01:08.549Z,100731.45
2023-03-17T04:03:38.973Z,100723.11
2023-03-17T04:06:08.032Z,100717.80
2023-03-17T04:08:37.853Z,100709.63
2023-03-17T04:11:07.040Z,100707.80
2023-03-17T04:13:36.287Z,100700.70
2023-03-17T04:16:06.954Z,100702.45
2023-03-17T04:18:36.011Z,100708.80
2023-03-17T04:21:04.980Z,100709.89
2023-03-17T04:23:34.198Z,100711.68
2023-03-17T04:26:04.388Z,100710.05
2023-03-17T04:28:32.947Z,100714.52
2023-03-17T04:31:01.826Z,100716.09
2023-03-17T04:33:30.461Z,100713.38
2023-03-17T04:35:59.558Z,100719.91
2023-03-17T04:38:28.680Z,100724.56
2023-03-17T04:40:57.274Z,100728.02
2023-03-17T04:43:26.173Z,100723.94
2023-03-17T04:45:55.307Z,100719.20
2023-03-17T04:48:23.929Z,100721.26
2023-03-17T04:50:52.426Z,100728.96
2023-03-17T04:53:20.993Z,100733.24
2023-03-17T04:55:49.794Z,100734.80
2023-03-17T04:58:30.060Z,100735.67
2023-03-17T05:01:02.767Z,100739.45
2023-03-17T05:03:33.631Z,100739.13
2023-03-17T05:06:03.501Z,100729.95
2023-03-17T05:08:32.389Z,100726.19
2023-03-17T05:11:01.494Z,100713.40
2023-03-17T05:13:30.212Z,100710.17
2023-03-17T05:15:59.902Z,100713.09
2023-03-17T05:18:28.713Z,100710.55
2023-03-17T05:20:57.460Z,100711.08
2023-03-17T05:23:27.293Z,100710.45
2023-03-17T05:25:56.632Z,100709.80
2023-03-17T05:28:25.676Z,100717.67
2023-03-17T05:30:54.930Z,100718.02
2023-03-17T05:33:23.524Z,100724.71
2023-03-17T05:35:53.925Z,100725.45
2023-03-17T05:38:23.316Z,100725.80
2023-03-17T05:40:53.103Z,100731.46
2023-03-17T05:43:22.637Z,100729.77
2023-03-17T05:45:51.947Z,100723.79
2023-03-17T05:48:21.432Z,100719.02
2023-03-17T05:50:51.076Z,100708.60
2023-03-17T05:53:22.160Z,100713.21
2023-03-17T05:55:52.528Z,100716.13
2023-03-17T05:58:28.021Z,100702.98
2023-03-17T06:01:00.310Z,100699.76
2023-03-17T06:03:32.768Z,100704.75
2023-03-17T06:06:03.831Z,100716.91
2023-03-17T06:08:41.851Z,100720.00
2023-03-17T06:11:15.810Z,100713.34
2023-03-17T06:13:50.181Z,100710.95
2023-03-17T06:16:19.991Z,100713.68
2023-03-17T06:18:50.139Z,100701.04
2023-03-17T06:21:21.780Z,100696.25
2023-03-17T06:23:50.610Z,100693.01
2023-03-17T06:26:22.652Z,100693.02
2023-03-17T06:28:52.463Z,100694.40
2023-03-17T06:36:14.223Z,100688.94
2023-03-17T06:39:16.121Z,100694.58
2023-03-17T06:42:37.423Z,100689.25
2023-03-17T06:45:47.134Z,100686.34
2023-03-17T06:49:07.860Z,100687.84
2023-03-17T06:52:23.287Z,100690.19
2023-03-17T06:55:56.523Z,100688.35
2023-03-17T07:07:45.619Z,100662.31
2023-03-17T07:11:16.062Z,100660.16
2023-03-17T07:15:05.289Z,100664.17
2023-03-17T07:18:46.213Z,100669.61
2023-03-17T07:22:17.424Z,100669.95
2023-03-17T07:26:01.243Z,100677.38
2023-03-17T07:29:33.604Z,100681.15
2023-03-17T07:33:07.328Z,100681.42
2023-03-17T07:40:01.429Z,100696.19
2023-03-17T07:50:55.365Z,100687.21
2023-03-17T07:54:32.117Z,100665.42
2023-03-17T07:58:35.757Z,100652.12
2023-03-17T08:06:10.370Z,100642.39
2023-03-17T08:28:50.788Z,100632.81
2023-03-17T08:32:20.657Z,100653.19
2023-03-17T08:35:30.841Z,100638.92
2023-03-17T08:39:08.470Z,100625.35
2023-03-17T08:45:15.453Z,100616.39
2023-03-17T08:48:51.159Z,100610.52
2023-03-17T08:52:21.096Z,100616.04
2023-03-17T08:55:57.657Z,100632.52
2023-03-17T08:59:34.386Z,100642.73
2023-03-17T09:09:56.746Z,100635.33
2023-03-17T09:13:58.359Z,100629.41
2023-03-17T09:17:43.174Z,100630.93
2023-03-17T09:20:49.525Z,100638.27
2023-03-17T09:24:02.885Z,100630.73
2023-03-17T09:31:34.176Z,100614.89
2023-03-17T09:35:09.774Z,100617.99
2023-03-17T09:39:00.439Z,100603.45
2023-03-17T09:42:34.923Z,100600.83
2023-03-17T09:46:14.539Z,100593.95
2023-03-17T09:49:58.456Z,100594.23
2023-03-17T10:01:02.718Z,100585.54
2023-03-17T10:04:33.453Z,100572.35
2023-03-17T10:08:27.057Z,100569.44
2023-03-17T10:12:29.501Z,100575.39
2023-03-17T10:16:06.797Z,100567.27
2023-03-17T10:23:39.120Z,100554.69
2023-03-17T10:27:06.531Z,100549.56
2023-03-17T10:30:13.424Z,100549.94
2023-03-17T10:33:53.607Z,100562.39
2023-03-17T10:40:45.333Z,100555.17
2023-03-17T10:44:10.714Z,100558.98
2023-03-17T10:47:57.833Z,100559.50
2023-03-17T10:51:27.294Z,100547.77
2023-03-17T10:59:02.966Z,100529.23
2023-03-17T11:02:37.457Z,100532.05
2023-03-17T11:09:37.403Z,100513.16
2023-03-17T11:20:08.360Z,100491.99
2023-03-17T11:23:16.446Z,100482.36
2023-03-17T11:27:04.873Z,100486.28
2023-03-17T11:30:14.821Z,100476.73
2023-03-17T11:34:03.689Z,100471.89
2023-03-17T11:38:04.500Z,100465.91
2023-03-17T11:41:29.539Z,100458.27
2023-03-17T11:45:41.438Z,100444.13
2023-03-17T11:49:44.662Z,100431.01
2023-03-17T11:57:24.416Z,100398.31
2023-03-17T12:00:42.753Z,100409.13
2023-03-17T12:04:48.239Z,100418.94
2023-03-17T12:11:41.976Z,100433.55
2023-03-17T12:15:10.190Z,100437.92
2023-03-17T12:23:15.555Z,100431.26
2023-03-17T12:26:52.492Z,100420.23
2023-03-17T12:30:38.054Z,100410.15
2023-03-17T12:34:33.091Z,100408.13
2023-03-17T12:38:04.752Z,100411.20
2023-03-17T12:41:32.463Z,100409.45
2023-03-17T12:45:11.973Z,100415.14
2023-03-17T12:48:52.891Z,100409.16
2023-03-17T12:52:30.501Z,100404.27
2023-03-17T12:56:00.920Z,100411.40
2023-03-17T12:59:32.843Z,100413.21
2023-03-17T13:03:09.403Z,100398.19
2023-03-17T13:06:37.945Z,100404.36
2023-03-17T13:10:18.250Z,100396.91
2023-03-17T13:13:52.011Z,100400.16
2023-03-17T13:17:27.401Z,100391.19
2023-03-17T13:21:19.550Z,100394.62
2023-03-17T13:24:58.828Z,100392.75
2023-03-17T13:28:35.639Z,100395.41
2023-03-17T13:32:14.541Z,100398.71
2023-03-17T13:36:03.192Z,100404.11
2023-03-17T13:39:34.260Z,100400.67
2023-03-17T13:43:00.379Z,100397.85
2023-03-17T13:46:41.339Z,100385.67
2023-03-17T13:50:19.966Z,100390.35
2023-03-17T13:53:50.216Z,100379.58
2023-03-17T13:57:22.220Z,100370.03
2023-03-17T14:01:03.620Z,100365.41
2023-03-17T14:04:42.432Z,100359.93
2023-03-17T14:08:48.230Z,100365.39
2023-03-17T14:12:26.892Z,100359.89
2023-03-17T14:16:05.401Z,100349.38
2023-03-17T14:19:42.591Z,100358.27
2023-03-17T14:56:52.845Z,100326.38
2023-03-17T15:00:37.268Z,100331.29
2023-03-17T15:04:16.105Z,100331.99
2023-03-17T15:07:48.564Z,100330.85
2023-03-17T15:30:29.422Z,100308.05
2023-03-17T15:34:01.741Z,100315.67
2023-03-17T16:00:05.380Z,100329.81
2023-03-17T16:03:36.538Z,100328.46
2023-03-17T16:07:14.103Z,100329.88
2023-03-17T16:10:43.439Z,100329.91
2023-03-17T16:14:15.208Z,100327.21
2023-03-17T16:17:48.472Z,100322.48
2023-03-17T16:21:34.309Z,100323.09
2023-03-17T16:43:28.236Z,100312.73
2023-03-17T16:47:02.922Z,100311.98
2023-03-17T16:50:23.542Z,100313.27
2023-03-17T16:54:12.124Z,100306.92
2023-03-17T16:57:25.913Z,100303.92
2023-03-17T17:01:15.843Z,100311.73
2023-03-17T17:08:30.218Z,100323.50
2023-03-17T17:12:22.007Z,100328.83
2023-03-17T17:16:08.602Z,100328.83
2023-03-17T17:19:22.318Z,100328.08
2023-03-17T17:23:03.903Z,100325.73
2023-03-17T17:26:45.362Z,100323.06
2023-03-17T17:34:47.389Z,100323.84
2023-03-17T17:38:19.108Z,100323.52
2023-03-17T17:41:55.848Z,100331.79
2023-03-17T17:45:07.126Z,100321.50
2023-03-17T17:48:39.721Z,100326.49
2023-03-17T18:07:14.597Z,100316.43
2023-03-17T18:23:11.703Z,100310.71
2023-03-17T18:26:43.979Z,100309.51
2023-03-17T18:49:52.349Z,100290.85
2023-03-17T18:53:38.347Z,100283.15
2023-03-17T18:56:54.795Z,100286.34
2023-03-17T19:00:30.805Z,100282.97
2023-03-17T19:07:35.527Z,100285.55
2023-03-17T19:11:50.622Z,100285.11
2023-03-17T19:15:39.925Z,100284.33
2023-03-17T19:19:22.465Z,100283.00
2023-03-17T19:48:13.622Z,100273.45
2023-03-17T19:52:04.929Z,100268.49
2023-03-17T19:55:48.784Z,100268.45
2023-03-17T19:59:25.423Z,100266.17
2023-03-17T20:22:40.694Z,100246.16
2023-03-17T20:30:15.054Z,100238.61
2023-03-17T20:34:01.539Z,100233.48
2023-03-17T20:48:59.044Z,100224.69
2023-03-17T20:52:37.903Z,100228.95
2023-03-17T20:56:24.525Z,100235.66
2023-03-17T21:00:10.173Z,100232.48
2023-03-17T21:15:22.391Z,100231.27
2023-03-17T21:19:01.384Z,100231.64
2023-03-17T21:26:50.185Z,100236.60
2023-03-17T21:30:21.713Z,100234.10
2023-03-17T21:33:58.042Z,100227.23
2023-03-17T21:37:27.757Z,100230.36
2023-03-17T21:45:15.640Z,100220.02
2023-03-17T22:10:45.642Z,100202.90
2023-03-17T22:14:23.905Z,100204.48
2023-03-17T22:18:02.581Z,100202.34
2023-03-17T22:33:01.672Z,100196.83
2023-03-17T23:10:53.819Z,100202.02
2023-03-17T23:14:35.843Z,100201.31
2023-03-17T23:18:14.646Z,100194.73
2023-03-17T23:25:10.085Z,100191.03
2023-03-17T23:51:01.550Z,100185.89
2023-03-17T23:58:31.385Z,100184.05
