createdAt,value
2022-09-13T08:23:25.275Z,19.90
2022-09-13T08:28:27.655Z,20.84
2022-09-13T08:35:12.045Z,19.69
2022-09-13T08:40:12.200Z,20.61
2022-09-13T08:45:11.944Z,21.29
2022-09-13T08:50:11.820Z,21.83
2022-09-13T08:55:11.888Z,21.48
2022-09-13T09:01:29.290Z,22.09
2022-09-13T09:06:29.031Z,22.32
2022-09-13T09:11:29.159Z,22.50
2022-09-13T09:16:29.008Z,23.09
2022-09-13T09:21:36.808Z,24.04
2022-09-13T09:26:28.773Z,23.92
2022-09-13T09:31:28.977Z,24.07
2022-09-13T09:36:28.646Z,24.38
2022-09-13T09:41:28.834Z,24.41
2022-09-13T09:46:28.515Z,24.41
2022-09-13T09:51:31.460Z,24.59
2022-09-13T09:56:28.300Z,24.47
2022-09-13T10:01:28.330Z,25.00
2022-09-13T10:06:28.274Z,25.15
2022-09-13T10:11:28.249Z,25.17
2022-09-13T10:16:28.082Z,25.47
2022-09-13T10:21:28.241Z,25.22
2022-09-13T10:26:27.906Z,25.37
2022-09-13T10:31:27.873Z,25.34
2022-09-13T10:36:50.680Z,25.74
2022-09-13T10:41:28.730Z,25.16
2022-09-13T10:46:27.636Z,25.42
2022-09-13T10:51:30.593Z,25.07
2022-09-13T10:56:27.525Z,24.71
2022-09-13T11:01:27.553Z,25.54
2022-09-13T11:06:27.376Z,26.27
2022-09-13T11:11:27.335Z,26.81
2022-09-13T11:16:27.310Z,27.28
2022-09-13T11:21:27.223Z,27.02
2022-09-13T11:26:27.174Z,27.10
2022-09-13T11:31:27.198Z,27.11
2022-09-13T11:36:27.068Z,27.50
2022-09-13T11:41:26.986Z,27.79
2022-09-13T11:46:26.886Z,27.61
2022-09-13T11:51:36.684Z,27.33
2022-09-13T11:56:26.739Z,26.77
2022-09-13T12:01:26.734Z,26.40
2022-09-13T12:06:26.608Z,26.37
2022-09-13T12:11:26.624Z,25.94
2022-09-13T12:16:26.493Z,25.68
2022-09-13T12:21:26.434Z,26.52
2022-09-13T12:27:54.091Z,26.59
2022-09-13T12:32:58.628Z,26.52
2022-09-13T12:37:55.210Z,26.43
2022-09-13T12:42:53.890Z,26.58
2022-09-13T12:47:53.859Z,26.77
2022-09-13T12:52:53.799Z,27.09
2022-09-13T12:57:53.818Z,26.64
2022-09-13T13:02:54.916Z,26.96
2022-09-13T13:07:53.609Z,27.04
2022-09-13T13:12:53.471Z,27.29
2022-09-13T13:17:56.488Z,27.82
2022-09-13T13:22:53.338Z,27.54
2022-09-13T13:28:01.098Z,28.33
2022-09-13T13:33:02.761Z,28.50
2022-09-13T13:37:53.170Z,28.14
2022-09-13T13:42:53.059Z,27.99
2022-09-13T13:47:53.149Z,28.84
2022-09-13T13:53:00.906Z,29.08
2022-09-13T13:57:52.943Z,28.82
2022-09-13T14:02:53.231Z,28.81
2022-09-13T14:07:52.755Z,29.55
2022-09-13T14:12:53.148Z,29.49
2022-09-13T14:17:55.789Z,29.56
2022-09-13T14:22:52.799Z,29.52
2022-09-13T14:27:52.943Z,29.63
2022-09-13T14:32:52.428Z,29.15
2022-09-13T14:37:52.384Z,29.62
2022-09-13T14:42:52.314Z,29.93
2022-09-13T14:47:52.284Z,29.40
2022-09-13T14:52:52.169Z,28.82
2022-09-13T14:57:52.313Z,29.41
2022-09-13T15:02:52.036Z,30.57
2022-09-13T15:07:52.159Z,30.61
2022-09-13T15:12:51.911Z,29.47
2022-09-13T15:17:54.881Z,29.19
2022-09-13T15:22:51.806Z,28.38
2022-09-13T15:27:51.818Z,28.46
2022-09-13T15:32:51.974Z,28.22
2022-09-13T15:37:51.688Z,28.17
2022-09-13T15:42:51.791Z,27.89
2022-09-13T15:47:51.494Z,27.77
2022-09-13T15:52:51.385Z,27.35
2022-09-13T15:57:51.460Z,26.46
2022-09-13T16:02:51.261Z,26.72
2022-09-13T16:07:51.324Z,26.72
2022-09-13T16:12:51.153Z,26.35
2022-09-13T16:17:54.129Z,26.37
2022-09-13T16:22:51.038Z,25.99
2022-09-13T16:27:50.964Z,25.82
2022-09-13T16:32:50.843Z,25.89
2022-09-13T16:37:50.879Z,25.86
2022-09-13T16:42:50.814Z,25.79
2022-09-13T16:47:50.749Z,25.25
2022-09-13T16:52:50.604Z,25.52
2022-09-13T16:57:50.604Z,25.09
2022-09-13T17:02:50.776Z,24.71
2022-09-13T17:07:50.521Z,24.47
2022-09-13T17:12:50.365Z,24.19
2022-09-13T17:17:53.414Z,23.65
2022-09-13T17:22:50.228Z,22.65
2022-09-13T17:27:50.364Z,22.65
2022-09-13T17:32:50.068Z,22.74
2022-09-13T17:37:50.221Z,22.84
2022-09-13T17:44:00.644Z,23.04
2022-09-13T17:49:00.479Z,23.04
2022-09-13T17:54:00.488Z,22.31
2022-09-13T17:59:00.336Z,22.35
2022-09-13T18:04:00.330Z,22.47
2022-09-13T18:09:00.236Z,22.32
2022-09-13T18:14:00.248Z,21.98
2022-09-13T18:19:00.106Z,21.83
2022-09-13T18:24:00.202Z,21.82
2022-09-13T18:28:59.963Z,21.75
2022-09-13T18:34:02.941Z,21.71
2022-09-13T18:38:59.861Z,21.57
2022-09-13T18:43:59.971Z,21.83
2022-09-13T18:48:59.714Z,21.88
2022-09-13T18:53:59.714Z,21.69
2022-09-13T18:58:59.613Z,21.24
2022-09-13T19:03:59.602Z,21.29
2022-09-13T19:08:59.439Z,21.35
2022-09-13T19:13:59.479Z,21.13
2022-09-13T19:18:59.341Z,21.24
2022-09-13T19:24:01.507Z,21.27
2022-09-13T19:28:59.178Z,20.96
2022-09-13T19:34:02.213Z,20.68
2022-09-13T19:38:59.103Z,20.61
2022-09-13T19:44:00.999Z,20.86
2022-09-13T19:49:00.133Z,20.56
2022-09-13T19:54:03.245Z,20.64
2022-09-13T19:58:58.829Z,20.31
2022-09-13T20:03:59.081Z,19.98
2022-09-13T20:08:58.663Z,19.68
2022-09-13T20:14:00.070Z,19.60
2022-09-13T20:18:58.556Z,20.00
2022-09-13T20:23:59.784Z,20.24
2022-09-13T20:28:58.393Z,20.15
2022-09-13T20:34:01.365Z,19.51
2022-09-13T20:39:02.982Z,18.86
2022-09-13T20:43:59.959Z,19.21
2022-09-13T20:48:58.295Z,19.23
2022-09-13T20:53:58.110Z,19.32
2022-09-13T20:58:58.552Z,19.33
2022-09-13T21:03:58.019Z,19.25
2022-09-13T21:08:58.081Z,19.08
2022-09-13T21:14:02.590Z,19.18
2022-09-13T21:18:58.477Z,19.08
2022-09-13T21:23:59.414Z,19.51
2022-09-13T21:28:57.843Z,19.48
2022-09-13T21:34:01.712Z,19.15
2022-09-13T21:38:57.475Z,18.57
2022-09-13T21:43:57.509Z,19.20
2022-09-13T21:48:57.369Z,19.28
2022-09-13T21:54:04.583Z,19.60
2022-09-13T21:59:04.848Z,19.06
2022-09-13T22:03:57.608Z,18.82
2022-09-13T22:09:18.116Z,18.50
2022-09-13T22:13:57.026Z,18.33
2022-09-13T22:18:56.997Z,18.39
2022-09-13T22:23:57.093Z,18.44
2022-09-13T22:28:56.855Z,18.24
2022-09-13T22:33:59.863Z,18.07
2022-09-13T22:38:56.680Z,18.12
2022-09-13T22:43:57.353Z,18.27
2022-09-13T22:48:56.787Z,18.31
2022-09-13T22:53:56.535Z,18.00
2022-09-13T22:58:56.484Z,17.92
2022-09-13T23:03:56.741Z,18.21
2022-09-13T23:08:56.290Z,18.22
2022-09-13T23:13:56.306Z,18.62
2022-09-13T23:18:56.189Z,18.64
2022-09-13T23:23:56.167Z,18.64
2022-09-13T23:28:56.022Z,19.39
2022-09-13T23:33:59.056Z,19.23
2022-09-13T23:38:55.895Z,18.98
2022-09-13T23:43:56.109Z,18.98
2022-09-13T23:48:55.795Z,19.25
2022-09-13T23:53:56.462Z,19.05
2022-09-13T23:58:55.635Z,19.10
