createdAt,value
2017-09-29T00:01:40.152Z,18.30
2017-09-29T00:04:10.807Z,21.30
2017-09-29T00:06:41.359Z,18.48
2017-09-29T00:09:12.618Z,20.77
2017-09-29T00:11:43.569Z,20.00
2017-09-29T00:14:15.117Z,17.53
2017-09-29T00:16:46.054Z,16.07
2017-09-29T00:19:17.062Z,18.90
2017-09-29T00:21:48.026Z,16.17
2017-09-29T00:24:18.936Z,17.27
2017-09-29T00:26:49.732Z,16.17
2017-09-29T00:29:21.237Z,19.92
2017-09-29T00:31:51.949Z,21.05
2017-09-29T00:34:23.431Z,23.42
2017-09-29T00:36:54.381Z,21.60
2017-09-29T00:39:25.370Z,18.75
2017-09-29T00:41:56.204Z,17.75
2017-09-29T00:44:27.152Z,19.43
2017-09-29T00:46:59.111Z,18.17
2017-09-29T00:49:30.558Z,19.43
2017-09-29T00:52:02.761Z,16.63
2017-09-29T00:54:33.896Z,19.27
2017-09-29T00:57:05.177Z,20.42
2017-09-29T00:59:36.011Z,14.80
2017-09-29T01:02:06.784Z,17.02
2017-09-29T01:04:37.964Z,18.50
2017-09-29T01:07:09.119Z,20.12
2017-09-29T01:09:39.978Z,21.50
2017-09-29T01:12:11.850Z,23.43
2017-09-29T01:14:42.742Z,24.00
2017-09-29T01:17:13.390Z,25.50
2017-09-29T01:19:44.306Z,29.80
2017-09-29T01:22:15.452Z,26.33
2017-09-29T01:24:46.167Z,29.63
2017-09-29T01:27:16.890Z,30.07
2017-09-29T01:29:47.959Z,32.97
2017-09-29T01:32:18.738Z,31.27
2017-09-29T01:34:50.490Z,36.20
2017-09-29T01:37:21.079Z,39.42
2017-09-29T01:39:51.864Z,37.22
2017-09-29T01:42:23.397Z,40.50
2017-09-29T01:44:55.194Z,39.55
2017-09-29T01:47:25.839Z,41.63
2017-09-29T01:49:57.365Z,54.45
2017-09-29T01:52:28.654Z,48.60
2017-09-29T01:55:00.455Z,46.15
2017-09-29T01:57:32.116Z,50.58
2017-09-29T02:00:03.804Z,55.58
2017-09-29T02:02:34.928Z,54.30
2017-09-29T02:05:06.197Z,71.25
2017-09-29T02:07:37.471Z,67.45
2017-09-29T02:10:08.524Z,50.10
2017-09-29T02:12:39.513Z,58.43
2017-09-29T02:15:10.966Z,53.30
2017-09-29T02:17:41.567Z,49.83
2017-09-29T02:20:13.781Z,54.72
2017-09-29T02:22:44.829Z,51.45
2017-09-29T02:25:16.094Z,61.47
2017-09-29T02:27:46.981Z,69.80
2017-09-29T02:30:18.024Z,62.92
2017-09-29T02:32:48.904Z,63.63
2017-09-29T02:35:19.637Z,75.18
2017-09-29T02:37:50.836Z,70.20
2017-09-29T02:40:21.405Z,64.50
2017-09-29T02:42:52.027Z,63.30
2017-09-29T02:45:23.289Z,63.45
2017-09-29T02:47:54.412Z,70.97
2017-09-29T02:50:25.852Z,87.72
2017-09-29T02:52:56.825Z,68.68
2017-09-29T02:55:28.133Z,61.92
2017-09-29T02:58:02.033Z,66.00
2017-09-29T03:00:37.565Z,56.47
2017-09-29T03:03:15.567Z,67.70
2017-09-29T03:05:51.875Z,76.05
2017-09-29T03:08:22.887Z,74.07
2017-09-29T03:10:53.626Z,66.28
2017-09-29T03:13:24.176Z,70.50
2017-09-29T03:15:55.220Z,73.22
2017-09-29T03:18:26.672Z,87.43
2017-09-29T03:20:58.024Z,91.82
2017-09-29T03:23:29.993Z,81.20
2017-09-29T03:26:00.996Z,83.05
2017-09-29T03:28:32.263Z,93.87
2017-09-29T03:31:02.953Z,98.72
2017-09-29T03:33:34.676Z,99.60
2017-09-29T03:36:06.507Z,94.28
2017-09-29T03:38:37.388Z,86.45
2017-09-29T03:41:09.320Z,85.45
2017-09-29T03:43:40.582Z,88.57
2017-09-29T03:46:11.756Z,75.68
2017-09-29T03:48:43.733Z,64.20
2017-09-29T03:51:17.574Z,72.72
2017-09-29T03:53:53.064Z,59.78
2017-09-29T03:56:33.575Z,63.58
2017-09-29T03:59:09.072Z,59.65
2017-09-29T04:01:40.571Z,59.67
2017-09-29T04:04:11.058Z,55.08
2017-09-29T04:06:41.992Z,58.53
2017-09-29T04:09:12.794Z,58.80
2017-09-29T04:11:43.678Z,64.45
2017-09-29T04:14:16.095Z,56.85
2017-09-29T04:16:46.974Z,57.03
2017-09-29T04:19:17.755Z,63.85
2017-09-29T04:21:48.492Z,58.30
2017-09-29T04:24:19.535Z,59.85
2017-09-29T04:26:52.048Z,60.90
2017-09-29T04:29:24.254Z,60.72
2017-09-29T04:31:56.612Z,57.38
2017-09-29T04:34:28.897Z,50.65
2017-09-29T04:37:01.467Z,53.13
2017-09-29T04:39:34.073Z,53.38
2017-09-29T04:42:06.861Z,46.50
2017-09-29T04:44:39.322Z,48.83
2017-09-29T04:47:11.750Z,45.75
2017-09-29T04:49:44.008Z,45.67
2017-09-29T04:52:16.328Z,42.42
2017-09-29T04:54:48.861Z,44.30
2017-09-29T04:57:21.266Z,47.78
2017-09-29T04:59:53.634Z,41.70
2017-09-29T05:02:26.108Z,43.83
2017-09-29T05:04:58.578Z,48.92
2017-09-29T05:07:30.782Z,42.17
2017-09-29T05:10:03.489Z,44.60
2017-09-29T05:12:36.499Z,46.80
2017-09-29T05:15:09.082Z,37.40
2017-09-29T05:17:41.537Z,48.40
2017-09-29T05:20:14.064Z,46.57
2017-09-29T05:22:46.579Z,44.58
2017-09-29T05:25:18.981Z,48.07
2017-09-29T05:27:51.460Z,47.47
2017-09-29T05:30:25.060Z,55.75
2017-09-29T05:32:57.322Z,53.20
2017-09-29T05:35:29.665Z,62.00
2017-09-29T05:38:01.976Z,57.90
2017-09-29T05:40:34.314Z,54.35
2017-09-29T05:43:06.516Z,62.47
2017-09-29T05:45:38.788Z,59.63
2017-09-29T05:48:11.259Z,53.00
2017-09-29T05:50:43.917Z,54.22
2017-09-29T05:53:16.957Z,63.95
2017-09-29T05:55:49.062Z,60.60
2017-09-29T05:58:21.830Z,55.40
2017-09-29T06:00:54.069Z,65.95
2017-09-29T06:03:26.067Z,70.35
2017-09-29T06:05:58.542Z,70.55
2017-09-29T06:08:30.557Z,79.50
2017-09-29T06:11:03.117Z,75.22
2017-09-29T06:13:35.585Z,65.95
2017-09-29T06:16:08.007Z,66.07
2017-09-29T06:18:40.076Z,80.85
2017-09-29T06:21:12.158Z,68.97
2017-09-29T06:23:44.155Z,76.60
2017-09-29T06:26:16.371Z,71.78
2017-09-29T06:28:48.673Z,80.53
2017-09-29T06:31:20.800Z,76.50
2017-09-29T06:33:52.742Z,64.97
2017-09-29T06:36:25.699Z,67.97
2017-09-29T06:38:57.927Z,59.78
2017-09-29T06:41:30.164Z,55.60
2017-09-29T06:44:02.399Z,62.50
2017-09-29T06:46:34.577Z,50.63
2017-09-29T06:49:06.817Z,54.47
2017-09-29T06:51:38.907Z,61.05
2017-09-29T06:54:11.456Z,57.72
2017-09-29T06:56:43.626Z,61.90
2017-09-29T06:59:15.719Z,52.55
2017-09-29T07:01:47.671Z,45.15
2017-09-29T07:04:20.186Z,41.00
2017-09-29T07:06:52.336Z,44.07
2017-09-29T07:09:24.505Z,42.30
2017-09-29T07:11:56.481Z,43.37
2017-09-29T07:14:29.152Z,44.53
2017-09-29T07:17:02.003Z,40.07
2017-09-29T07:19:34.552Z,37.67
2017-09-29T07:22:06.873Z,40.57
2017-09-29T07:24:48.089Z,40.50
2017-09-29T07:27:23.527Z,35.13
2017-09-29T07:29:57.303Z,44.57
2017-09-29T07:32:32.980Z,33.40
2017-09-29T07:35:04.854Z,31.97
2017-09-29T07:37:35.816Z,31.50
2017-09-29T07:40:06.782Z,29.37
2017-09-29T07:42:37.716Z,33.30
2017-09-29T07:45:09.050Z,24.03
2017-09-29T07:47:40.509Z,20.20
2017-09-29T07:50:12.204Z,24.20
2017-09-29T07:52:43.099Z,24.50
2017-09-29T07:55:14.767Z,26.37
2017-09-29T07:57:45.725Z,31.80
2017-09-29T08:00:16.511Z,23.00
2017-09-29T08:02:48.234Z,23.40
2017-09-29T08:05:19.172Z,24.80
2017-09-29T08:07:50.011Z,21.20
2017-09-29T08:10:20.638Z,18.20
2017-09-29T08:12:53.020Z,19.00
2017-09-29T08:15:24.473Z,17.33
2017-09-29T08:17:55.439Z,17.57
2017-09-29T08:20:26.305Z,18.83
2017-09-29T08:22:58.130Z,22.90
2017-09-29T08:25:29.087Z,16.20
2017-09-29T08:28:01.913Z,18.53
2017-09-29T08:30:33.396Z,26.33
2017-09-29T08:33:04.900Z,19.13
2017-09-29T08:35:36.908Z,21.43
2017-09-29T08:38:07.835Z,17.27
2017-09-29T08:40:39.509Z,19.47
2017-09-29T08:43:10.184Z,13.23
2017-09-29T08:45:42.041Z,16.03
2017-09-29T08:48:12.989Z,12.13
2017-09-29T08:50:44.318Z,15.43
2017-09-29T08:53:15.326Z,13.67
2017-09-29T08:55:46.460Z,15.50
2017-09-29T08:58:18.426Z,14.17
2017-09-29T09:00:50.924Z,17.80
2017-09-29T09:03:21.876Z,10.23
2017-09-29T09:05:52.697Z,11.50
2017-09-29T09:08:24.728Z,15.73
2017-09-29T09:10:56.275Z,10.60
2017-09-29T09:13:28.710Z,9.90
2017-09-29T09:16:00.094Z,10.83
2017-09-29T09:18:30.952Z,9.27
2017-09-29T09:21:02.986Z,9.80
2017-09-29T09:23:33.665Z,14.03
2017-09-29T09:26:05.100Z,13.57
2017-09-29T09:28:36.391Z,7.53
2017-09-29T09:31:07.430Z,5.33
2017-09-29T09:33:38.507Z,14.80
2017-09-29T09:36:10.580Z,8.60
2017-09-29T09:38:41.409Z,7.63
2017-09-29T09:41:12.543Z,9.00
2017-09-29T09:43:43.335Z,18.47
2017-09-29T09:46:14.271Z,13.60
2017-09-29T09:48:45.226Z,10.60
2017-09-29T09:51:16.105Z,10.90
2017-09-29T09:53:47.545Z,5.90
2017-09-29T09:56:18.018Z,8.63
2017-09-29T09:58:48.891Z,8.20
2017-09-29T10:01:20.421Z,6.93
2017-09-29T10:03:51.427Z,4.97
2017-09-29T10:06:22.116Z,8.73
2017-09-29T10:08:52.789Z,9.63
2017-09-29T10:11:26.105Z,8.77
2017-09-29T10:13:57.219Z,8.47
2017-09-29T10:16:27.785Z,3.90
2017-09-29T10:18:59.331Z,5.80
2017-09-29T10:21:31.305Z,8.40
2017-09-29T10:24:02.469Z,10.30
2017-09-29T10:26:33.404Z,5.70
2017-09-29T10:29:04.708Z,3.73
2017-09-29T10:31:36.270Z,6.93
2017-09-29T10:34:07.789Z,8.80
2017-09-29T10:36:38.538Z,6.27
2017-09-29T10:39:09.346Z,5.90
2017-09-29T10:41:40.086Z,7.03
2017-09-29T10:44:10.762Z,5.17
2017-09-29T10:46:41.469Z,7.73
2017-09-29T10:49:12.643Z,6.37
2017-09-29T10:51:43.089Z,4.80
2017-09-29T10:54:13.587Z,8.37
2017-09-29T10:56:44.368Z,4.87
2017-09-29T10:59:15.050Z,5.63
2017-09-29T11:01:47.041Z,11.67
2017-09-29T11:04:18.313Z,3.53
2017-09-29T11:06:49.371Z,6.70
2017-09-29T11:09:20.242Z,5.40
2017-09-29T11:11:52.375Z,8.37
2017-09-29T11:14:23.240Z,5.80
2017-09-29T11:16:54.682Z,6.10
2017-09-29T11:19:26.077Z,9.03
2017-09-29T11:21:58.410Z,6.33
2017-09-29T11:24:31.440Z,3.87
2017-09-29T11:27:02.489Z,9.90
2017-09-29T11:29:34.163Z,4.33
2017-09-29T11:32:05.492Z,10.70
2017-09-29T11:34:37.314Z,5.63
2017-09-29T11:37:08.269Z,9.60
2017-09-29T11:39:40.030Z,7.90
2017-09-29T11:42:11.085Z,8.80
2017-09-29T11:44:42.005Z,5.60
2017-09-29T11:47:12.808Z,9.83
2017-09-29T11:49:43.800Z,5.37
2017-09-29T11:52:14.836Z,4.90
2017-09-29T11:54:46.043Z,4.90
2017-09-29T11:57:16.977Z,5.37
2017-09-29T11:59:48.550Z,6.70
2017-09-29T12:02:20.548Z,6.10
2017-09-29T12:04:51.905Z,5.37
2017-09-29T12:07:22.386Z,7.37
2017-09-29T12:09:53.222Z,7.03
2017-09-29T12:12:25.510Z,6.90
2017-09-29T12:14:56.345Z,4.20
2017-09-29T12:17:27.982Z,7.87
2017-09-29T12:19:59.645Z,6.70
2017-09-29T12:22:30.814Z,3.53
2017-09-29T12:25:02.144Z,7.17
2017-09-29T12:27:34.099Z,4.50
2017-09-29T12:30:05.331Z,7.77
2017-09-29T12:32:37.096Z,4.07
2017-09-29T12:35:08.806Z,4.93
2017-09-29T12:37:39.757Z,5.20
2017-09-29T12:40:10.611Z,5.00
2017-09-29T12:42:42.803Z,4.00
2017-09-29T12:47:43.410Z,5.10
2017-09-29T12:50:15.983Z,6.33
2017-09-29T12:52:47.874Z,7.30
2017-09-29T12:55:18.444Z,10.00
2017-09-29T12:57:49.339Z,2.63
2017-09-29T13:00:20.357Z,5.23
2017-09-29T13:02:52.296Z,5.07
2017-09-29T13:05:24.650Z,6.73
2017-09-29T13:07:55.858Z,6.57
2017-09-29T13:10:27.675Z,9.33
2017-09-29T13:12:58.458Z,7.37
2017-09-29T13:15:29.752Z,6.37
2017-09-29T13:18:01.101Z,4.60
2017-09-29T13:20:31.782Z,8.20
2017-09-29T13:23:03.221Z,8.80
2017-09-29T13:25:34.016Z,7.03
2017-09-29T13:28:04.919Z,4.53
2017-09-29T13:30:36.651Z,7.93
2017-09-29T13:33:08.398Z,5.50
2017-09-29T13:35:39.322Z,5.27
2017-09-29T13:38:11.829Z,11.73
2017-09-29T13:40:42.989Z,4.33
2017-09-29T13:43:13.608Z,7.87
2017-09-29T13:45:44.650Z,6.07
2017-09-29T13:48:17.012Z,6.67
2017-09-29T13:50:48.277Z,6.93
2017-09-29T13:53:19.500Z,5.33
2017-09-29T13:55:50.694Z,7.00
2017-09-29T13:58:21.465Z,8.97
2017-09-29T14:00:53.250Z,9.23
2017-09-29T14:03:24.760Z,14.93
2017-09-29T14:05:55.842Z,6.60
2017-09-29T14:08:26.886Z,14.63
2017-09-29T14:10:58.711Z,9.87
2017-09-29T14:13:29.450Z,8.13
2017-09-29T14:16:01.960Z,6.90
2017-09-29T14:18:33.979Z,10.73
2017-09-29T14:21:05.029Z,8.03
2017-09-29T14:23:35.895Z,5.87
2017-09-29T14:26:07.651Z,6.47
2017-09-29T14:28:38.685Z,5.67
2017-09-29T14:31:09.806Z,6.90
2017-09-29T14:33:40.665Z,6.50
2017-09-29T14:36:12.181Z,5.40
2017-09-29T14:38:43.401Z,5.00
2017-09-29T14:41:15.216Z,6.73
2017-09-29T14:43:45.874Z,5.67
2017-09-29T14:46:16.849Z,6.20
2017-09-29T14:48:47.855Z,8.80
2017-09-29T14:51:19.239Z,7.37
2017-09-29T14:53:50.634Z,7.83
2017-09-29T14:56:21.700Z,7.43
2017-09-29T14:58:53.569Z,6.93
2017-09-29T15:01:24.195Z,6.00
2017-09-29T15:03:55.415Z,7.23
2017-09-29T15:06:26.725Z,9.27
2017-09-29T15:08:58.317Z,8.63
2017-09-29T15:11:30.003Z,8.17
2017-09-29T15:14:00.736Z,7.77
2017-09-29T15:16:31.662Z,9.20
2017-09-29T15:19:02.618Z,6.70
2017-09-29T15:21:33.964Z,9.93
2017-09-29T15:24:05.483Z,6.80
2017-09-29T15:26:37.119Z,7.40
2017-09-29T15:29:09.303Z,9.83
2017-09-29T15:31:40.436Z,10.90
2017-09-29T15:34:11.800Z,13.77
2017-09-29T15:36:43.072Z,9.10
2017-09-29T15:39:14.748Z,9.47
2017-09-29T15:41:46.802Z,4.63
2017-09-29T15:44:18.446Z,10.00
2017-09-29T15:46:49.523Z,8.57
2017-09-29T15:49:20.317Z,7.23
2017-09-29T15:51:52.476Z,5.53
2017-09-29T15:54:24.241Z,11.50
2017-09-29T15:56:56.069Z,7.43
2017-09-29T15:59:28.512Z,10.00
2017-09-29T16:01:59.707Z,6.90
2017-09-29T16:04:30.811Z,9.10
2017-09-29T16:07:02.319Z,9.70
2017-09-29T16:09:33.019Z,7.70
2017-09-29T16:12:05.476Z,14.68
2017-09-29T16:14:36.605Z,9.67
2017-09-29T16:17:09.277Z,9.07
2017-09-29T16:19:41.025Z,7.47
2017-09-29T16:22:12.339Z,10.55
2017-09-29T16:24:44.299Z,8.97
2017-09-29T16:27:15.912Z,8.80
2017-09-29T16:29:48.113Z,8.03
2017-09-29T16:32:19.603Z,7.63
2017-09-29T16:34:51.102Z,7.40
2017-09-29T16:37:23.564Z,7.07
2017-09-29T16:39:56.240Z,6.67
2017-09-29T16:42:28.653Z,7.67
2017-09-29T16:44:59.773Z,6.97
2017-09-29T16:47:30.640Z,8.43
2017-09-29T16:50:01.118Z,26.48
2017-09-29T16:52:33.237Z,10.33
2017-09-29T16:55:05.195Z,8.53
2017-09-29T16:57:37.332Z,7.30
2017-09-29T17:00:08.850Z,10.50
2017-09-29T17:02:39.735Z,7.17
2017-09-29T17:05:11.063Z,8.20
2017-09-29T17:07:42.654Z,10.27
2017-09-29T17:10:14.273Z,12.83
2017-09-29T17:12:46.734Z,13.13
2017-09-29T17:15:18.560Z,12.47
2017-09-29T17:17:50.423Z,10.87
2017-09-29T17:20:22.203Z,13.77
2017-09-29T17:22:53.682Z,17.97
2017-09-29T17:25:25.403Z,20.80
2017-09-29T17:27:56.287Z,16.83
2017-09-29T17:30:27.439Z,13.40
2017-09-29T17:32:58.711Z,11.90
2017-09-29T17:35:30.284Z,14.33
2017-09-29T17:38:02.127Z,11.53
2017-09-29T17:40:33.468Z,13.33
2017-09-29T17:43:04.655Z,19.90
2017-09-29T17:45:35.445Z,20.00
2017-09-29T17:48:06.593Z,11.27
2017-09-29T17:50:37.567Z,16.10
2017-09-29T17:53:10.219Z,21.33
2017-09-29T17:55:41.681Z,17.13
2017-09-29T17:58:13.028Z,19.80
2017-09-29T18:00:44.046Z,12.93
2017-09-29T18:03:15.291Z,12.03
2017-09-29T18:05:46.523Z,17.53
2017-09-29T18:08:17.547Z,20.63
2017-09-29T18:10:48.916Z,17.27
2017-09-29T18:13:20.217Z,15.23
2017-09-29T18:15:52.889Z,16.30
2017-09-29T18:18:24.040Z,16.37
2017-09-29T18:20:55.755Z,16.33
2017-09-29T18:23:27.931Z,13.43
2017-09-29T18:25:59.274Z,12.50
2017-09-29T18:28:30.571Z,13.17
2017-09-29T18:31:01.814Z,18.47
2017-09-29T18:33:33.325Z,13.40
2017-09-29T18:36:05.018Z,12.00
2017-09-29T18:38:36.461Z,15.50
2017-09-29T18:41:09.164Z,16.30
2017-09-29T18:43:46.930Z,26.33
2017-09-29T18:46:22.462Z,13.70
2017-09-29T18:48:53.911Z,26.20
2017-09-29T18:51:25.216Z,15.73
2017-09-29T18:53:55.927Z,11.60
2017-09-29T18:56:27.729Z,19.60
2017-09-29T18:58:59.387Z,15.03
2017-09-29T19:01:30.398Z,17.07
2017-09-29T19:04:02.260Z,17.83
2017-09-29T19:06:33.653Z,21.47
2017-09-29T19:09:04.509Z,22.30
2017-09-29T19:11:36.751Z,19.50
2017-09-29T19:14:09.235Z,14.87
2017-09-29T19:16:40.530Z,21.13
2017-09-29T19:19:12.531Z,17.60
2017-09-29T19:21:43.859Z,17.90
2017-09-29T19:24:15.146Z,21.97
2017-09-29T19:26:47.253Z,19.17
2017-09-29T19:29:18.237Z,15.60
2017-09-29T19:31:48.561Z,15.73
2017-09-29T19:34:19.211Z,15.90
2017-09-29T19:36:50.578Z,18.97
2017-09-29T19:39:22.008Z,17.97
2017-09-29T19:41:54.604Z,16.60
2017-09-29T19:44:25.462Z,19.27
2017-09-29T19:46:56.399Z,14.50
2017-09-29T19:49:26.819Z,12.50
2017-09-29T19:51:57.466Z,32.00
2017-09-29T19:54:28.220Z,16.20
2017-09-29T19:56:59.187Z,16.73
2017-09-29T19:59:29.705Z,17.60
2017-09-29T20:02:00.809Z,18.90
2017-09-29T20:04:31.436Z,14.20
2017-09-29T20:07:02.463Z,17.60
2017-09-29T20:09:32.770Z,18.70
2017-09-29T20:12:03.410Z,14.03
2017-09-29T20:14:33.944Z,19.80
2017-09-29T20:17:05.035Z,17.57
2017-09-29T20:19:35.333Z,19.17
2017-09-29T20:22:06.016Z,16.77
2017-09-29T20:24:37.464Z,23.10
2017-09-29T20:27:07.643Z,20.17
2017-09-29T20:29:39.778Z,20.93
2017-09-29T20:32:11.397Z,17.97
2017-09-29T20:34:43.689Z,14.27
2017-09-29T20:37:15.495Z,19.03
2017-09-29T20:39:47.320Z,17.20
2017-09-29T20:42:18.667Z,16.80
2017-09-29T20:44:49.886Z,13.00
2017-09-29T20:47:21.453Z,13.63
2017-09-29T20:49:52.818Z,12.87
2017-09-29T20:52:23.950Z,17.40
2017-09-29T20:54:55.565Z,17.90
2017-09-29T20:57:27.632Z,15.90
2017-09-29T20:59:59.269Z,15.33
2017-09-29T21:02:29.954Z,16.60
2017-09-29T21:05:01.988Z,10.87
2017-09-29T21:07:33.145Z,17.13
2017-09-29T21:10:04.510Z,19.13
2017-09-29T21:12:35.644Z,13.60
2017-09-29T21:15:07.371Z,16.23
2017-09-29T21:17:39.501Z,11.33
2017-09-29T21:20:10.496Z,21.43
2017-09-29T21:22:42.647Z,14.60
2017-09-29T21:25:13.579Z,19.77
2017-09-29T21:27:44.934Z,19.87
2017-09-29T21:30:16.680Z,15.83
2017-09-29T21:32:47.576Z,20.87
2017-09-29T21:35:19.837Z,17.17
2017-09-29T21:37:51.948Z,11.83
2017-09-29T21:40:22.900Z,16.13
2017-09-29T21:42:54.851Z,11.87
2017-09-29T21:45:26.368Z,11.93
2017-09-29T21:47:59.276Z,17.30
2017-09-29T21:50:30.347Z,11.20
2017-09-29T21:53:02.238Z,17.50
2017-09-29T21:55:33.285Z,14.33
2017-09-29T21:58:04.399Z,15.20
2017-09-29T22:00:35.886Z,19.50
2017-09-29T22:03:07.518Z,15.57
2017-09-29T22:05:39.118Z,11.67
2017-09-29T22:08:11.017Z,17.10
2017-09-29T22:10:42.605Z,21.03
2017-09-29T22:13:14.216Z,11.83
2017-09-29T22:15:45.717Z,23.27
2017-09-29T22:18:17.657Z,11.30
2017-09-29T22:20:49.533Z,12.33
2017-09-29T22:23:21.217Z,11.23
2017-09-29T22:25:52.589Z,12.20
2017-09-29T22:28:24.004Z,16.30
2017-09-29T22:30:55.006Z,21.67
2017-09-29T22:33:27.134Z,14.03
2017-09-29T22:35:58.162Z,10.20
2017-09-29T22:38:29.511Z,12.33
2017-09-29T22:41:00.514Z,17.50
2017-09-29T22:43:32.241Z,11.80
2017-09-29T22:46:04.537Z,13.13
2017-09-29T22:48:36.220Z,13.53
2017-09-29T22:51:07.043Z,15.27
2017-09-29T22:53:38.749Z,14.80
2017-09-29T22:56:10.221Z,17.70
2017-09-29T22:58:41.423Z,16.20
2017-09-29T23:01:12.543Z,13.13
2017-09-29T23:03:43.377Z,19.67
2017-09-29T23:06:14.365Z,24.07
2017-09-29T23:08:45.719Z,12.63
2017-09-29T23:11:16.597Z,15.27
2017-09-29T23:13:48.286Z,18.37
2017-09-29T23:16:19.431Z,14.80
2017-09-29T23:18:51.551Z,18.37
2017-09-29T23:21:22.555Z,15.83
2017-09-29T23:23:54.408Z,16.03
2017-09-29T23:26:26.463Z,15.17
2017-09-29T23:28:57.417Z,15.43
2017-09-29T23:31:28.620Z,18.63
2017-09-29T23:33:59.853Z,14.20
2017-09-29T23:36:31.141Z,19.23
2017-09-29T23:39:02.327Z,22.50
2017-09-29T23:41:33.267Z,21.43
2017-09-29T23:44:05.072Z,22.70
2017-09-29T23:46:35.820Z,17.90
2017-09-29T23:49:06.554Z,18.63
2017-09-29T23:51:37.252Z,24.13
2017-09-29T23:54:08.328Z,18.03
2017-09-29T23:56:39.207Z,23.03
2017-09-29T23:59:10.701Z,21.33
