createdAt,value
2018-01-17T00:02:27.337Z,3.10
2018-01-17T00:04:55.248Z,3.10
2018-01-17T00:07:22.874Z,3.20
2018-01-17T00:09:50.542Z,3.20
2018-01-17T00:12:18.128Z,3.10
2018-01-17T00:14:45.892Z,2.90
2018-01-17T00:17:13.668Z,2.80
2018-01-17T00:19:41.614Z,2.70
2018-01-17T00:22:09.163Z,2.70
2018-01-17T00:24:36.719Z,2.70
2018-01-17T00:27:04.243Z,2.80
2018-01-17T00:29:32.074Z,2.90
2018-01-17T00:31:59.582Z,3.00
2018-01-17T00:34:27.869Z,3.20
2018-01-17T00:36:56.209Z,3.20
2018-01-17T00:39:23.940Z,3.20
2018-01-17T00:41:51.526Z,3.30
2018-01-17T00:44:19.144Z,3.30
2018-01-17T00:46:46.728Z,3.30
2018-01-17T00:49:14.671Z,3.30
2018-01-17T00:51:42.355Z,3.30
2018-01-17T00:54:10.285Z,3.40
2018-01-17T00:56:37.823Z,3.30
2018-01-17T00:59:05.344Z,3.10
2018-01-17T01:01:32.872Z,3.20
2018-01-17T01:04:00.381Z,3.30
2018-01-17T01:06:28.224Z,3.30
2018-01-17T01:08:55.755Z,3.30
2018-01-17T01:11:24.043Z,3.30
2018-01-17T01:13:51.659Z,3.30
2018-01-17T01:16:20.021Z,3.30
2018-01-17T01:18:47.659Z,3.30
2018-01-17T01:21:15.531Z,3.30
2018-01-17T01:23:43.617Z,3.30
2018-01-17T01:26:12.433Z,3.30
2018-01-17T01:28:40.292Z,3.40
2018-01-17T01:31:09.048Z,3.40
2018-01-17T01:33:36.570Z,3.40
2018-01-17T01:36:05.293Z,3.30
2018-01-17T01:38:32.880Z,3.30
2018-01-17T01:41:00.417Z,3.20
2018-01-17T01:43:28.285Z,3.30
2018-01-17T01:45:55.943Z,3.30
2018-01-17T01:48:23.693Z,3.30
2018-01-17T01:50:51.726Z,3.30
2018-01-17T01:53:19.574Z,3.40
2018-01-17T01:55:47.689Z,3.40
2018-01-17T01:58:17.416Z,3.40
2018-01-17T02:00:46.217Z,3.40
2018-01-17T02:03:16.529Z,3.40
2018-01-17T02:05:45.977Z,3.30
2018-01-17T02:08:16.180Z,3.20
2018-01-17T02:10:46.063Z,3.20
2018-01-17T02:13:15.608Z,3.20
2018-01-17T02:15:45.384Z,3.20
2018-01-17T02:18:14.734Z,3.20
2018-01-17T02:20:44.571Z,3.20
2018-01-17T02:23:14.514Z,3.20
2018-01-17T02:25:44.439Z,3.20
2018-01-17T02:28:14.544Z,3.10
2018-01-17T02:30:44.713Z,3.20
2018-01-17T02:33:14.605Z,3.10
2018-01-17T02:35:44.655Z,3.10
2018-01-17T02:38:16.749Z,3.20
2018-01-17T02:40:47.543Z,3.10
2018-01-17T02:43:17.305Z,3.20
2018-01-17T02:45:47.650Z,3.20
2018-01-17T02:48:17.739Z,3.10
2018-01-17T02:50:46.350Z,3.10
2018-01-17T02:53:15.972Z,3.10
2018-01-17T02:55:46.194Z,3.10
2018-01-17T02:58:15.722Z,3.20
2018-01-17T03:00:45.816Z,3.20
2018-01-17T03:03:14.736Z,3.20
2018-01-17T03:05:44.623Z,3.20
2018-01-17T03:08:14.238Z,3.10
2018-01-17T03:10:44.290Z,3.10
2018-01-17T03:13:14.907Z,3.20
2018-01-17T03:15:44.072Z,3.20
2018-01-17T03:18:15.095Z,3.20
2018-01-17T03:20:44.216Z,3.20
2018-01-17T03:23:13.446Z,3.30
2018-01-17T03:25:41.804Z,3.20
2018-01-17T03:28:10.121Z,3.20
2018-01-17T03:30:38.254Z,3.20
2018-01-17T03:33:06.722Z,3.20
2018-01-17T03:35:34.328Z,3.20
2018-01-17T03:38:01.841Z,3.20
2018-01-17T03:40:29.376Z,3.20
2018-01-17T03:42:57.766Z,3.20
2018-01-17T03:45:26.067Z,3.10
2018-01-17T03:47:53.946Z,3.10
2018-01-17T03:50:21.907Z,3.20
2018-01-17T03:52:50.212Z,3.10
2018-01-17T03:55:19.484Z,3.10
2018-01-17T03:57:48.981Z,3.10
2018-01-17T04:00:18.598Z,3.00
2018-01-17T04:02:47.769Z,3.00
2018-01-17T04:05:17.263Z,3.00
2018-01-17T04:07:46.837Z,3.00
2018-01-17T04:10:17.442Z,2.90
2018-01-17T04:12:46.518Z,2.90
2018-01-17T04:15:15.268Z,2.90
2018-01-17T04:17:43.294Z,2.80
2018-01-17T04:20:13.044Z,2.70
2018-01-17T04:22:44.865Z,2.70
2018-01-17T04:25:16.012Z,2.70
2018-01-17T04:27:46.236Z,2.90
2018-01-17T04:30:14.936Z,2.90
2018-01-17T04:32:46.075Z,2.70
2018-01-17T04:35:15.910Z,2.70
2018-01-17T04:37:45.550Z,1.70
2018-01-17T04:40:14.937Z,1.60
2018-01-17T04:42:43.676Z,1.10
2018-01-17T04:45:12.576Z,1.10
2018-01-17T04:47:42.508Z,1.00
2018-01-17T04:50:14.328Z,1.00
2018-01-17T04:52:45.436Z,1.00
2018-01-17T04:55:16.042Z,1.00
2018-01-17T04:57:45.187Z,1.00
2018-01-17T05:00:13.588Z,1.00
2018-01-17T05:02:45.946Z,0.90
2018-01-17T05:05:16.293Z,0.90
2018-01-17T05:07:45.583Z,1.00
2018-01-17T05:10:15.964Z,1.00
2018-01-17T05:12:45.457Z,1.10
2018-01-17T05:15:14.285Z,1.10
2018-01-17T05:17:46.641Z,1.00
2018-01-17T05:20:16.193Z,1.00
2018-01-17T05:22:47.152Z,0.90
2018-01-17T05:25:16.704Z,0.90
2018-01-17T05:27:47.433Z,0.90
2018-01-17T05:30:16.726Z,0.90
2018-01-17T05:32:47.633Z,0.90
2018-01-17T05:35:17.871Z,0.90
2018-01-17T05:37:48.894Z,0.90
2018-01-17T05:40:19.199Z,1.00
2018-01-17T05:42:47.956Z,1.00
2018-01-17T05:45:18.291Z,1.00
2018-01-17T05:47:47.720Z,1.00
2018-01-17T05:50:17.868Z,1.00
2018-01-17T05:52:46.759Z,1.10
2018-01-17T05:55:16.889Z,0.20
2018-01-17T05:57:48.764Z,1.20
2018-01-17T06:00:18.850Z,1.10
2018-01-17T06:02:48.639Z,1.10
2018-01-17T06:05:17.787Z,1.10
2018-01-17T06:07:46.811Z,1.10
2018-01-17T06:10:16.242Z,1.10
2018-01-17T06:12:44.481Z,1.10
2018-01-17T06:15:13.456Z,1.10
2018-01-17T06:17:42.016Z,1.10
2018-01-17T06:20:09.596Z,1.10
2018-01-17T06:22:38.195Z,1.10
2018-01-17T06:25:06.169Z,1.10
2018-01-17T06:27:33.979Z,1.00
2018-01-17T06:30:01.988Z,0.90
2018-01-17T06:32:29.572Z,0.90
2018-01-17T06:34:57.871Z,0.80
2018-01-17T06:37:25.406Z,0.80
2018-01-17T06:39:53.702Z,0.80
2018-01-17T06:42:22.007Z,0.70
2018-01-17T06:44:50.185Z,0.70
2018-01-17T06:47:17.950Z,0.80
2018-01-17T06:49:45.815Z,0.80
2018-01-17T06:52:13.917Z,0.80
2018-01-17T06:54:42.774Z,0.70
2018-01-17T06:57:10.756Z,0.70
2018-01-17T06:59:38.902Z,0.70
2018-01-17T07:02:06.599Z,0.70
2018-01-17T07:04:34.556Z,0.70
2018-01-17T07:07:02.127Z,0.70
2018-01-17T07:09:29.641Z,0.70
2018-01-17T07:11:57.629Z,0.70
2018-01-17T07:14:25.483Z,0.70
2018-01-17T07:16:53.115Z,0.80
2018-01-17T07:19:20.673Z,0.80
2018-01-17T07:21:49.110Z,0.80
2018-01-17T07:24:16.660Z,0.80
2018-01-17T07:26:44.175Z,0.80
2018-01-17T07:29:11.712Z,0.80
2018-01-17T07:31:39.552Z,0.80
2018-01-17T07:34:07.115Z,0.80
2018-01-17T07:36:35.023Z,0.80
2018-01-17T07:39:03.163Z,0.80
2018-01-17T07:41:31.085Z,0.80
2018-01-17T07:43:59.476Z,0.80
2018-01-17T07:46:27.101Z,0.80
2018-01-17T07:48:54.684Z,0.80
2018-01-17T07:51:23.207Z,0.90
2018-01-17T07:53:50.977Z,0.90
2018-01-17T07:56:18.611Z,1.00
2018-01-17T07:58:46.132Z,1.00
2018-01-17T08:01:13.676Z,1.00
2018-01-17T08:06:15.293Z,1.00
2018-01-17T08:08:43.705Z,1.10
2018-01-17T08:11:11.229Z,1.10
2018-01-17T08:13:39.532Z,1.10
2018-01-17T08:16:07.510Z,1.00
2018-01-17T08:18:35.696Z,1.10
2018-01-17T08:21:03.796Z,1.10
2018-01-17T08:23:32.403Z,1.10
2018-01-17T08:26:00.743Z,1.10
2018-01-17T08:28:28.472Z,1.10
2018-01-17T08:30:56.041Z,1.10
2018-01-17T08:33:23.765Z,1.10
2018-01-17T08:35:51.332Z,1.20
2018-01-17T08:38:19.634Z,1.10
2018-01-17T08:40:47.241Z,1.10
2018-01-17T08:43:14.776Z,1.00
2018-01-17T08:45:42.296Z,1.00
2018-01-17T08:48:10.583Z,1.10
2018-01-17T08:50:38.165Z,1.10
2018-01-17T08:53:05.753Z,1.20
2018-01-17T08:55:33.901Z,1.30
2018-01-17T08:58:02.102Z,1.30
2018-01-17T09:00:30.978Z,1.30
2018-01-17T09:03:00.066Z,1.20
2018-01-17T09:05:28.850Z,1.20
2018-01-17T09:07:56.473Z,1.20
2018-01-17T09:10:24.420Z,1.20
2018-01-17T09:12:51.999Z,1.20
2018-01-17T09:15:19.515Z,1.10
2018-01-17T09:17:47.248Z,1.20
2018-01-17T09:20:14.793Z,1.20
2018-01-17T09:22:43.086Z,1.20
2018-01-17T09:25:11.184Z,1.20
2018-01-17T09:27:39.640Z,1.20
2018-01-17T09:30:07.196Z,1.20
2018-01-17T09:32:35.185Z,1.30
2018-01-17T09:35:03.668Z,1.20
2018-01-17T09:37:32.430Z,1.20
2018-01-17T09:40:00.241Z,1.30
2018-01-17T09:42:28.884Z,1.40
2018-01-17T09:44:57.763Z,1.70
2018-01-17T09:47:25.646Z,1.80
2018-01-17T09:49:53.846Z,1.80
2018-01-17T09:52:21.423Z,1.90
2018-01-17T09:54:48.944Z,2.00
2018-01-17T09:57:16.595Z,1.80
2018-01-17T09:59:44.888Z,2.00
2018-01-17T10:02:12.408Z,2.00
2018-01-17T10:04:40.532Z,2.20
2018-01-17T10:07:08.503Z,2.30
2018-01-17T10:09:36.474Z,2.40
2018-01-17T10:12:04.530Z,2.50
2018-01-17T10:14:33.396Z,2.30
2018-01-17T10:17:02.970Z,2.00
2018-01-17T10:19:30.809Z,2.00
2018-01-17T10:21:58.881Z,2.10
2018-01-17T10:24:26.422Z,2.00
2018-01-17T10:26:53.949Z,1.80
2018-01-17T10:29:22.069Z,1.50
2018-01-17T10:31:49.791Z,1.40
2018-01-17T10:34:17.377Z,1.40
2018-01-17T10:36:44.903Z,1.40
2018-01-17T10:39:12.616Z,1.60
2018-01-17T10:41:40.153Z,1.80
2018-01-17T10:44:08.505Z,1.90
2018-01-17T10:46:36.530Z,1.90
2018-01-17T10:49:04.193Z,2.00
2018-01-17T10:51:31.957Z,1.90
2018-01-17T10:54:01.257Z,2.00
2018-01-17T10:56:29.229Z,2.10
2018-01-17T10:58:57.804Z,1.80
2018-01-17T11:01:25.352Z,1.80
2018-01-17T11:03:52.881Z,1.60
2018-01-17T11:06:20.461Z,1.50
2018-01-17T11:08:48.776Z,1.90
2018-01-17T11:11:16.321Z,1.90
2018-01-17T11:13:44.001Z,2.20
2018-01-17T11:16:12.073Z,2.20
2018-01-17T11:18:39.851Z,2.20
2018-01-17T11:21:07.639Z,2.20
2018-01-17T11:23:35.332Z,2.20
2018-01-17T11:26:03.381Z,2.20
2018-01-17T11:28:32.321Z,2.30
2018-01-17T11:31:00.904Z,2.30
2018-01-17T11:33:28.657Z,2.40
2018-01-17T11:35:56.254Z,2.30
2018-01-17T11:38:23.880Z,2.20
2018-01-17T11:40:51.453Z,2.10
2018-01-17T11:43:19.005Z,2.10
2018-01-17T11:45:47.206Z,2.10
2018-01-17T11:48:14.749Z,2.20
2018-01-17T11:50:42.597Z,2.20
2018-01-17T11:53:10.272Z,2.10
2018-01-17T11:55:38.020Z,2.10
2018-01-17T11:58:05.757Z,2.10
2018-01-17T12:00:34.695Z,2.10
2018-01-17T12:03:03.480Z,2.20
2018-01-17T12:05:32.381Z,2.30
2018-01-17T12:08:00.348Z,2.30
2018-01-17T12:10:28.008Z,2.30
2018-01-17T12:12:56.378Z,2.50
2018-01-17T12:15:23.936Z,2.40
2018-01-17T12:17:51.482Z,2.70
2018-01-17T12:20:19.764Z,2.90
2018-01-17T12:22:47.292Z,2.80
2018-01-17T12:25:14.824Z,2.90
2018-01-17T12:27:43.127Z,3.00
2018-01-17T12:30:10.945Z,3.00
2018-01-17T12:32:39.256Z,3.10
2018-01-17T12:35:08.733Z,2.90
2018-01-17T12:37:36.508Z,2.90
2018-01-17T12:40:05.089Z,2.80
2018-01-17T12:42:32.995Z,3.00
2018-01-17T12:45:01.216Z,3.00
2018-01-17T12:47:29.929Z,3.10
2018-01-17T12:49:57.637Z,3.10
2018-01-17T12:52:25.225Z,3.30
2018-01-17T12:54:53.509Z,3.30
2018-01-17T12:57:22.195Z,3.30
2018-01-17T12:59:49.721Z,3.30
2018-01-17T13:02:18.011Z,3.20
2018-01-17T13:04:46.285Z,3.30
2018-01-17T13:07:14.631Z,3.40
2018-01-17T13:09:42.146Z,3.40
2018-01-17T13:12:09.685Z,3.50
2018-01-17T13:14:37.730Z,3.60
2018-01-17T13:17:05.748Z,3.70
2018-01-17T13:19:33.981Z,3.70
2018-01-17T13:22:01.958Z,3.60
2018-01-17T13:24:30.139Z,3.50
2018-01-17T13:26:59.085Z,3.40
2018-01-17T13:29:26.663Z,3.40
2018-01-17T13:31:54.223Z,3.50
2018-01-17T13:34:21.861Z,3.60
2018-01-17T13:36:49.419Z,3.60
2018-01-17T13:39:17.075Z,3.70
2018-01-17T13:41:45.341Z,3.60
2018-01-17T13:44:12.880Z,3.80
2018-01-17T13:46:41.702Z,3.80
2018-01-17T13:49:09.556Z,3.90
2018-01-17T13:51:37.286Z,3.80
2018-01-17T13:54:05.209Z,3.80
2018-01-17T13:56:33.392Z,3.70
2018-01-17T13:59:02.005Z,3.70
2018-01-17T14:01:30.858Z,3.80
2018-01-17T14:03:58.810Z,3.80
2018-01-17T14:06:26.520Z,3.70
2018-01-17T14:08:54.225Z,3.90
2018-01-17T14:11:22.007Z,4.00
2018-01-17T14:13:50.489Z,4.10
2018-01-17T14:16:18.024Z,4.10
2018-01-17T14:18:45.614Z,4.10
2018-01-17T14:21:13.163Z,3.80
2018-01-17T14:23:40.681Z,3.80
2018-01-17T14:26:09.057Z,3.70
2018-01-17T14:28:37.004Z,3.70
2018-01-17T14:31:04.939Z,3.50
2018-01-17T14:33:33.728Z,3.40
2018-01-17T14:36:01.892Z,3.40
2018-01-17T14:38:29.974Z,3.30
2018-01-17T14:40:57.623Z,3.20
2018-01-17T14:43:25.213Z,3.20
2018-01-17T14:45:52.976Z,3.10
2018-01-17T14:48:20.987Z,3.00
2018-01-17T14:50:48.589Z,2.80
2018-01-17T14:53:16.092Z,2.80
2018-01-17T14:55:44.885Z,2.90
2018-01-17T14:58:12.749Z,2.90
2018-01-17T15:00:42.120Z,3.00
2018-01-17T15:03:10.197Z,3.00
2018-01-17T15:05:40.521Z,3.00
2018-01-17T15:08:08.060Z,3.00
2018-01-17T15:10:35.615Z,3.00
2018-01-17T15:13:03.137Z,3.10
2018-01-17T15:15:32.170Z,3.10
2018-01-17T15:18:00.353Z,3.10
2018-01-17T15:20:27.922Z,3.10
2018-01-17T15:22:56.499Z,3.20
2018-01-17T15:25:24.551Z,3.30
2018-01-17T15:27:53.831Z,3.30
2018-01-17T15:30:22.453Z,3.30
2018-01-17T15:32:52.003Z,3.10
2018-01-17T15:35:20.100Z,3.10
2018-01-17T15:37:49.232Z,3.20
2018-01-17T15:40:16.826Z,3.00
2018-01-17T15:42:45.132Z,3.00
2018-01-17T15:45:14.848Z,3.00
2018-01-17T15:47:43.505Z,2.90
2018-01-17T15:50:11.851Z,2.90
2018-01-17T15:52:41.409Z,3.00
2018-01-17T15:55:10.358Z,3.00
2018-01-17T15:57:38.269Z,2.90
2018-01-17T16:00:05.980Z,3.00
2018-01-17T16:02:34.460Z,2.90
2018-01-17T16:05:01.985Z,2.80
2018-01-17T16:07:30.992Z,3.00
2018-01-17T16:09:58.781Z,3.00
2018-01-17T16:12:27.124Z,3.10
2018-01-17T16:14:56.408Z,3.10
2018-01-17T16:17:24.383Z,3.10
2018-01-17T16:19:52.056Z,3.20
2018-01-17T16:22:20.343Z,2.90
2018-01-17T16:24:48.645Z,3.10
2018-01-17T16:27:16.162Z,3.00
2018-01-17T16:29:44.534Z,3.00
2018-01-17T16:32:12.848Z,2.80
2018-01-17T16:34:40.506Z,2.80
2018-01-17T16:37:08.602Z,2.70
2018-01-17T16:39:37.383Z,2.60
2018-01-17T16:42:05.969Z,2.50
2018-01-17T16:44:34.151Z,2.60
2018-01-17T16:47:02.416Z,2.60
2018-01-17T16:49:31.747Z,2.80
2018-01-17T16:51:59.403Z,2.80
2018-01-17T16:54:27.116Z,2.90
2018-01-17T16:56:55.940Z,2.90
2018-01-17T16:59:23.551Z,2.90
2018-01-17T17:01:51.102Z,3.00
2018-01-17T17:04:18.625Z,3.00
2018-01-17T17:06:47.510Z,3.20
2018-01-17T17:09:15.083Z,2.90
2018-01-17T17:11:43.315Z,3.50
2018-01-17T17:14:12.749Z,3.40
2018-01-17T17:16:41.308Z,3.40
2018-01-17T17:19:09.985Z,3.40
2018-01-17T17:21:38.676Z,3.30
2018-01-17T17:24:07.325Z,3.40
2018-01-17T17:26:37.120Z,3.30
2018-01-17T17:29:08.184Z,3.20
2018-01-17T17:31:37.445Z,3.20
2018-01-17T17:34:06.461Z,3.40
2018-01-17T17:36:36.094Z,3.40
2018-01-17T17:39:06.067Z,3.70
2018-01-17T17:41:35.438Z,3.60
2018-01-17T17:44:05.183Z,3.60
2018-01-17T17:46:33.698Z,3.50
2018-01-17T17:49:03.142Z,3.30
2018-01-17T17:51:31.272Z,3.40
2018-01-17T17:54:01.560Z,3.20
2018-01-17T17:56:29.240Z,3.20
2018-01-17T17:58:58.029Z,2.90
2018-01-17T18:01:26.299Z,2.90
2018-01-17T18:03:54.258Z,2.80
2018-01-17T18:06:22.125Z,2.70
2018-01-17T18:08:49.653Z,2.80
2018-01-17T18:11:18.389Z,2.80
2018-01-17T18:13:46.239Z,2.80
2018-01-17T18:16:14.120Z,2.80
2018-01-17T18:18:42.044Z,2.80
2018-01-17T18:21:11.227Z,2.80
2018-01-17T18:23:39.859Z,2.80
2018-01-17T18:26:08.875Z,2.90
2018-01-17T18:28:38.013Z,2.90
2018-01-17T18:31:06.229Z,2.90
2018-01-17T18:33:36.214Z,2.90
2018-01-17T18:36:05.214Z,2.90
2018-01-17T18:38:34.421Z,2.90
2018-01-17T18:41:03.504Z,3.00
2018-01-17T18:43:34.497Z,3.00
2018-01-17T18:46:03.713Z,3.00
2018-01-17T18:48:32.289Z,3.00
2018-01-17T18:51:00.613Z,3.10
2018-01-17T18:53:28.167Z,3.00
2018-01-17T18:55:55.750Z,3.10
2018-01-17T18:58:23.632Z,3.10
2018-01-17T19:00:51.150Z,3.10
2018-01-17T19:03:18.678Z,3.10
2018-01-17T19:05:46.238Z,3.10
2018-01-17T19:08:14.145Z,3.10
2018-01-17T19:10:42.222Z,3.20
2018-01-17T19:13:10.825Z,3.20
2018-01-17T19:15:40.028Z,3.20
2018-01-17T19:18:08.712Z,3.10
2018-01-17T19:20:39.713Z,3.20
2018-01-17T19:23:08.849Z,3.50
2018-01-17T19:25:38.672Z,3.50
2018-01-17T19:28:08.677Z,3.60
2018-01-17T19:30:38.531Z,3.70
2018-01-17T19:33:08.209Z,3.70
2018-01-17T19:35:37.471Z,3.70
2018-01-17T19:38:06.294Z,3.70
2018-01-17T19:40:36.485Z,3.50
2018-01-17T19:43:07.160Z,3.40
2018-01-17T19:45:37.836Z,3.60
2018-01-17T19:48:06.894Z,3.40
2018-01-17T19:50:35.153Z,3.40
2018-01-17T19:53:06.776Z,3.50
2018-01-17T19:55:36.622Z,3.40
2018-01-17T19:58:06.144Z,3.40
2018-01-17T20:00:35.323Z,3.30
2018-01-17T20:03:04.228Z,3.40
2018-01-17T20:05:33.442Z,3.50
2018-01-17T20:08:02.542Z,3.40
2018-01-17T20:10:31.934Z,3.40
2018-01-17T20:13:01.287Z,3.40
2018-01-17T20:15:31.434Z,3.30
2018-01-17T20:18:00.733Z,3.40
2018-01-17T20:20:28.498Z,3.40
2018-01-17T20:23:01.841Z,3.60
2018-01-17T20:25:29.437Z,3.40
2018-01-17T20:27:57.040Z,3.30
2018-01-17T20:30:26.754Z,3.30
2018-01-17T20:32:54.636Z,3.30
2018-01-17T20:35:22.667Z,3.40
2018-01-17T20:37:52.288Z,3.30
2018-01-17T20:40:20.243Z,3.30
2018-01-17T20:42:47.757Z,3.30
2018-01-17T20:45:15.309Z,3.40
2018-01-17T20:47:42.823Z,3.30
2018-01-17T20:50:10.340Z,3.40
2018-01-17T20:52:38.665Z,3.50
2018-01-17T20:55:06.200Z,3.50
2018-01-17T20:57:33.721Z,3.50
2018-01-17T21:00:02.172Z,3.50
2018-01-17T21:02:29.724Z,3.50
2018-01-17T21:04:57.309Z,3.50
2018-01-17T21:07:24.961Z,3.70
2018-01-17T21:09:52.584Z,3.70
2018-01-17T21:12:20.761Z,3.80
2018-01-17T21:14:50.950Z,3.90
2018-01-17T21:17:19.357Z,3.80
2018-01-17T21:19:46.908Z,3.80
2018-01-17T21:22:15.154Z,3.70
2018-01-17T21:24:43.134Z,3.70
2018-01-17T21:27:13.553Z,3.70
2018-01-17T21:29:42.266Z,3.70
2018-01-17T21:32:10.568Z,3.70
2018-01-17T21:34:38.953Z,3.70
2018-01-17T21:37:08.128Z,3.70
2018-01-17T21:39:36.948Z,3.60
2018-01-17T21:42:04.695Z,3.60
2018-01-17T21:44:37.932Z,3.70
2018-01-17T21:47:05.454Z,3.70
2018-01-17T21:49:32.998Z,3.60
2018-01-17T21:52:00.590Z,3.70
2018-01-17T21:54:28.216Z,3.80
2018-01-17T21:56:55.818Z,3.80
2018-01-17T21:59:23.883Z,3.60
2018-01-17T22:01:51.536Z,3.80
2018-01-17T22:04:19.197Z,3.70
2018-01-17T22:06:47.280Z,3.80
2018-01-17T22:09:14.830Z,3.80
2018-01-17T22:11:42.362Z,3.70
2018-01-17T22:14:10.668Z,3.90
2018-01-17T22:16:38.186Z,3.90
2018-01-17T22:19:06.464Z,3.90
2018-01-17T22:21:35.100Z,3.80
2018-01-17T22:24:02.633Z,3.80
2018-01-17T22:26:30.308Z,3.70
2018-01-17T22:28:57.906Z,3.70
2018-01-17T22:31:25.444Z,3.70
2018-01-17T22:33:53.090Z,3.70
2018-01-17T22:36:20.816Z,3.80
2018-01-17T22:38:49.757Z,3.70
2018-01-17T22:41:17.285Z,3.70
2018-01-17T22:43:45.609Z,3.80
2018-01-17T22:46:13.153Z,3.80
2018-01-17T22:48:40.668Z,3.90
2018-01-17T22:51:08.986Z,3.90
2018-01-17T22:53:36.509Z,3.90
2018-01-17T22:56:04.813Z,3.90
2018-01-17T22:58:32.393Z,3.90
2018-01-17T23:01:00.077Z,3.90
2018-01-17T23:03:27.675Z,3.90
2018-01-17T23:05:56.132Z,3.70
2018-01-17T23:08:23.891Z,3.70
2018-01-17T23:10:51.536Z,3.60
2018-01-17T23:13:19.478Z,3.60
2018-01-17T23:15:47.016Z,3.60
2018-01-17T23:18:15.314Z,3.60
2018-01-17T23:20:43.189Z,3.60
2018-01-17T23:23:10.708Z,3.70
2018-01-17T23:25:38.981Z,3.70
2018-01-17T23:28:07.288Z,3.70
2018-01-17T23:30:34.814Z,3.70
2018-01-17T23:33:02.346Z,3.70
2018-01-17T23:35:29.898Z,3.70
2018-01-17T23:37:57.489Z,3.70
2018-01-17T23:40:25.895Z,3.40
2018-01-17T23:42:53.885Z,3.40
2018-01-17T23:45:21.715Z,3.40
2018-01-17T23:47:49.727Z,3.50
2018-01-17T23:50:17.699Z,3.50
2018-01-17T23:52:45.251Z,3.60
2018-01-17T23:55:12.768Z,3.50
2018-01-17T23:57:40.304Z,3.60
