createdAt,value
2019-05-21T00:00:58.790Z,76.60
2019-05-21T00:06:06.220Z,75.47
2019-05-21T00:11:13.794Z,75.39
2019-05-21T00:16:21.256Z,75.11
2019-05-21T00:21:28.709Z,76.10
2019-05-21T00:26:37.141Z,75.82
2019-05-21T00:32:37.842Z,76.44
2019-05-21T00:38:38.715Z,76.85
2019-05-21T00:43:59.137Z,77.31
2019-05-21T00:49:06.554Z,77.00
2019-05-21T00:54:13.966Z,75.66
2019-05-21T00:59:24.202Z,77.79
2019-05-21T01:04:31.663Z,77.71
2019-05-21T01:09:38.961Z,76.19
2019-05-21T01:14:46.461Z,75.82
2019-05-21T01:19:53.800Z,77.08
2019-05-21T01:25:01.209Z,77.39
2019-05-21T01:30:10.261Z,77.81
2019-05-21T01:35:17.772Z,77.67
2019-05-21T01:40:25.161Z,76.75
2019-05-21T01:45:32.689Z,77.45
2019-05-21T01:50:40.189Z,76.50
2019-05-21T01:55:47.617Z,77.06
2019-05-21T02:00:54.963Z,77.54
2019-05-21T02:06:02.322Z,78.65
2019-05-21T02:11:09.827Z,77.92
2019-05-21T02:16:17.295Z,77.51
2019-05-21T02:21:24.727Z,77.32
2019-05-21T02:26:32.075Z,77.28
2019-05-21T02:31:39.483Z,75.72
2019-05-21T02:36:46.879Z,77.59
2019-05-21T02:41:54.330Z,77.21
2019-05-21T02:47:01.829Z,76.53
2019-05-21T02:52:09.227Z,76.42
2019-05-21T02:57:16.740Z,74.53
2019-05-21T03:02:39.025Z,75.41
2019-05-21T03:07:46.450Z,75.89
2019-05-21T03:12:53.964Z,75.13
2019-05-21T03:18:01.296Z,75.42
2019-05-21T03:23:08.693Z,76.80
2019-05-21T03:28:16.154Z,76.27
2019-05-21T03:33:23.615Z,75.56
2019-05-21T03:38:31.123Z,76.74
2019-05-21T03:43:38.612Z,74.86
2019-05-21T03:48:46.449Z,76.07
2019-05-21T03:53:53.771Z,75.30
2019-05-21T03:59:01.212Z,75.63
2019-05-21T04:04:08.637Z,75.86
2019-05-21T04:09:15.962Z,75.61
2019-05-21T04:14:40.267Z,75.78
2019-05-21T04:19:48.344Z,76.20
2019-05-21T04:24:55.731Z,76.52
2019-05-21T04:30:03.206Z,76.72
2019-05-21T04:35:10.761Z,76.81
2019-05-21T04:40:18.381Z,76.76
2019-05-21T04:45:25.837Z,77.66
2019-05-21T04:50:33.232Z,78.66
2019-05-21T04:55:41.578Z,78.34
2019-05-21T05:00:48.968Z,78.14
2019-05-21T05:05:57.349Z,79.04
2019-05-21T05:11:04.821Z,79.74
2019-05-21T05:16:12.218Z,78.59
2019-05-21T05:21:19.547Z,78.25
2019-05-21T05:26:26.891Z,80.25
2019-05-21T05:31:34.318Z,79.44
2019-05-21T05:36:41.638Z,80.19
2019-05-21T05:41:49.066Z,80.69
2019-05-21T05:46:56.500Z,80.62
2019-05-21T05:52:03.928Z,80.76
2019-05-21T05:57:11.977Z,81.54
2019-05-21T06:02:19.445Z,81.83
2019-05-21T06:07:26.846Z,81.46
2019-05-21T06:12:34.435Z,82.74
2019-05-21T06:17:41.830Z,84.05
2019-05-21T06:22:49.267Z,84.28
2019-05-21T06:27:56.728Z,83.74
2019-05-21T06:33:04.130Z,83.41
2019-05-21T06:38:17.696Z,83.50
2019-05-21T06:43:22.375Z,83.15
2019-05-21T06:48:29.703Z,83.04
2019-05-21T06:53:37.210Z,83.19
2019-05-21T06:58:44.748Z,83.38
2019-05-21T07:03:52.255Z,83.07
2019-05-21T07:08:59.609Z,81.86
2019-05-21T07:14:07.180Z,81.92
2019-05-21T07:19:14.537Z,80.80
2019-05-21T07:24:21.941Z,78.44
2019-05-21T07:29:29.451Z,78.30
2019-05-21T07:34:36.880Z,80.71
2019-05-21T07:39:44.308Z,75.19
2019-05-21T07:44:51.660Z,74.94
2019-05-21T07:49:59.072Z,75.93
2019-05-21T07:55:07.318Z,72.02
2019-05-21T08:00:17.005Z,70.32
2019-05-21T08:05:24.571Z,68.23
2019-05-21T08:10:31.998Z,70.18
2019-05-21T08:15:39.457Z,68.19
2019-05-21T08:20:46.859Z,72.97
2019-05-21T08:25:54.251Z,71.22
2019-05-21T08:31:02.461Z,72.58
2019-05-21T08:36:10.001Z,74.11
2019-05-21T08:41:17.382Z,74.73
2019-05-21T08:46:24.773Z,75.88
2019-05-21T08:51:32.370Z,72.72
2019-05-21T08:56:40.137Z,74.96
2019-05-21T09:01:47.711Z,74.93
2019-05-21T09:06:55.154Z,74.02
2019-05-21T09:12:02.600Z,75.12
2019-05-21T09:17:10.029Z,71.82
2019-05-21T09:22:17.430Z,73.50
2019-05-21T09:27:24.870Z,70.68
2019-05-21T09:38:37.878Z,59.59
2019-05-21T09:43:45.314Z,58.02
2019-05-21T09:48:55.563Z,56.02
2019-05-21T09:54:01.806Z,56.17
2019-05-21T09:59:28.623Z,55.63
2019-05-21T10:04:36.008Z,54.78
2019-05-21T10:09:43.416Z,54.49
2019-05-21T10:14:51.933Z,52.61
2019-05-21T10:19:59.333Z,52.22
2019-05-21T10:25:07.099Z,51.68
2019-05-21T10:30:14.885Z,51.62
2019-05-21T10:35:22.399Z,51.32
2019-05-21T10:40:29.797Z,49.39
2019-05-21T10:45:36.780Z,51.73
2019-05-21T10:50:44.126Z,51.07
2019-05-21T10:55:51.544Z,49.33
2019-05-21T11:01:06.175Z,50.26
2019-05-21T11:06:14.404Z,48.67
2019-05-21T11:11:21.949Z,50.68
2019-05-21T11:16:29.348Z,47.53
2019-05-21T11:21:36.724Z,44.61
2019-05-21T11:26:44.146Z,45.60
2019-05-21T11:31:57.193Z,42.90
2019-05-21T11:37:00.505Z,45.31
2019-05-21T11:42:08.026Z,44.51
2019-05-21T11:48:03.313Z,41.91
2019-05-21T11:52:26.417Z,40.25
2019-05-21T11:57:34.083Z,40.95
2019-05-21T12:02:42.266Z,40.02
2019-05-21T12:07:49.891Z,40.89
2019-05-21T12:12:57.448Z,45.74
2019-05-21T12:18:04.988Z,42.08
2019-05-21T12:23:12.437Z,39.99
2019-05-21T12:28:19.862Z,40.70
2019-05-21T12:33:27.425Z,34.31
2019-05-21T12:38:35.727Z,34.92
2019-05-21T12:43:43.257Z,34.87
2019-05-21T12:48:53.834Z,32.65
2019-05-21T12:54:01.418Z,31.59
2019-05-21T12:59:08.776Z,28.74
2019-05-21T13:04:16.416Z,30.80
2019-05-21T13:09:32.950Z,31.28
2019-05-21T13:14:33.488Z,34.96
2019-05-21T13:19:41.156Z,31.91
2019-05-21T13:24:49.195Z,28.52
2019-05-21T13:29:56.840Z,27.96
2019-05-21T13:35:04.667Z,24.95
2019-05-21T13:40:14.056Z,25.30
2019-05-21T13:45:21.732Z,26.50
2019-05-21T13:50:29.215Z,25.25
2019-05-21T13:55:36.548Z,26.49
2019-05-21T14:00:48.901Z,26.20
2019-05-21T14:05:56.351Z,30.38
2019-05-21T14:11:04.184Z,31.24
2019-05-21T14:16:11.896Z,35.00
2019-05-21T14:21:19.830Z,36.54
2019-05-21T14:26:27.724Z,34.83
2019-05-21T14:31:36.255Z,36.67
2019-05-21T14:36:43.617Z,37.99
2019-05-21T14:41:50.992Z,40.17
2019-05-21T14:46:58.367Z,39.26
2019-05-21T14:52:06.570Z,40.55
2019-05-21T14:57:14.000Z,41.53
2019-05-21T15:02:21.652Z,41.39
2019-05-21T15:07:29.070Z,42.26
2019-05-21T15:12:36.898Z,43.21
2019-05-21T15:17:44.896Z,43.29
2019-05-21T15:22:52.577Z,43.71
2019-05-21T15:28:00.031Z,42.27
2019-05-21T15:33:08.051Z,45.92
2019-05-21T15:38:15.479Z,43.04
2019-05-21T15:43:23.066Z,45.28
2019-05-21T15:48:30.505Z,47.82
2019-05-21T15:53:37.995Z,48.30
2019-05-21T15:58:45.363Z,46.84
2019-05-21T16:03:52.823Z,47.49
2019-05-21T16:09:00.382Z,47.29
2019-05-21T16:14:08.047Z,42.99
2019-05-21T16:19:18.231Z,43.10
2019-05-21T16:24:26.184Z,43.29
2019-05-21T16:29:39.689Z,43.87
2019-05-21T16:34:48.540Z,43.81
2019-05-21T16:39:56.391Z,46.43
2019-05-21T16:45:04.131Z,47.68
2019-05-21T16:50:13.443Z,48.40
2019-05-21T16:55:21.077Z,48.30
2019-05-21T17:00:29.708Z,47.41
2019-05-21T17:05:38.417Z,47.95
2019-05-21T17:10:46.386Z,49.40
2019-05-21T17:15:53.954Z,48.13
2019-05-21T17:21:02.893Z,49.86
2019-05-21T17:26:13.738Z,50.07
2019-05-21T17:31:21.759Z,52.59
2019-05-21T17:36:29.143Z,53.06
2019-05-21T17:41:36.731Z,55.95
2019-05-21T17:46:43.977Z,56.37
2019-05-21T17:51:51.329Z,56.54
2019-05-21T17:56:58.683Z,58.23
2019-05-21T18:02:08.045Z,58.63
2019-05-21T18:07:15.648Z,59.97
2019-05-21T18:12:31.601Z,61.87
2019-05-21T18:17:34.186Z,63.28
2019-05-21T18:22:43.790Z,64.75
2019-05-21T18:27:51.258Z,65.91
2019-05-21T18:32:59.217Z,66.49
2019-05-21T18:38:07.064Z,66.32
2019-05-21T18:43:14.697Z,66.73
2019-05-21T18:48:24.818Z,67.03
2019-05-21T18:53:32.747Z,67.48
2019-05-21T18:58:40.229Z,67.42
2019-05-21T19:03:47.822Z,67.60
2019-05-21T19:08:55.225Z,68.04
2019-05-21T19:14:02.726Z,68.24
2019-05-21T19:19:10.157Z,69.05
2019-05-21T19:24:18.074Z,69.08
2019-05-21T19:29:25.486Z,69.58
2019-05-21T19:34:32.952Z,69.58
2019-05-21T19:39:41.099Z,69.50
2019-05-21T19:44:49.367Z,68.62
2019-05-21T19:49:57.318Z,68.89
2019-05-21T19:55:05.132Z,70.56
2019-05-21T20:00:13.002Z,72.11
2019-05-21T20:05:20.663Z,72.17
2019-05-21T20:10:28.921Z,73.06
2019-05-21T20:15:37.298Z,72.40
2019-05-21T20:20:45.538Z,72.43
2019-05-21T20:25:56.784Z,72.08
2019-05-21T20:31:03.830Z,72.01
2019-05-21T20:36:11.293Z,71.89
2019-05-21T20:41:19.216Z,71.88
2019-05-21T20:46:28.253Z,72.07
2019-05-21T20:51:35.928Z,72.51
2019-05-21T20:56:43.676Z,73.36
2019-05-21T21:01:51.654Z,73.48
2019-05-21T21:06:59.244Z,73.37
2019-05-21T21:12:08.880Z,73.46
2019-05-21T21:17:17.290Z,73.60
2019-05-21T21:22:24.757Z,73.82
2019-05-21T21:27:33.296Z,73.47
2019-05-21T21:32:41.483Z,73.85
2019-05-21T21:37:49.105Z,73.70
2019-05-21T21:42:57.220Z,74.09
2019-05-21T21:48:05.577Z,74.12
2019-05-21T21:53:13.891Z,74.15
2019-05-21T21:58:21.450Z,73.52
2019-05-21T22:03:32.298Z,73.56
2019-05-21T22:08:39.850Z,74.10
2019-05-21T22:13:48.644Z,73.93
2019-05-21T22:18:57.294Z,74.23
2019-05-21T22:24:05.221Z,73.98
2019-05-21T22:29:12.819Z,74.09
2019-05-21T22:34:21.180Z,74.77
2019-05-21T22:39:30.746Z,74.51
2019-05-21T22:44:38.506Z,74.30
2019-05-21T22:49:45.838Z,74.25
2019-05-21T22:54:53.280Z,73.95
2019-05-21T23:00:00.834Z,74.20
2019-05-21T23:05:09.684Z,73.85
2019-05-21T23:10:20.057Z,73.95
2019-05-21T23:15:27.576Z,74.22
2019-05-21T23:20:54.442Z,74.39
2019-05-21T23:26:04.000Z,74.16
2019-05-21T23:31:11.418Z,73.96
2019-05-21T23:36:19.661Z,73.97
2019-05-21T23:41:28.870Z,74.02
2019-05-21T23:46:36.576Z,74.32
2019-05-21T23:51:45.145Z,74.11
2019-05-21T23:56:52.951Z,74.75
