createdAt,value
2019-02-24T00:00:39.273Z,97391.02
2019-02-24T00:03:27.196Z,97380.57
2019-02-24T00:06:15.000Z,97382.55
2019-02-24T00:09:03.563Z,97385.91
2019-02-24T00:11:51.613Z,97386.66
2019-02-24T00:14:39.202Z,97381.67
2019-02-24T00:17:26.783Z,97386.13
2019-02-24T00:20:14.608Z,97373.41
2019-02-24T00:23:02.759Z,97369.34
2019-02-24T00:25:51.005Z,97379.45
2019-02-24T00:28:39.123Z,97371.72
2019-02-24T00:31:27.112Z,97369.44
2019-02-24T00:34:14.958Z,97374.02
2019-02-24T00:37:03.104Z,97375.09
2019-02-24T00:39:50.970Z,97374.26
2019-02-24T00:42:39.026Z,97372.31
2019-02-24T00:45:26.668Z,97370.48
2019-02-24T00:48:15.009Z,97373.59
2019-02-24T00:51:03.081Z,97368.11
2019-02-24T00:53:51.007Z,97369.50
2019-02-24T00:56:39.311Z,97369.05
2019-02-24T00:59:27.336Z,97371.58
2019-02-24T01:02:15.543Z,97375.38
2019-02-24T01:05:03.506Z,97381.13
2019-02-24T01:07:51.686Z,97385.56
2019-02-24T01:10:39.853Z,97378.62
2019-02-24T01:13:27.934Z,97376.87
2019-02-24T01:16:16.166Z,97371.70
2019-02-24T01:19:04.022Z,97366.36
2019-02-24T01:21:51.693Z,97355.77
2019-02-24T01:24:39.782Z,97354.41
2019-02-24T01:27:28.003Z,97360.00
2019-02-24T01:30:16.181Z,97354.38
2019-02-24T01:33:04.117Z,97352.30
2019-02-24T01:35:52.106Z,97350.40
2019-02-24T01:38:39.802Z,97344.17
2019-02-24T01:41:27.674Z,97348.39
2019-02-24T01:44:15.738Z,97341.95
2019-02-24T01:47:03.898Z,97340.63
2019-02-24T01:49:51.714Z,97335.86
2019-02-24T01:52:39.829Z,97338.59
2019-02-24T01:55:28.021Z,97330.23
2019-02-24T01:58:16.446Z,97331.15
2019-02-24T02:01:04.709Z,97339.73
2019-02-24T02:03:52.587Z,97336.19
2019-02-24T02:06:40.609Z,97332.03
2019-02-24T02:09:28.965Z,97325.81
2019-02-24T02:12:17.082Z,97329.72
2019-02-24T02:15:05.567Z,97329.38
2019-02-24T02:17:53.684Z,97319.30
2019-02-24T02:20:41.893Z,97321.08
2019-02-24T02:23:30.029Z,97329.39
2019-02-24T02:26:18.176Z,97325.81
2019-02-24T02:29:06.217Z,97330.72
2019-02-24T02:31:54.485Z,97317.53
2019-02-24T02:34:42.632Z,97320.20
2019-02-24T02:37:30.818Z,97320.20
2019-02-24T02:40:18.981Z,97315.82
2019-02-24T02:43:06.960Z,97318.44
2019-02-24T02:45:55.281Z,97317.54
2019-02-24T02:48:42.882Z,97317.54
2019-02-24T02:51:30.937Z,97312.64
2019-02-24T02:54:19.054Z,97308.14
2019-02-24T02:57:06.708Z,97320.94
2019-02-24T02:59:54.217Z,97315.91
2019-02-24T03:02:42.546Z,97309.91
2019-02-24T03:05:30.248Z,97304.52
2019-02-24T03:08:18.185Z,97311.61
2019-02-24T03:11:06.212Z,97307.48
2019-02-24T03:13:54.158Z,97309.02
2019-02-24T03:16:42.011Z,97298.66
2019-02-24T03:19:30.107Z,97300.59
2019-02-24T03:22:17.928Z,97295.02
2019-02-24T03:25:05.947Z,97302.15
2019-02-24T03:27:54.039Z,97295.48
2019-02-24T03:30:42.441Z,97313.38
2019-02-24T03:33:30.585Z,97305.11
2019-02-24T03:36:18.493Z,97303.62
2019-02-24T03:39:07.393Z,97300.36
2019-02-24T03:41:55.483Z,97305.55
2019-02-24T03:44:43.585Z,97297.84
2019-02-24T03:47:31.471Z,97306.72
2019-02-24T03:50:19.305Z,97294.89
2019-02-24T03:53:07.321Z,97286.66
2019-02-24T03:55:57.536Z,97295.56
2019-02-24T03:58:45.195Z,97302.29
2019-02-24T04:01:33.392Z,97301.56
2019-02-24T04:04:21.776Z,97305.98
2019-02-24T04:07:09.854Z,97316.28
2019-02-24T04:09:57.604Z,97313.02
2019-02-24T04:12:45.673Z,97316.48
2019-02-24T04:15:33.629Z,97318.22
2019-02-24T04:18:21.650Z,97310.95
2019-02-24T04:21:09.584Z,97315.32
2019-02-24T04:23:57.717Z,97318.05
2019-02-24T04:26:45.315Z,97330.88
2019-02-24T04:29:33.379Z,97337.08
2019-02-24T04:32:21.283Z,97334.95
2019-02-24T04:35:09.331Z,97345.23
2019-02-24T04:37:57.686Z,97345.17
2019-02-24T04:40:46.054Z,97349.37
2019-02-24T04:43:34.177Z,97356.47
2019-02-24T04:46:21.717Z,97349.00
2019-02-24T04:49:09.345Z,97353.54
2019-02-24T04:51:57.387Z,97356.34
2019-02-24T04:54:45.611Z,97358.77
2019-02-24T04:57:33.463Z,97359.73
2019-02-24T05:00:21.742Z,97360.03
2019-02-24T05:03:10.028Z,97361.37
2019-02-24T05:05:57.940Z,97365.19
2019-02-24T05:08:46.021Z,97356.31
2019-02-24T05:11:34.250Z,97366.33
2019-02-24T05:14:22.369Z,97368.45
2019-02-24T05:17:10.826Z,97363.95
2019-02-24T05:19:58.870Z,97363.30
2019-02-24T05:22:47.116Z,97369.06
2019-02-24T05:25:35.019Z,97365.90
2019-02-24T05:28:23.227Z,97360.76
2019-02-24T05:31:11.345Z,97375.28
2019-02-24T05:33:59.670Z,97366.46
2019-02-24T05:36:47.854Z,97364.02
2019-02-24T05:39:36.122Z,97366.45
2019-02-24T05:42:23.976Z,97371.58
2019-02-24T05:45:12.152Z,97372.01
2019-02-24T05:48:00.468Z,97381.17
2019-02-24T05:50:49.017Z,97372.15
2019-02-24T05:53:37.170Z,97377.42
2019-02-24T05:56:25.013Z,97383.72
2019-02-24T05:59:12.868Z,97384.75
2019-02-24T06:02:01.591Z,97387.42
2019-02-24T06:04:49.715Z,97387.66
2019-02-24T06:07:37.688Z,97394.62
2019-02-24T06:10:25.559Z,97401.78
2019-02-24T06:13:13.903Z,97401.88
2019-02-24T06:16:01.789Z,97408.17
2019-02-24T06:18:49.856Z,97411.72
2019-02-24T06:21:38.014Z,97419.41
2019-02-24T06:24:26.345Z,97424.48
2019-02-24T06:27:14.485Z,97429.72
2019-02-24T06:30:05.275Z,97429.53
2019-02-24T06:32:51.862Z,97445.83
2019-02-24T06:35:39.818Z,97454.34
2019-02-24T06:38:28.103Z,97462.96
2019-02-24T06:41:16.310Z,97458.42
2019-02-24T06:44:04.241Z,97470.44
2019-02-24T06:46:52.195Z,97467.44
2019-02-24T06:49:41.039Z,97473.97
2019-02-24T06:52:28.799Z,97475.47
2019-02-24T06:55:16.950Z,97475.37
2019-02-24T06:58:04.964Z,97481.72
2019-02-24T07:00:53.294Z,97481.12
2019-02-24T07:03:41.188Z,97485.09
2019-02-24T07:06:28.908Z,97492.56
2019-02-24T07:09:16.844Z,97498.75
2019-02-24T07:12:05.150Z,97499.31
2019-02-24T07:14:53.409Z,97503.05
2019-02-24T07:17:41.208Z,97502.56
2019-02-24T07:20:29.342Z,97505.75
2019-02-24T07:23:17.808Z,97507.39
2019-02-24T07:26:06.067Z,97508.95
2019-02-24T07:28:54.059Z,97516.84
2019-02-24T07:31:41.649Z,97512.89
2019-02-24T07:34:29.534Z,97506.78
2019-02-24T07:37:17.551Z,97517.28
2019-02-24T07:40:06.365Z,97516.16
2019-02-24T07:42:54.659Z,97512.76
2019-02-24T07:45:42.717Z,97521.66
2019-02-24T07:48:31.204Z,97523.20
2019-02-24T07:51:19.177Z,97529.28
2019-02-24T07:54:07.306Z,97524.55
2019-02-24T07:56:55.701Z,97529.75
2019-02-24T07:59:43.833Z,97534.20
2019-02-24T08:02:32.034Z,97528.02
2019-02-24T08:05:20.036Z,97533.58
2019-02-24T08:08:16.292Z,97531.59
2019-02-24T08:10:58.507Z,97532.12
2019-02-24T08:13:46.662Z,97522.22
2019-02-24T08:16:34.828Z,97533.34
2019-02-24T08:19:22.987Z,97534.16
2019-02-24T08:22:10.968Z,97537.28
2019-02-24T08:24:59.299Z,97542.37
2019-02-24T08:27:47.203Z,97544.31
2019-02-24T08:30:41.713Z,97552.98
2019-02-24T08:33:24.940Z,97544.31
2019-02-24T08:36:13.205Z,97547.86
2019-02-24T08:39:01.719Z,97542.57
2019-02-24T08:41:49.714Z,97545.86
2019-02-24T08:44:37.716Z,97551.27
2019-02-24T08:47:25.575Z,97550.61
2019-02-24T08:50:14.045Z,97558.24
2019-02-24T08:53:02.063Z,97551.51
2019-02-24T08:55:50.003Z,97552.52
2019-02-24T08:58:38.807Z,97551.24
2019-02-24T09:01:27.039Z,97556.16
2019-02-24T09:04:15.375Z,97557.85
2019-02-24T09:07:03.806Z,97564.66
2019-02-24T09:09:51.980Z,97557.57
2019-02-24T09:12:39.658Z,97561.41
2019-02-24T09:15:27.856Z,97559.14
2019-02-24T09:18:15.798Z,97563.83
2019-02-24T09:21:04.325Z,97562.79
2019-02-24T09:23:52.386Z,97570.05
2019-02-24T09:26:42.011Z,97573.24
2019-02-24T09:29:30.461Z,97572.49
2019-02-24T09:32:18.699Z,97578.68
2019-02-24T09:35:07.353Z,97575.67
2019-02-24T09:37:55.354Z,97579.64
2019-02-24T09:40:43.767Z,97580.13
2019-02-24T09:43:31.820Z,97592.64
2019-02-24T09:46:20.131Z,97590.46
2019-02-24T09:49:08.071Z,97596.64
2019-02-24T09:51:56.563Z,97596.88
2019-02-24T09:54:44.359Z,97606.08
2019-02-24T09:57:32.203Z,97611.57
2019-02-24T10:00:21.926Z,97616.37
2019-02-24T10:03:09.742Z,97615.69
2019-02-24T10:05:57.665Z,97611.30
2019-02-24T10:08:45.649Z,97613.69
2019-02-24T10:11:33.677Z,97618.00
2019-02-24T10:14:22.256Z,97618.83
2019-02-24T10:17:10.180Z,97616.66
2019-02-24T10:19:58.040Z,97621.73
2019-02-24T10:22:46.298Z,97626.48
2019-02-24T10:25:38.019Z,97629.52
2019-02-24T10:28:25.778Z,97636.03
2019-02-24T10:31:19.786Z,97633.06
2019-02-24T10:34:03.375Z,97639.79
2019-02-24T10:36:51.163Z,97633.89
2019-02-24T10:39:39.156Z,97628.52
2019-02-24T10:42:27.101Z,97624.70
2019-02-24T10:45:15.194Z,97625.16
2019-02-24T10:48:03.195Z,97623.73
2019-02-24T10:50:51.348Z,97617.79
2019-02-24T10:53:39.461Z,97619.27
2019-02-24T10:56:27.286Z,97619.22
2019-02-24T10:59:17.019Z,97607.00
2019-02-24T11:02:04.677Z,97610.32
2019-02-24T11:04:53.062Z,97613.71
2019-02-24T11:07:40.699Z,97617.70
2019-02-24T11:10:28.662Z,97617.72
2019-02-24T11:13:16.768Z,97619.92
2019-02-24T11:16:05.054Z,97614.95
2019-02-24T11:18:52.959Z,97612.38
2019-02-24T11:21:40.870Z,97597.56
2019-02-24T11:24:28.867Z,97597.99
2019-02-24T11:27:16.594Z,97584.98
2019-02-24T11:30:04.215Z,97586.84
2019-02-24T11:32:52.157Z,97581.83
2019-02-24T11:35:39.948Z,97578.63
2019-02-24T11:38:27.853Z,97568.23
2019-02-24T11:41:15.909Z,97574.17
2019-02-24T11:44:04.112Z,97568.33
2019-02-24T11:46:51.995Z,97556.99
2019-02-24T11:49:39.609Z,97557.81
2019-02-24T11:52:27.824Z,97556.20
2019-02-24T11:55:15.727Z,97555.39
2019-02-24T11:58:03.590Z,97543.77
2019-02-24T12:00:51.838Z,97543.77
2019-02-24T12:03:39.905Z,97549.15
2019-02-24T12:06:28.034Z,97547.00
2019-02-24T12:09:17.372Z,97540.77
2019-02-24T12:12:05.664Z,97536.17
2019-02-24T12:14:53.757Z,97537.81
2019-02-24T12:17:41.967Z,97532.70
2019-02-24T12:20:29.754Z,97528.91
2019-02-24T12:23:17.394Z,97530.23
2019-02-24T12:26:06.510Z,97523.21
2019-02-24T12:28:54.512Z,97530.80
2019-02-24T12:31:42.300Z,97527.78
2019-02-24T12:34:30.429Z,97521.05
2019-02-24T12:37:18.365Z,97510.17
2019-02-24T12:40:07.199Z,97511.28
2019-02-24T12:42:55.364Z,97506.41
2019-02-24T12:45:43.571Z,97505.34
2019-02-24T12:48:31.524Z,97497.20
2019-02-24T12:51:19.401Z,97498.00
2019-02-24T12:54:07.278Z,97494.80
2019-02-24T12:56:55.054Z,97492.05
2019-02-24T12:59:43.030Z,97488.50
2019-02-24T13:02:31.477Z,97483.97
2019-02-24T13:05:19.629Z,97480.74
2019-02-24T13:08:07.812Z,97483.39
2019-02-24T13:18:47.828Z,97465.89
2019-02-24T13:21:36.608Z,97448.59
2019-02-24T13:24:25.223Z,97448.30
2019-02-24T13:27:12.837Z,97452.89
2019-02-24T13:30:01.012Z,97443.84
2019-02-24T13:33:57.633Z,97447.69
2019-02-24T13:45:32.292Z,97458.88
2019-02-24T13:48:47.240Z,97445.52
2019-02-24T13:52:17.689Z,97442.83
2019-02-24T13:55:59.512Z,97440.02
2019-02-24T13:58:49.704Z,97437.62
2019-02-24T14:01:38.736Z,97444.66
2019-02-24T14:04:26.859Z,97446.43
2019-02-24T14:07:14.891Z,97444.42
2019-02-24T14:10:03.076Z,97438.50
2019-02-24T14:12:51.495Z,97437.74
2019-02-24T14:15:39.286Z,97446.30
2019-02-24T14:18:27.469Z,97440.45
2019-02-24T14:21:15.343Z,97433.08
2019-02-24T14:24:03.477Z,97443.39
2019-02-24T14:26:51.648Z,97444.71
2019-02-24T14:29:39.736Z,97449.20
2019-02-24T14:32:33.100Z,97438.45
2019-02-24T14:35:16.921Z,97445.67
2019-02-24T14:38:04.774Z,97446.36
2019-02-24T14:40:52.952Z,97451.39
2019-02-24T14:43:41.247Z,97448.78
2019-02-24T14:46:29.773Z,97456.85
2019-02-24T14:49:17.826Z,97448.48
2019-02-24T14:52:05.748Z,97440.66
2019-02-24T14:54:53.808Z,97441.70
2019-02-24T14:57:41.843Z,97444.62
2019-02-24T15:00:29.859Z,97452.25
2019-02-24T15:03:18.212Z,97457.45
2019-02-24T15:06:06.477Z,97461.80
2019-02-24T15:08:54.594Z,97471.20
2019-02-24T15:11:42.770Z,97469.11
2019-02-24T15:14:30.822Z,97464.66
2019-02-24T15:17:18.969Z,97457.09
2019-02-24T15:20:08.010Z,97469.75
2019-02-24T15:22:56.211Z,97470.28
2019-02-24T15:25:43.865Z,97463.95
2019-02-24T15:28:31.842Z,97473.81
2019-02-24T15:31:20.066Z,97466.27
2019-02-24T15:34:08.059Z,97469.81
2019-02-24T15:36:56.002Z,97478.44
2019-02-24T15:39:43.654Z,97480.13
2019-02-24T15:42:31.962Z,97480.25
2019-02-24T15:45:42.224Z,97479.59
2019-02-24T15:58:46.060Z,97475.36
2019-02-24T16:01:34.073Z,97471.20
2019-02-24T16:04:22.214Z,97469.94
2019-02-24T16:07:10.600Z,97467.76
2019-02-24T16:09:58.757Z,97477.89
2019-02-24T16:12:47.052Z,97468.55
2019-02-24T16:15:34.998Z,97469.27
2019-02-24T16:18:24.063Z,97469.33
2019-02-24T16:21:11.988Z,97469.17
2019-02-24T16:23:59.765Z,97465.69
2019-02-24T16:26:47.757Z,97472.09
2019-02-24T16:29:36.007Z,97466.30
2019-02-24T16:32:24.189Z,97473.28
2019-02-24T16:35:13.255Z,97475.00
2019-02-24T16:38:01.040Z,97475.85
2019-02-24T16:40:49.217Z,97480.38
2019-02-24T16:43:37.391Z,97484.44
2019-02-24T16:46:25.257Z,97486.55
2019-02-24T16:49:13.267Z,97480.88
2019-02-24T16:52:01.095Z,97489.30
2019-02-24T16:54:52.705Z,97491.47
2019-02-24T16:57:38.357Z,97490.70
2019-02-24T17:00:26.477Z,97492.82
2019-02-24T17:03:19.826Z,97495.06
2019-02-24T17:06:03.941Z,97496.97
2019-02-24T17:09:01.274Z,97495.89
2019-02-24T17:11:41.763Z,97497.53
2019-02-24T17:14:29.911Z,97501.33
2019-02-24T17:17:17.769Z,97499.17
2019-02-24T17:20:06.940Z,97507.04
2019-02-24T17:22:54.624Z,97506.48
2019-02-24T17:25:42.245Z,97504.30
2019-02-24T17:28:30.118Z,97503.23
2019-02-24T17:31:18.520Z,97508.92
2019-02-24T17:34:06.271Z,97509.19
2019-02-24T17:36:54.071Z,97512.45
2019-02-24T17:39:41.977Z,97515.12
2019-02-24T17:42:30.012Z,97517.84
2019-02-24T17:45:18.090Z,97526.22
2019-02-24T17:48:06.056Z,97525.66
2019-02-24T17:50:53.945Z,97521.07
2019-02-24T17:53:42.814Z,97516.20
2019-02-24T17:56:31.178Z,97515.66
2019-02-24T17:59:19.205Z,97512.14
2019-02-24T18:02:07.366Z,97515.92
2019-02-24T18:04:55.585Z,97518.08
2019-02-24T18:07:43.715Z,97518.34
2019-02-24T18:10:31.548Z,97526.19
2019-02-24T18:13:19.191Z,97529.66
2019-02-24T18:16:07.307Z,97523.99
2019-02-24T18:18:55.574Z,97536.36
2019-02-24T18:21:43.546Z,97531.23
2019-02-24T18:24:31.452Z,97528.51
2019-02-24T18:27:19.101Z,97526.44
2019-02-24T18:30:12.771Z,97519.97
2019-02-24T18:33:00.646Z,97519.38
2019-02-24T18:35:48.931Z,97516.30
2019-02-24T18:38:36.837Z,97517.61
2019-02-24T18:41:24.758Z,97527.28
2019-02-24T18:44:13.024Z,97525.56
2019-02-24T18:47:00.762Z,97522.34
2019-02-24T18:49:48.885Z,97522.91
2019-02-24T18:52:36.961Z,97523.47
2019-02-24T18:55:24.596Z,97519.61
2019-02-24T18:58:12.410Z,97511.81
2019-02-24T19:01:00.209Z,97509.11
2019-02-24T19:03:57.180Z,97514.26
2019-02-24T19:06:39.401Z,97511.94
2019-02-24T19:09:27.642Z,97505.11
2019-02-24T19:12:15.518Z,97508.13
2019-02-24T19:15:03.619Z,97504.55
2019-02-24T19:17:51.403Z,97498.33
2019-02-24T19:20:39.546Z,97507.80
2019-02-24T19:23:27.379Z,97501.95
2019-02-24T19:26:15.660Z,97515.38
2019-02-24T19:29:03.889Z,97509.95
2019-02-24T19:31:52.130Z,97502.64
2019-02-24T19:34:40.252Z,97510.50
2019-02-24T19:37:28.222Z,97508.92
2019-02-24T19:40:17.132Z,97506.27
2019-02-24T19:43:05.313Z,97509.94
2019-02-24T19:45:52.926Z,97511.74
2019-02-24T19:48:42.173Z,97516.29
2019-02-24T19:51:30.457Z,97520.34
2019-02-24T19:54:18.390Z,97517.07
2019-02-24T19:57:06.502Z,97514.78
2019-02-24T19:59:54.693Z,97526.63
2019-02-24T20:02:43.035Z,97521.17
2019-02-24T20:05:30.825Z,97516.34
2019-02-24T20:08:18.915Z,97514.39
2019-02-24T20:11:06.692Z,97521.73
2019-02-24T20:13:54.617Z,97515.28
2019-02-24T20:16:42.803Z,97520.11
2019-02-24T20:19:30.977Z,97520.83
2019-02-24T20:22:19.115Z,97527.52
2019-02-24T20:25:07.825Z,97529.27
2019-02-24T20:27:55.751Z,97527.30
2019-02-24T20:30:43.745Z,97532.28
2019-02-24T20:33:31.595Z,97536.88
2019-02-24T20:36:19.173Z,97538.23
2019-02-24T20:39:07.787Z,97536.84
2019-02-24T20:41:55.639Z,97549.70
2019-02-24T20:44:43.827Z,97540.50
2019-02-24T20:47:31.655Z,97541.69
2019-02-24T20:50:20.009Z,97545.06
2019-02-24T20:53:07.621Z,97532.87
2019-02-24T20:55:55.862Z,97538.45
2019-02-24T20:58:43.657Z,97536.17
2019-02-24T21:01:31.630Z,97527.61
2019-02-24T21:04:19.849Z,97522.13
2019-02-24T21:07:07.800Z,97529.71
2019-02-24T21:09:56.067Z,97530.11
2019-02-24T21:12:44.392Z,97524.13
2019-02-24T21:15:32.544Z,97528.25
2019-02-24T21:18:20.476Z,97527.96
2019-02-24T21:21:08.614Z,97522.10
2019-02-24T21:23:56.538Z,97525.09
2019-02-24T21:26:44.697Z,97517.48
2019-02-24T21:29:32.822Z,97526.16
2019-02-24T21:32:20.633Z,97524.52
2019-02-24T21:35:09.016Z,97523.85
2019-02-24T21:37:57.048Z,97517.38
2019-02-24T21:40:45.493Z,97521.71
2019-02-24T21:43:33.355Z,97523.44
2019-02-24T21:46:21.337Z,97523.34
2019-02-24T21:49:09.505Z,97518.95
2019-02-24T21:51:57.703Z,97519.14
2019-02-24T21:54:45.276Z,97523.30
2019-02-24T21:57:33.552Z,97517.47
2019-02-24T22:00:22.273Z,97519.06
2019-02-24T22:03:10.355Z,97519.33
2019-02-24T22:05:58.084Z,97519.75
2019-02-24T22:08:46.125Z,97516.50
2019-02-24T22:11:34.211Z,97527.98
2019-02-24T22:14:22.501Z,97528.67
2019-02-24T22:17:10.091Z,97530.95
2019-02-24T22:19:57.936Z,97532.63
2019-02-24T22:22:45.622Z,97527.19
2019-02-24T22:25:33.895Z,97527.28
2019-02-24T22:28:21.701Z,97522.52
2019-02-24T22:31:09.648Z,97523.07
2019-02-24T22:33:57.544Z,97529.75
2019-02-24T22:36:45.706Z,97527.41
2019-02-24T22:39:33.281Z,97533.50
2019-02-24T22:42:21.057Z,97525.58
2019-02-24T22:45:11.214Z,97536.68
2019-02-24T22:47:59.199Z,97531.95
2019-02-24T22:50:47.007Z,97540.67
2019-02-24T22:53:34.594Z,97538.07
2019-02-24T22:56:22.775Z,97535.79
2019-02-24T22:59:10.471Z,97537.57
2019-02-24T23:01:58.548Z,97542.44
2019-02-24T23:04:46.559Z,97541.95
2019-02-24T23:07:34.453Z,97535.30
2019-02-24T23:10:22.108Z,97531.58
2019-02-24T23:13:10.462Z,97534.34
2019-02-24T23:15:58.241Z,97535.81
2019-02-24T23:18:46.278Z,97539.94
2019-02-24T23:21:34.142Z,97531.73
2019-02-24T23:24:24.059Z,97528.44
2019-02-24T23:27:11.555Z,97529.36
2019-02-24T23:29:59.797Z,97528.76
2019-02-24T23:32:47.706Z,97515.69
2019-02-24T23:35:35.816Z,97524.25
2019-02-24T23:38:23.578Z,97521.44
2019-02-24T23:41:11.222Z,97513.64
2019-02-24T23:43:59.014Z,97517.97
2019-02-24T23:46:47.652Z,97516.44
2019-02-24T23:49:35.519Z,97510.40
2019-02-24T23:52:23.102Z,97506.89
2019-02-24T23:55:11.350Z,97503.63
2019-02-24T23:57:59.594Z,97503.50
