createdAt,value
2019-01-26T00:01:25.420Z,91.72
2019-01-26T00:03:52.429Z,104.47
2019-01-26T00:06:19.410Z,57.75
2019-01-26T00:08:45.838Z,77.42
2019-01-26T00:11:12.227Z,101.58
2019-01-26T00:13:38.636Z,85.97
2019-01-26T00:16:05.343Z,81.05
2019-01-26T00:18:49.480Z,89.42
2019-01-26T00:21:15.889Z,79.58
2019-01-26T00:23:42.315Z,72.22
2019-01-26T00:26:08.747Z,62.20
2019-01-26T00:28:52.416Z,74.20
2019-01-26T00:31:19.356Z,76.35
2019-01-26T00:33:45.756Z,61.68
2019-01-26T00:36:12.876Z,67.25
2019-01-26T00:38:45.238Z,65.57
2019-01-26T00:41:12.251Z,52.55
2019-01-26T00:43:38.558Z,66.30
2019-01-26T00:46:04.963Z,67.40
2019-01-26T00:48:31.368Z,58.10
2019-01-26T00:50:57.851Z,55.58
2019-01-26T00:53:24.556Z,66.90
2019-01-26T00:55:50.875Z,52.98
2019-01-26T00:58:17.791Z,64.80
2019-01-26T01:00:45.562Z,64.58
2019-01-26T01:03:12.793Z,62.75
2019-01-26T01:05:39.452Z,74.15
2019-01-26T01:08:05.875Z,40.80
2019-01-26T01:10:33.235Z,36.28
2019-01-26T01:13:00.392Z,50.88
2019-01-26T01:15:27.620Z,78.83
2019-01-26T01:17:54.039Z,59.38
2019-01-26T01:20:20.805Z,46.90
2019-01-26T01:22:48.179Z,78.15
2019-01-26T01:25:14.846Z,65.22
2019-01-26T01:27:41.262Z,58.90
2019-01-26T01:30:10.051Z,65.40
2019-01-26T01:32:36.436Z,83.62
2019-01-26T01:35:03.695Z,66.82
2019-01-26T01:37:30.460Z,56.92
2019-01-26T01:39:57.359Z,74.92
2019-01-26T01:42:23.672Z,47.03
2019-01-26T01:44:49.982Z,84.67
2019-01-26T01:47:16.284Z,60.05
2019-01-26T01:49:42.927Z,93.15
2019-01-26T01:52:09.317Z,119.10
2019-01-26T01:54:35.739Z,59.08
2019-01-26T01:57:02.810Z,83.52
2019-01-26T01:59:29.116Z,59.77
2019-01-26T02:01:55.418Z,80.47
2019-01-26T02:04:21.717Z,44.05
2019-01-26T02:06:48.178Z,128.12
2019-01-26T02:09:14.478Z,90.62
2019-01-26T02:11:40.879Z,96.60
2019-01-26T02:14:07.279Z,90.10
2019-01-26T02:16:34.070Z,70.30
2019-01-26T02:19:00.468Z,31.82
2019-01-26T02:21:27.883Z,35.23
2019-01-26T02:23:54.190Z,81.85
2019-01-26T02:26:21.139Z,30.90
2019-01-26T02:28:47.886Z,20.17
2019-01-26T02:31:29.181Z,103.35
2019-01-26T02:33:55.586Z,90.90
2019-01-26T02:36:21.983Z,59.48
2019-01-26T02:38:48.686Z,32.90
2019-01-26T02:41:15.360Z,27.77
2019-01-26T02:43:41.762Z,32.28
2019-01-26T02:46:08.568Z,109.70
2019-01-26T02:48:34.965Z,182.93
2019-01-26T02:51:01.245Z,197.87
2019-01-26T02:53:28.695Z,54.98
2019-01-26T02:55:55.338Z,45.45
2019-01-26T02:58:59.141Z,52.67
2019-01-26T03:01:25.546Z,142.22
2019-01-26T03:03:52.310Z,46.33
2019-01-26T03:06:19.231Z,41.10
2019-01-26T03:08:46.092Z,57.35
2019-01-26T03:11:13.041Z,49.98
2019-01-26T03:13:39.456Z,87.85
2019-01-26T03:16:05.844Z,44.10
2019-01-26T03:18:32.495Z,48.55
2019-01-26T03:20:59.220Z,76.10
2019-01-26T03:23:26.196Z,47.15
2019-01-26T03:25:53.586Z,70.00
2019-01-26T03:28:20.244Z,69.42
2019-01-26T03:30:46.531Z,84.50
2019-01-26T03:33:12.824Z,102.12
2019-01-26T03:35:59.899Z,22.55
2019-01-26T03:38:26.647Z,38.70
2019-01-26T03:40:53.580Z,38.95
2019-01-26T03:43:20.539Z,63.15
2019-01-26T03:45:48.316Z,58.25
2019-01-26T03:48:14.825Z,55.28
2019-01-26T03:50:41.295Z,81.47
2019-01-26T03:53:08.005Z,49.93
2019-01-26T03:55:35.355Z,55.43
2019-01-26T03:58:02.040Z,51.83
2019-01-26T04:00:29.527Z,133.85
2019-01-26T04:02:56.172Z,85.57
2019-01-26T04:05:23.107Z,109.17
2019-01-26T04:07:50.061Z,61.10
2019-01-26T04:10:17.573Z,74.25
2019-01-26T04:12:44.412Z,90.20
2019-01-26T04:15:11.820Z,62.93
2019-01-26T04:17:38.592Z,45.38
2019-01-26T04:20:05.373Z,87.33
2019-01-26T04:22:45.767Z,81.12
2019-01-26T04:25:12.800Z,67.35
2019-01-26T04:27:39.968Z,53.50
2019-01-26T04:30:07.922Z,89.92
2019-01-26T04:32:34.578Z,54.98
2019-01-26T04:35:01.612Z,66.92
2019-01-26T04:37:28.269Z,77.25
2019-01-26T04:39:54.901Z,90.65
2019-01-26T04:42:31.583Z,65.00
2019-01-26T04:44:57.978Z,58.00
2019-01-26T04:47:30.893Z,87.80
2019-01-26T04:49:52.956Z,26.93
2019-01-26T04:52:38.866Z,35.70
2019-01-26T04:55:05.549Z,52.80
2019-01-26T04:57:49.340Z,52.43
2019-01-26T05:00:32.463Z,44.65
2019-01-26T05:03:08.828Z,41.68
2019-01-26T05:05:36.612Z,27.37
2019-01-26T05:08:03.639Z,60.98
2019-01-26T05:10:30.683Z,51.42
2019-01-26T05:12:58.513Z,45.25
2019-01-26T05:15:25.251Z,53.52
2019-01-26T05:17:56.687Z,42.00
2019-01-26T05:20:23.804Z,32.30
2019-01-26T05:22:50.197Z,35.08
2019-01-26T05:25:16.624Z,46.40
2019-01-26T05:27:58.775Z,39.65
2019-01-26T05:30:27.959Z,29.02
2019-01-26T05:32:54.654Z,22.85
2019-01-26T05:35:21.879Z,21.80
2019-01-26T05:37:48.287Z,49.67
2019-01-26T05:40:15.769Z,24.70
2019-01-26T05:42:42.721Z,36.15
2019-01-26T05:45:11.008Z,25.20
2019-01-26T05:47:37.730Z,32.13
2019-01-26T05:50:05.202Z,29.72
2019-01-26T05:52:32.335Z,18.62
2019-01-26T05:55:00.188Z,45.38
2019-01-26T05:57:27.669Z,29.70
2019-01-26T05:59:54.611Z,33.30
2019-01-26T06:02:21.559Z,50.63
2019-01-26T06:04:48.504Z,29.27
2019-01-26T06:07:15.655Z,29.85
2019-01-26T06:09:42.322Z,35.20
2019-01-26T06:12:08.650Z,27.70
2019-01-26T06:14:35.047Z,44.65
2019-01-26T06:17:01.983Z,35.55
2019-01-26T06:19:28.327Z,31.50
2019-01-26T06:21:54.885Z,26.73
2019-01-26T06:24:22.271Z,30.82
2019-01-26T06:26:50.986Z,32.42
2019-01-26T06:29:17.835Z,21.70
2019-01-26T06:31:44.253Z,30.97
2019-01-26T06:34:11.271Z,43.60
2019-01-26T06:36:37.939Z,30.17
2019-01-26T06:39:09.057Z,32.83
2019-01-26T06:41:35.471Z,32.15
2019-01-26T06:44:01.894Z,30.32
2019-01-26T06:46:28.427Z,26.62
2019-01-26T06:48:58.376Z,31.12
2019-01-26T06:51:24.846Z,12.40
2019-01-26T06:53:51.243Z,27.58
2019-01-26T06:56:18.137Z,19.82
2019-01-26T06:58:53.460Z,23.70
2019-01-26T07:01:19.864Z,35.33
2019-01-26T07:03:47.146Z,21.75
2019-01-26T07:06:33.192Z,21.93
2019-01-26T07:09:00.430Z,28.75
2019-01-26T07:11:27.225Z,19.60
2019-01-26T07:13:54.158Z,38.75
2019-01-26T07:16:22.823Z,27.48
2019-01-26T07:19:08.591Z,41.33
2019-01-26T07:21:35.588Z,23.95
2019-01-26T07:24:02.714Z,32.67
2019-01-26T07:26:29.479Z,28.70
2019-01-26T07:29:09.021Z,27.60
2019-01-26T07:31:35.347Z,28.85
2019-01-26T07:34:02.307Z,33.18
2019-01-26T07:36:28.888Z,31.62
2019-01-26T07:39:08.503Z,23.80
2019-01-26T07:41:37.980Z,36.53
2019-01-26T07:44:04.380Z,35.83
2019-01-26T07:46:32.172Z,27.37
2019-01-26T07:49:01.791Z,40.05
2019-01-26T07:51:28.625Z,26.97
2019-01-26T07:53:55.131Z,21.80
2019-01-26T07:56:21.524Z,21.82
2019-01-26T07:58:47.815Z,19.62
2019-01-26T08:01:14.647Z,28.92
2019-01-26T08:03:41.335Z,12.53
2019-01-26T08:06:08.416Z,25.23
2019-01-26T08:08:34.734Z,24.35
2019-01-26T08:11:01.458Z,34.35
2019-01-26T08:13:28.340Z,20.23
2019-01-26T08:15:54.646Z,28.80
2019-01-26T08:18:24.219Z,28.30
2019-01-26T08:20:50.281Z,26.95
2019-01-26T08:23:22.143Z,29.30
2019-01-26T08:25:49.244Z,27.02
2019-01-26T08:28:16.176Z,27.10
2019-01-26T08:30:43.023Z,20.60
2019-01-26T08:33:10.536Z,21.97
2019-01-26T08:35:37.192Z,26.73
2019-01-26T08:38:03.715Z,28.27
2019-01-26T08:40:30.586Z,26.25
2019-01-26T08:42:57.224Z,21.90
2019-01-26T08:45:24.247Z,18.02
2019-01-26T08:47:51.495Z,28.02
2019-01-26T08:50:19.904Z,26.73
2019-01-26T08:52:47.384Z,27.85
2019-01-26T08:55:18.391Z,39.30
2019-01-26T08:57:42.378Z,26.37
2019-01-26T09:00:10.556Z,30.02
2019-01-26T09:02:56.999Z,30.57
2019-01-26T09:05:25.513Z,39.78
2019-01-26T09:07:52.989Z,40.12
2019-01-26T09:10:19.827Z,39.60
2019-01-26T09:12:46.463Z,36.95
2019-01-26T09:15:13.964Z,25.52
2019-01-26T09:17:41.308Z,47.60
2019-01-26T09:20:11.722Z,39.95
2019-01-26T09:22:38.336Z,47.10
2019-01-26T09:25:06.678Z,33.98
2019-01-26T09:27:33.866Z,42.15
2019-01-26T09:30:01.387Z,36.45
2019-01-26T09:32:28.079Z,33.73
2019-01-26T09:34:58.183Z,39.08
2019-01-26T09:37:25.060Z,34.33
2019-01-26T09:39:51.519Z,32.95
2019-01-26T09:42:21.981Z,41.13
2019-01-26T09:44:48.634Z,26.20
2019-01-26T09:47:16.164Z,32.48
2019-01-26T09:49:43.512Z,30.77
2019-01-26T09:52:10.497Z,31.85
2019-01-26T09:54:39.872Z,80.40
2019-01-26T09:57:06.751Z,34.67
2019-01-26T09:59:33.778Z,83.30
2019-01-26T10:02:00.367Z,33.85
2019-01-26T10:04:28.491Z,82.17
2019-01-26T10:06:55.447Z,155.40
2019-01-26T10:09:22.458Z,56.83
2019-01-26T10:11:49.215Z,37.03
2019-01-26T10:14:15.870Z,31.42
2019-01-26T10:16:42.467Z,33.58
2019-01-26T10:19:10.074Z,23.80
2019-01-26T10:21:36.475Z,22.32
2019-01-26T10:24:03.435Z,30.97
2019-01-26T10:26:30.415Z,31.37
2019-01-26T10:28:56.725Z,28.60
2019-01-26T10:31:23.039Z,31.30
2019-01-26T10:33:49.471Z,40.12
2019-01-26T10:36:31.108Z,25.75
2019-01-26T10:39:12.281Z,20.97
2019-01-26T10:42:04.451Z,38.60
2019-01-26T10:44:32.380Z,24.87
2019-01-26T10:46:59.384Z,20.62
2019-01-26T10:49:26.027Z,28.47
2019-01-26T10:52:04.023Z,26.45
2019-01-26T10:54:30.926Z,25.90
2019-01-26T10:56:57.721Z,29.05
2019-01-26T10:59:24.448Z,24.77
2019-01-26T11:01:50.858Z,23.65
2019-01-26T11:04:18.979Z,27.10
2019-01-26T11:06:46.305Z,21.48
2019-01-26T11:09:13.350Z,25.70
2019-01-26T11:11:43.985Z,20.23
2019-01-26T11:14:10.563Z,22.45
2019-01-26T11:16:37.289Z,28.80
2019-01-26T11:19:07.813Z,20.37
2019-01-26T11:21:31.987Z,22.07
2019-01-26T11:23:58.422Z,17.73
2019-01-26T11:26:25.856Z,20.90
2019-01-26T11:28:52.151Z,36.28
2019-01-26T11:31:18.669Z,17.35
2019-01-26T11:33:45.250Z,21.80
2019-01-26T11:36:14.978Z,114.35
2019-01-26T11:38:41.615Z,41.20
2019-01-26T11:41:08.327Z,62.73
2019-01-26T11:43:35.800Z,27.93
2019-01-26T11:46:24.767Z,29.07
2019-01-26T11:48:53.900Z,89.70
2019-01-26T11:51:35.210Z,23.83
2019-01-26T11:54:01.975Z,37.98
2019-01-26T11:56:49.510Z,28.70
2019-01-26T11:59:17.626Z,14.43
2019-01-26T12:01:49.523Z,19.82
2019-01-26T12:04:23.333Z,23.90
2019-01-26T12:06:57.660Z,11.30
2019-01-26T12:09:23.964Z,10.90
2019-01-26T12:11:50.839Z,16.25
2019-01-26T12:14:17.671Z,15.00
2019-01-26T12:16:44.359Z,17.10
2019-01-26T12:19:10.996Z,8.80
2019-01-26T12:21:37.451Z,10.17
2019-01-26T12:24:03.848Z,7.73
2019-01-26T12:26:30.873Z,10.90
2019-01-26T12:28:57.801Z,27.35
2019-01-26T12:31:24.755Z,82.87
2019-01-26T12:33:51.404Z,60.63
2019-01-26T12:36:17.789Z,21.23
2019-01-26T12:38:44.456Z,29.93
2019-01-26T12:41:11.400Z,20.50
2019-01-26T12:43:38.356Z,17.03
2019-01-26T12:46:04.762Z,9.60
2019-01-26T12:48:31.395Z,10.28
2019-01-26T12:50:57.689Z,12.00
2019-01-26T12:53:24.594Z,9.75
2019-01-26T12:55:51.443Z,11.27
2019-01-26T12:58:18.383Z,14.67
2019-01-26T13:00:45.127Z,13.23
2019-01-26T13:03:11.755Z,12.50
2019-01-26T13:05:38.440Z,13.83
2019-01-26T13:08:05.328Z,12.77
2019-01-26T13:10:33.375Z,18.40
2019-01-26T13:13:00.245Z,9.60
2019-01-26T13:15:26.919Z,12.10
2019-01-26T13:17:53.552Z,12.17
2019-01-26T13:20:20.369Z,14.60
2019-01-26T13:22:47.322Z,15.07
2019-01-26T13:25:14.998Z,11.37
2019-01-26T13:27:41.736Z,16.33
2019-01-26T13:30:10.710Z,18.30
2019-01-26T13:32:37.419Z,31.90
2019-01-26T13:35:04.455Z,14.53
2019-01-26T13:37:30.800Z,24.47
2019-01-26T13:39:57.219Z,33.47
2019-01-26T13:42:23.531Z,16.05
2019-01-26T13:44:49.852Z,24.87
2019-01-26T13:47:16.754Z,15.30
2019-01-26T13:49:44.154Z,18.02
2019-01-26T13:52:11.287Z,15.60
2019-01-26T13:54:38.183Z,14.15
2019-01-26T13:57:05.035Z,13.65
2019-01-26T13:59:31.339Z,16.32
2019-01-26T14:01:58.118Z,15.10
2019-01-26T14:04:25.132Z,15.25
2019-01-26T14:06:52.096Z,10.82
2019-01-26T14:09:18.772Z,16.93
2019-01-26T14:11:45.807Z,16.93
2019-01-26T14:14:12.197Z,34.33
2019-01-26T14:16:39.000Z,19.70
2019-01-26T14:19:05.428Z,22.70
2019-01-26T14:21:32.300Z,21.05
2019-01-26T14:23:59.007Z,22.93
2019-01-26T14:26:25.424Z,23.83
2019-01-26T14:28:52.087Z,22.48
2019-01-26T14:31:18.903Z,25.27
2019-01-26T14:33:47.217Z,25.72
2019-01-26T14:36:13.515Z,14.90
2019-01-26T14:38:40.566Z,13.00
2019-01-26T14:41:06.971Z,14.68
2019-01-26T14:43:33.731Z,11.18
2019-01-26T14:46:00.148Z,13.83
2019-01-26T14:48:27.108Z,11.43
2019-01-26T14:50:53.847Z,10.30
2019-01-26T14:53:20.996Z,10.55
2019-01-26T14:55:47.285Z,12.28
2019-01-26T14:58:14.236Z,20.72
2019-01-26T15:00:41.010Z,17.82
2019-01-26T15:03:07.395Z,20.08
2019-01-26T15:05:34.485Z,21.17
2019-01-26T15:08:01.212Z,19.90
2019-01-26T15:10:28.268Z,29.57
2019-01-26T15:12:54.915Z,25.60
2019-01-26T15:15:22.903Z,25.95
2019-01-26T15:17:49.517Z,23.32
2019-01-26T15:20:21.143Z,25.00
2019-01-26T15:22:48.210Z,30.65
2019-01-26T15:25:14.636Z,33.95
2019-01-26T15:27:41.590Z,35.78
2019-01-26T15:30:11.268Z,38.70
2019-01-26T15:32:38.860Z,39.27
2019-01-26T15:35:05.605Z,43.92
2019-01-26T15:37:32.239Z,37.35
2019-01-26T15:39:59.702Z,43.35
2019-01-26T15:42:26.135Z,42.45
2019-01-26T15:44:52.423Z,37.45
2019-01-26T15:47:18.730Z,41.48
2019-01-26T15:49:45.947Z,37.10
2019-01-26T15:52:13.017Z,46.25
2019-01-26T15:54:39.642Z,27.70
2019-01-26T15:57:06.459Z,48.23
2019-01-26T15:59:33.107Z,61.53
2019-01-26T16:01:59.535Z,30.65
2019-01-26T16:04:26.899Z,27.77
2019-01-26T16:06:53.315Z,25.02
2019-01-26T16:09:19.778Z,35.63
2019-01-26T16:11:46.115Z,21.52
2019-01-26T16:14:12.432Z,26.57
2019-01-26T16:16:40.182Z,28.83
2019-01-26T16:19:07.451Z,29.72
2019-01-26T16:21:34.399Z,29.70
2019-01-26T16:24:01.536Z,22.85
2019-01-26T16:26:28.357Z,33.75
2019-01-26T16:28:55.534Z,39.13
2019-01-26T16:31:21.970Z,33.05
2019-01-26T16:33:49.502Z,24.72
2019-01-26T16:36:15.823Z,27.02
2019-01-26T16:38:42.493Z,27.07
2019-01-26T16:41:08.919Z,26.02
2019-01-26T16:43:35.226Z,24.10
2019-01-26T16:46:01.689Z,21.02
2019-01-26T16:48:28.411Z,26.05
2019-01-26T16:50:54.832Z,21.70
2019-01-26T16:53:21.340Z,22.27
2019-01-26T16:55:47.756Z,19.82
2019-01-26T16:58:14.444Z,22.05
2019-01-26T17:00:47.760Z,19.55
2019-01-26T17:03:14.047Z,19.77
2019-01-26T17:05:40.456Z,23.12
2019-01-26T17:08:07.447Z,24.18
2019-01-26T17:10:34.473Z,25.10
2019-01-26T17:13:02.168Z,17.57
2019-01-26T17:15:28.830Z,16.90
2019-01-26T17:17:56.354Z,18.00
2019-01-26T17:20:24.353Z,17.57
2019-01-26T17:22:51.500Z,17.95
2019-01-26T17:25:18.316Z,18.30
2019-01-26T17:27:45.585Z,20.43
2019-01-26T17:30:13.252Z,19.87
2019-01-26T17:32:42.655Z,20.08
2019-01-26T17:35:09.123Z,17.60
2019-01-26T17:37:36.483Z,18.57
2019-01-26T17:40:04.744Z,18.67
2019-01-26T17:42:35.543Z,18.67
2019-01-26T17:45:03.047Z,19.95
2019-01-26T17:47:30.437Z,17.70
2019-01-26T17:49:58.556Z,17.23
2019-01-26T17:52:25.254Z,9.03
2019-01-26T17:54:52.222Z,19.35
2019-01-26T17:57:18.623Z,17.67
2019-01-26T17:59:45.061Z,12.53
2019-01-26T18:02:12.201Z,13.08
2019-01-26T18:04:38.711Z,17.73
2019-01-26T18:07:20.160Z,16.17
2019-01-26T18:09:47.703Z,11.93
2019-01-26T18:12:15.151Z,9.68
2019-01-26T18:14:41.777Z,20.70
2019-01-26T18:17:08.260Z,11.03
2019-01-26T18:19:35.010Z,18.98
2019-01-26T18:22:02.509Z,17.00
2019-01-26T18:24:29.766Z,16.25
2019-01-26T18:26:56.534Z,22.40
2019-01-26T18:29:24.179Z,20.52
2019-01-26T18:31:51.368Z,24.37
2019-01-26T18:34:18.378Z,26.12
2019-01-26T18:36:44.691Z,26.70
2019-01-26T18:39:11.640Z,20.27
2019-01-26T18:41:40.323Z,24.30
2019-01-26T18:44:07.680Z,24.95
2019-01-26T18:46:35.443Z,36.05
2019-01-26T18:49:01.832Z,27.22
2019-01-26T18:51:29.851Z,36.25
2019-01-26T18:53:57.095Z,33.28
2019-01-26T18:56:24.454Z,21.60
2019-01-26T18:58:52.019Z,18.15
2019-01-26T19:01:18.427Z,28.50
2019-01-26T19:03:49.904Z,21.17
2019-01-26T19:06:17.379Z,23.50
2019-01-26T19:08:44.176Z,38.00
2019-01-26T19:11:11.037Z,26.37
2019-01-26T19:13:37.951Z,40.88
2019-01-26T19:16:04.922Z,31.65
2019-01-26T19:18:33.136Z,29.80
2019-01-26T19:21:03.228Z,34.00
2019-01-26T19:23:30.272Z,37.75
2019-01-26T19:25:56.735Z,37.23
2019-01-26T19:28:23.224Z,22.30
2019-01-26T19:30:49.787Z,21.70
2019-01-26T19:33:17.120Z,26.60
2019-01-26T19:35:43.959Z,21.65
2019-01-26T19:38:10.369Z,32.33
2019-01-26T19:40:37.545Z,26.97
2019-01-26T19:43:04.515Z,32.53
2019-01-26T19:45:31.213Z,28.60
2019-01-26T19:47:57.666Z,32.80
2019-01-26T19:50:24.577Z,33.75
2019-01-26T19:52:51.266Z,17.48
2019-01-26T19:55:17.870Z,38.05
2019-01-26T19:57:44.496Z,35.38
2019-01-26T20:00:11.093Z,36.03
2019-01-26T20:02:37.828Z,33.55
2019-01-26T20:05:09.705Z,29.70
2019-01-26T20:07:36.846Z,17.57
2019-01-26T20:10:04.444Z,27.35
2019-01-26T20:12:31.815Z,31.52
2019-01-26T20:14:59.264Z,24.02
2019-01-26T20:17:25.693Z,39.10
2019-01-26T20:19:51.965Z,36.03
2019-01-26T20:22:18.758Z,26.42
2019-01-26T20:24:45.719Z,30.27
2019-01-26T20:27:12.149Z,20.62
2019-01-26T20:29:38.832Z,27.77
2019-01-26T20:32:05.342Z,29.48
2019-01-26T20:34:31.932Z,46.33
2019-01-26T20:36:58.329Z,38.73
2019-01-26T20:39:25.348Z,43.63
2019-01-26T20:41:51.759Z,63.98
2019-01-26T20:44:18.720Z,33.90
2019-01-26T20:46:45.774Z,48.45
2019-01-26T20:49:12.172Z,44.38
2019-01-26T20:51:41.123Z,30.77
2019-01-26T20:54:07.635Z,22.98
2019-01-26T20:56:34.139Z,26.30
2019-01-26T20:59:01.111Z,39.35
2019-01-26T21:01:27.871Z,37.20
2019-01-26T21:03:55.410Z,48.30
2019-01-26T21:06:22.146Z,26.23
2019-01-26T21:08:48.828Z,26.42
2019-01-26T21:11:15.830Z,39.38
2019-01-26T21:13:43.100Z,24.02
2019-01-26T21:16:10.291Z,18.25
2019-01-26T21:18:36.622Z,26.87
2019-01-26T21:21:03.721Z,35.90
2019-01-26T21:23:31.405Z,39.13
2019-01-26T21:25:58.218Z,23.25
2019-01-26T21:28:25.163Z,45.78
2019-01-26T21:30:52.023Z,35.13
2019-01-26T21:33:18.415Z,35.15
2019-01-26T21:35:45.179Z,49.90
2019-01-26T21:38:11.837Z,28.80
2019-01-26T21:40:38.531Z,50.17
2019-01-26T21:43:04.949Z,44.67
2019-01-26T21:45:31.810Z,12.73
2019-01-26T21:48:00.927Z,44.08
2019-01-26T21:50:28.597Z,24.57
2019-01-26T21:52:55.728Z,39.00
2019-01-26T21:55:22.914Z,34.50
2019-01-26T21:57:53.118Z,50.70
2019-01-26T22:00:20.646Z,31.02
2019-01-26T22:02:47.699Z,37.08
2019-01-26T22:05:14.624Z,37.23
2019-01-26T22:07:40.942Z,36.98
2019-01-26T22:10:09.530Z,45.98
2019-01-26T22:12:36.627Z,27.32
2019-01-26T22:15:04.431Z,43.65
2019-01-26T22:17:31.231Z,35.88
2019-01-26T22:19:58.165Z,50.78
2019-01-26T22:22:24.817Z,35.35
2019-01-26T22:24:51.751Z,50.63
2019-01-26T22:27:18.632Z,17.25
2019-01-26T22:29:45.841Z,45.92
2019-01-26T22:32:12.237Z,32.73
2019-01-26T22:34:38.908Z,25.15
2019-01-26T22:37:05.565Z,26.12
2019-01-26T22:39:43.146Z,27.32
2019-01-26T22:42:09.784Z,39.03
2019-01-26T22:44:37.849Z,42.48
2019-01-26T22:47:04.534Z,32.42
2019-01-26T22:49:31.192Z,48.92
2019-01-26T22:51:58.491Z,43.60
2019-01-26T22:54:24.892Z,58.02
2019-01-26T22:56:51.200Z,33.53
2019-01-26T22:59:18.059Z,53.70
2019-01-26T23:01:45.216Z,50.48
2019-01-26T23:04:31.748Z,39.45
2019-01-26T23:07:01.931Z,46.10
2019-01-26T23:09:36.167Z,22.42
2019-01-26T23:12:05.607Z,46.77
2019-01-26T23:15:03.675Z,50.85
2019-01-26T23:17:48.875Z,50.95
2019-01-26T23:20:44.459Z,26.20
2019-01-26T23:23:15.883Z,37.13
2019-01-26T23:25:51.128Z,33.60
2019-01-26T23:28:36.052Z,57.55
2019-01-26T23:31:13.956Z,33.40
2019-01-26T23:33:40.528Z,58.30
2019-01-26T23:36:07.748Z,40.15
2019-01-26T23:38:34.739Z,36.38
2019-01-26T23:41:01.979Z,61.30
2019-01-26T23:43:28.907Z,28.60
2019-01-26T23:45:55.662Z,64.32
2019-01-26T23:48:31.565Z,65.52
2019-01-26T23:50:58.534Z,61.98
2019-01-26T23:53:24.851Z,43.33
2019-01-26T23:55:51.905Z,43.45
2019-01-26T23:58:18.539Z,45.38
