createdAt,value
2023-01-06T00:00:23.011Z,0.00
2023-01-06T00:01:22.865Z,0.00
2023-01-06T00:02:22.814Z,0.00
2023-01-06T00:03:22.703Z,0.00
2023-01-06T00:04:22.712Z,0.00
2023-01-06T00:05:22.557Z,0.00
2023-01-06T00:06:22.561Z,0.00
2023-01-06T00:07:22.382Z,0.00
2023-01-06T00:08:22.300Z,0.00
2023-01-06T00:09:22.216Z,0.00
2023-01-06T00:10:22.134Z,0.00
2023-01-06T00:11:22.056Z,0.00
2023-01-06T00:12:21.975Z,0.00
2023-01-06T00:13:21.897Z,0.00
2023-01-06T00:14:21.811Z,0.00
2023-01-06T00:15:21.875Z,0.00
2023-01-06T00:16:21.653Z,0.00
2023-01-06T00:17:21.572Z,0.00
2023-01-06T00:18:21.493Z,0.00
2023-01-06T00:19:21.411Z,0.00
2023-01-06T00:20:21.325Z,0.00
2023-01-06T00:21:21.248Z,0.00
2023-01-06T00:22:21.165Z,0.00
2023-01-06T00:23:21.085Z,0.00
2023-01-06T00:24:21.007Z,0.00
2023-01-06T00:25:20.924Z,0.00
2023-01-06T00:26:20.842Z,0.00
2023-01-06T00:27:20.768Z,0.00
2023-01-06T00:28:20.680Z,0.00
2023-01-06T00:29:20.603Z,0.00
2023-01-06T00:30:20.520Z,0.00
2023-01-06T00:31:20.685Z,0.00
2023-01-06T00:32:20.357Z,0.00
2023-01-06T00:33:20.279Z,0.00
2023-01-06T00:34:20.199Z,0.00
2023-01-06T00:35:20.118Z,0.00
2023-01-06T00:36:20.034Z,0.00
2023-01-06T00:37:19.965Z,0.00
2023-01-06T00:38:19.882Z,0.00
2023-01-06T00:39:19.799Z,0.00
2023-01-06T00:40:19.715Z,0.00
2023-01-06T00:41:19.631Z,0.00
2023-01-06T00:42:19.549Z,0.00
2023-01-06T00:43:19.473Z,0.00
2023-01-06T00:44:19.389Z,0.00
2023-01-06T00:45:19.318Z,0.00
2023-01-06T00:46:19.337Z,0.00
2023-01-06T00:47:19.274Z,0.00
2023-01-06T00:48:19.068Z,0.00
2023-01-06T00:49:18.987Z,0.00
2023-01-06T00:50:18.912Z,0.00
2023-01-06T00:51:18.827Z,0.00
2023-01-06T00:52:18.752Z,0.00
2023-01-06T00:53:18.665Z,0.00
2023-01-06T00:54:18.585Z,0.00
2023-01-06T00:55:18.507Z,0.00
2023-01-06T00:56:18.424Z,0.00
2023-01-06T00:57:18.344Z,0.00
2023-01-06T00:58:18.269Z,0.00
2023-01-06T00:59:18.182Z,0.00
2023-01-06T01:00:18.101Z,0.00
2023-01-06T01:01:18.068Z,0.00
2023-01-06T01:02:18.033Z,0.00
2023-01-06T01:03:18.087Z,0.00
2023-01-06T01:04:18.027Z,0.00
2023-01-06T01:05:17.700Z,0.00
2023-01-06T01:06:17.641Z,0.00
2023-01-06T01:07:17.540Z,0.00
2023-01-06T01:08:17.456Z,0.00
2023-01-06T01:09:17.380Z,0.00
2023-01-06T01:10:17.316Z,0.00
2023-01-06T01:11:17.221Z,0.00
2023-01-06T01:12:17.281Z,0.00
2023-01-06T01:13:17.061Z,0.00
2023-01-06T01:14:17.011Z,0.00
2023-01-06T01:15:16.894Z,0.00
2023-01-06T01:16:16.809Z,0.00
2023-01-06T01:17:16.738Z,0.00
2023-01-06T01:18:17.000Z,0.00
2023-01-06T01:19:16.697Z,0.00
2023-01-06T01:20:16.486Z,0.00
2023-01-06T01:21:16.406Z,0.00
2023-01-06T01:22:16.475Z,0.00
2023-01-06T01:23:16.251Z,0.00
2023-01-06T01:24:16.222Z,0.00
2023-01-06T01:25:16.092Z,0.00
2023-01-06T01:26:16.003Z,0.00
2023-01-06T01:27:15.925Z,0.00
2023-01-06T01:28:15.842Z,0.00
2023-01-06T01:29:15.774Z,0.00
2023-01-06T01:30:15.681Z,0.00
2023-01-06T01:31:15.671Z,0.00
2023-01-06T01:32:15.536Z,0.00
2023-01-06T01:33:15.439Z,0.00
2023-01-06T01:34:15.361Z,0.00
2023-01-06T01:35:15.406Z,0.00
2023-01-06T01:36:15.197Z,0.00
2023-01-06T01:37:15.136Z,0.00
2023-01-06T01:38:15.035Z,0.00
2023-01-06T01:39:14.963Z,0.00
2023-01-06T01:40:14.875Z,0.00
2023-01-06T01:41:14.795Z,0.00
2023-01-06T01:42:14.719Z,0.00
2023-01-06T01:43:14.635Z,0.00
2023-01-06T01:44:14.552Z,0.00
2023-01-06T01:45:14.479Z,0.00
2023-01-06T01:46:14.466Z,0.00
2023-01-06T01:47:14.329Z,0.00
2023-01-06T01:48:14.234Z,0.00
2023-01-06T01:49:14.148Z,0.00
2023-01-06T01:50:14.068Z,0.00
2023-01-06T01:51:14.115Z,0.00
2023-01-06T01:52:13.906Z,0.00
2023-01-06T01:53:13.826Z,0.00
2023-01-06T01:54:13.745Z,0.00
2023-01-06T01:55:13.663Z,0.00
2023-01-06T01:56:13.585Z,0.00
2023-01-06T01:57:13.503Z,0.00
2023-01-06T01:58:13.426Z,0.00
2023-01-06T01:59:13.347Z,0.00
2023-01-06T02:00:13.257Z,0.00
2023-01-06T02:01:13.406Z,0.00
2023-01-06T02:02:13.256Z,0.00
2023-01-06T02:03:13.092Z,0.00
2023-01-06T02:04:12.939Z,0.00
2023-01-06T02:05:12.856Z,0.00
2023-01-06T02:06:12.778Z,0.00
2023-01-06T02:07:12.815Z,0.00
2023-01-06T02:08:12.616Z,0.00
2023-01-06T02:09:12.734Z,0.00
2023-01-06T02:10:12.468Z,0.00
2023-01-06T02:11:12.381Z,0.00
2023-01-06T02:12:12.296Z,0.00
2023-01-06T02:13:12.211Z,0.00
2023-01-06T02:14:12.143Z,0.00
2023-01-06T02:15:12.052Z,0.00
2023-01-06T02:16:12.038Z,0.00
2023-01-06T02:17:11.889Z,0.00
2023-01-06T02:18:11.811Z,0.00
2023-01-06T02:19:11.730Z,0.00
2023-01-06T02:20:12.048Z,0.00
2023-01-06T02:21:11.604Z,0.00
2023-01-06T02:22:11.487Z,0.00
2023-01-06T02:23:11.525Z,0.00
2023-01-06T02:24:11.429Z,0.00
2023-01-06T02:25:11.246Z,0.00
2023-01-06T02:26:11.177Z,0.00
2023-01-06T02:27:11.087Z,0.00
2023-01-06T02:28:11.003Z,0.00
2023-01-06T02:29:10.923Z,0.00
2023-01-06T02:30:10.843Z,0.00
2023-01-06T02:31:10.808Z,0.00
2023-01-06T02:32:10.680Z,0.00
2023-01-06T02:33:10.604Z,0.00
2023-01-06T02:34:10.521Z,0.00
2023-01-06T02:35:10.444Z,0.00
2023-01-06T02:36:10.363Z,0.00
2023-01-06T02:37:10.278Z,0.00
2023-01-06T02:38:10.201Z,0.00
2023-01-06T02:39:10.244Z,0.00
2023-01-06T02:40:10.044Z,0.00
2023-01-06T02:41:09.968Z,0.00
2023-01-06T02:42:09.877Z,0.00
2023-01-06T02:43:09.798Z,0.00
2023-01-06T02:44:11.373Z,0.00
2023-01-06T02:45:09.632Z,0.00
2023-01-06T02:46:09.592Z,0.00
2023-01-06T02:47:09.488Z,0.00
2023-01-06T02:48:09.396Z,0.00
2023-01-06T02:49:09.320Z,0.00
2023-01-06T02:50:09.230Z,0.00
2023-01-06T02:51:09.148Z,0.00
2023-01-06T02:52:09.069Z,0.00
2023-01-06T02:53:08.988Z,0.00
2023-01-06T02:54:08.911Z,0.00
2023-01-06T02:55:08.949Z,0.00
2023-01-06T02:56:08.745Z,0.00
2023-01-06T02:57:08.670Z,0.00
2023-01-06T02:58:08.607Z,0.00
2023-01-06T02:59:08.526Z,0.00
2023-01-06T03:00:08.422Z,0.00
2023-01-06T03:01:08.442Z,0.00
2023-01-06T03:02:08.394Z,0.00
2023-01-06T03:03:08.180Z,0.00
2023-01-06T03:04:08.108Z,0.00
2023-01-06T03:05:08.021Z,0.00
2023-01-06T03:06:07.938Z,0.00
2023-01-06T03:07:07.858Z,0.00
2023-01-06T03:08:07.775Z,0.00
2023-01-06T03:09:07.696Z,0.00
2023-01-06T03:10:07.618Z,0.00
2023-01-06T03:11:07.674Z,0.00
2023-01-06T03:12:07.456Z,0.00
2023-01-06T03:13:07.386Z,0.00
2023-01-06T03:14:07.302Z,0.00
2023-01-06T03:15:07.217Z,0.00
2023-01-06T03:16:07.346Z,0.00
2023-01-06T03:17:07.104Z,0.00
2023-01-06T03:18:06.977Z,0.00
2023-01-06T03:19:06.894Z,0.00
2023-01-06T03:20:06.820Z,0.00
2023-01-06T03:21:06.731Z,0.00
2023-01-06T03:22:06.650Z,0.00
2023-01-06T03:23:06.569Z,0.00
2023-01-06T03:24:06.487Z,0.00
2023-01-06T03:25:06.407Z,0.00
2023-01-06T03:26:06.329Z,0.00
2023-01-06T03:27:06.392Z,0.00
2023-01-06T03:28:06.168Z,0.00
2023-01-06T03:29:06.088Z,0.00
2023-01-06T03:30:06.004Z,0.00
2023-01-06T03:31:06.012Z,0.00
2023-01-06T03:32:05.841Z,0.00
2023-01-06T03:33:07.613Z,0.00
2023-01-06T03:34:05.682Z,0.00
2023-01-06T03:35:05.604Z,0.00
2023-01-06T03:36:05.522Z,0.00
2023-01-06T03:37:05.480Z,0.00
2023-01-06T03:38:05.359Z,0.00
2023-01-06T03:39:05.281Z,0.00
2023-01-06T03:40:05.199Z,0.00
2023-01-06T03:41:05.121Z,0.00
2023-01-06T03:42:05.042Z,0.00
2023-01-06T03:43:05.078Z,0.00
2023-01-06T03:44:04.880Z,0.00
2023-01-06T03:45:04.832Z,0.00
2023-01-06T03:46:04.717Z,0.00
2023-01-06T03:47:04.643Z,0.00
2023-01-06T03:48:04.557Z,0.00
2023-01-06T03:49:04.482Z,0.00
2023-01-06T03:50:04.399Z,0.00
2023-01-06T03:51:04.317Z,0.00
2023-01-06T03:52:04.284Z,0.00
2023-01-06T03:53:04.169Z,0.00
2023-01-06T03:54:04.073Z,0.00
2023-01-06T03:55:04.008Z,0.00
2023-01-06T03:56:03.934Z,0.00
2023-01-06T03:57:03.842Z,0.00
2023-01-06T03:58:03.951Z,0.00
2023-01-06T03:59:03.792Z,0.00
2023-01-06T04:00:03.596Z,0.00
2023-01-06T04:01:03.587Z,0.00
2023-01-06T04:02:03.434Z,0.00
2023-01-06T04:03:03.557Z,0.00
2023-01-06T04:04:03.477Z,0.00
2023-01-06T04:05:03.195Z,0.00
2023-01-06T04:06:03.122Z,0.00
2023-01-06T04:07:03.030Z,0.00
2023-01-06T04:08:03.047Z,0.00
2023-01-06T04:09:03.123Z,0.00
2023-01-06T04:10:02.794Z,0.00
2023-01-06T04:11:02.707Z,0.00
2023-01-06T04:12:02.628Z,0.00
2023-01-06T04:13:02.544Z,0.00
2023-01-06T04:14:02.472Z,0.00
2023-01-06T04:15:02.506Z,0.00
2023-01-06T04:16:02.392Z,0.00
2023-01-06T04:17:02.222Z,0.00
2023-01-06T04:18:02.139Z,0.00
2023-01-06T04:19:02.072Z,0.00
2023-01-06T04:20:01.990Z,0.00
2023-01-06T04:21:01.899Z,0.00
2023-01-06T04:22:01.821Z,0.00
2023-01-06T04:23:01.752Z,0.00
2023-01-06T04:24:01.658Z,0.00
2023-01-06T04:25:01.578Z,0.00
2023-01-06T04:26:01.497Z,0.00
2023-01-06T04:27:01.418Z,0.00
2023-01-06T04:28:01.336Z,0.00
2023-01-06T04:29:01.257Z,0.00
2023-01-06T04:30:01.328Z,0.00
2023-01-06T04:31:01.207Z,0.00
2023-01-06T04:32:01.009Z,0.00
2023-01-06T04:33:00.933Z,0.00
2023-01-06T04:34:00.849Z,0.00
2023-01-06T04:35:00.771Z,0.00
2023-01-06T04:36:00.699Z,0.00
2023-01-06T04:37:00.614Z,0.00
2023-01-06T04:38:00.529Z,0.00
2023-01-06T04:39:00.459Z,0.00
2023-01-06T04:40:00.367Z,0.00
2023-01-06T04:41:00.287Z,0.00
2023-01-06T04:42:00.217Z,0.00
2023-01-06T04:43:00.151Z,0.00
2023-01-06T04:44:00.047Z,0.00
2023-01-06T04:44:59.973Z,0.00
2023-01-06T04:45:59.926Z,0.00
2023-01-06T04:46:59.930Z,0.00
2023-01-06T04:47:59.736Z,0.00
2023-01-06T04:48:59.651Z,0.00
2023-01-06T04:49:59.562Z,0.00
2023-01-06T04:50:59.484Z,0.00
2023-01-06T04:51:59.399Z,0.00
2023-01-06T04:52:59.325Z,0.00
2023-01-06T04:53:59.243Z,0.00
2023-01-06T04:54:59.172Z,0.00
2023-01-06T04:55:59.079Z,0.00
2023-01-06T04:56:58.998Z,0.00
2023-01-06T04:57:58.916Z,0.00
2023-01-06T04:58:58.858Z,0.00
2023-01-06T04:59:58.758Z,0.00
2023-01-06T05:00:58.711Z,0.00
2023-01-06T05:01:58.674Z,0.00
2023-01-06T05:02:58.638Z,0.00
2023-01-06T05:03:58.471Z,0.00
2023-01-06T05:04:58.357Z,0.00
2023-01-06T05:05:58.276Z,0.00
2023-01-06T05:06:58.203Z,0.00
2023-01-06T05:07:58.108Z,0.00
2023-01-06T05:08:58.032Z,0.00
2023-01-06T05:09:57.958Z,0.00
2023-01-06T05:10:57.871Z,0.00
2023-01-06T05:11:57.795Z,0.00
2023-01-06T05:12:57.709Z,0.00
2023-01-06T05:13:57.629Z,0.00
2023-01-06T05:14:57.548Z,0.00
2023-01-06T05:15:57.474Z,0.00
2023-01-06T05:16:57.388Z,0.00
2023-01-06T05:17:57.307Z,0.00
2023-01-06T05:18:57.349Z,0.00
2023-01-06T05:19:57.398Z,0.00
2023-01-06T05:20:57.064Z,0.00
2023-01-06T05:21:56.984Z,0.00
2023-01-06T05:22:57.052Z,0.00
2023-01-06T05:23:56.822Z,0.00
2023-01-06T05:24:56.744Z,0.00
2023-01-06T05:25:56.660Z,0.00
2023-01-06T05:26:56.583Z,0.00
2023-01-06T05:27:56.500Z,0.00
2023-01-06T05:28:56.438Z,0.00
2023-01-06T05:29:56.343Z,0.00
2023-01-06T05:30:56.269Z,0.00
2023-01-06T05:31:56.256Z,0.00
2023-01-06T05:32:56.096Z,0.00
2023-01-06T05:33:56.020Z,0.00
2023-01-06T05:34:56.078Z,0.00
2023-01-06T05:35:55.854Z,0.00
2023-01-06T05:36:55.775Z,0.00
2023-01-06T05:37:55.993Z,0.00
2023-01-06T05:38:55.618Z,0.00
2023-01-06T05:39:55.528Z,0.00
2023-01-06T05:40:55.451Z,0.00
2023-01-06T05:41:55.370Z,0.00
2023-01-06T05:42:55.290Z,0.00
2023-01-06T05:43:55.256Z,0.00
2023-01-06T05:44:55.125Z,0.00
2023-01-06T05:45:55.127Z,0.00
2023-01-06T05:46:54.966Z,0.00
2023-01-06T05:47:54.891Z,0.00
2023-01-06T05:48:54.808Z,0.00
2023-01-06T05:49:54.735Z,0.00
2023-01-06T05:50:54.761Z,0.00
2023-01-06T05:51:54.559Z,0.00
2023-01-06T05:52:54.481Z,0.00
2023-01-06T05:53:54.400Z,0.00
2023-01-06T05:54:54.318Z,0.00
2023-01-06T05:55:54.238Z,0.00
2023-01-06T05:56:54.159Z,0.00
2023-01-06T05:57:54.075Z,0.00
2023-01-06T05:58:54.001Z,0.00
2023-01-06T05:59:53.913Z,0.00
2023-01-06T06:00:53.932Z,0.00
2023-01-06T06:01:53.773Z,0.00
2023-01-06T06:02:53.671Z,0.00
2023-01-06T06:03:53.673Z,0.00
2023-01-06T06:04:53.514Z,0.00
2023-01-06T06:05:53.428Z,0.00
2023-01-06T06:06:53.471Z,0.00
2023-01-06T06:07:53.268Z,0.00
2023-01-06T06:08:53.183Z,0.00
2023-01-06T06:09:53.103Z,0.00
2023-01-06T06:10:53.024Z,0.00
2023-01-06T06:11:52.940Z,0.00
2023-01-06T06:12:52.863Z,0.00
2023-01-06T06:13:52.788Z,0.00
2023-01-06T06:14:52.712Z,0.00
2023-01-06T06:15:52.615Z,0.00
2023-01-06T06:16:52.773Z,0.00
2023-01-06T06:17:52.465Z,0.00
2023-01-06T06:18:52.386Z,0.00
2023-01-06T06:19:52.297Z,0.00
2023-01-06T06:20:52.215Z,0.00
2023-01-06T06:21:52.143Z,0.00
2023-01-06T06:22:52.362Z,0.00
2023-01-06T06:23:51.967Z,0.00
2023-01-06T06:24:51.886Z,0.00
2023-01-06T06:25:51.802Z,0.00
2023-01-06T06:26:51.984Z,0.00
2023-01-06T06:27:51.645Z,0.00
2023-01-06T06:28:51.574Z,0.00
2023-01-06T06:29:51.478Z,0.00
2023-01-06T06:30:52.866Z,0.00
2023-01-06T06:31:51.317Z,0.00
2023-01-06T06:32:51.238Z,0.00
2023-01-06T06:33:51.166Z,0.00
2023-01-06T06:34:51.075Z,0.00
2023-01-06T06:35:50.992Z,0.00
2023-01-06T06:36:50.916Z,0.00
2023-01-06T06:37:50.834Z,0.00
2023-01-06T06:38:50.924Z,0.00
2023-01-06T06:39:50.668Z,0.00
2023-01-06T06:40:50.586Z,0.00
2023-01-06T06:41:50.610Z,0.00
2023-01-06T06:42:50.423Z,0.00
2023-01-06T06:43:50.346Z,0.00
2023-01-06T06:44:52.160Z,0.00
2023-01-06T06:45:50.237Z,0.00
2023-01-06T06:46:50.104Z,0.00
2023-01-06T06:47:50.227Z,0.00
2023-01-06T06:48:50.229Z,0.00
2023-01-06T06:49:49.858Z,0.00
2023-01-06T06:50:49.776Z,4.00
2023-01-06T06:51:49.697Z,4.00
2023-01-06T06:52:49.618Z,4.00
2023-01-06T06:53:49.532Z,0.00
2023-01-06T06:54:49.591Z,0.00
2023-01-06T06:55:49.371Z,4.00
2023-01-06T06:56:49.344Z,4.00
2023-01-06T06:57:49.208Z,8.00
2023-01-06T06:58:49.128Z,4.00
2023-01-06T06:59:49.047Z,8.00
2023-01-06T07:00:48.966Z,8.00
2023-01-06T07:01:48.995Z,8.00
2023-01-06T07:02:48.806Z,12.00
2023-01-06T07:03:48.741Z,12.00
2023-01-06T07:04:48.694Z,16.00
2023-01-06T07:05:48.713Z,16.00
2023-01-06T07:06:48.481Z,16.00
2023-01-06T07:07:48.405Z,16.00
2023-01-06T07:08:48.316Z,16.00
2023-01-06T07:09:48.238Z,20.00
2023-01-06T07:10:48.295Z,24.00
2023-01-06T07:11:48.082Z,24.00
2023-01-06T07:12:47.995Z,20.00
2023-01-06T07:13:47.933Z,20.00
2023-01-06T07:14:47.835Z,24.00
2023-01-06T07:15:47.794Z,24.00
2023-01-06T07:16:47.668Z,24.00
2023-01-06T07:17:47.590Z,32.00
2023-01-06T07:18:47.516Z,36.00
2023-01-06T07:19:47.429Z,32.00
2023-01-06T07:20:47.348Z,44.00
2023-01-06T07:21:47.268Z,44.00
2023-01-06T07:22:47.185Z,44.00
2023-01-06T07:23:47.110Z,52.00
2023-01-06T07:24:47.021Z,56.00
2023-01-06T07:25:46.946Z,60.00
2023-01-06T07:26:46.988Z,64.00
2023-01-06T07:27:46.785Z,68.00
2023-01-06T07:28:46.706Z,84.00
2023-01-06T07:29:46.627Z,84.00
2023-01-06T07:30:46.536Z,88.00
2023-01-06T07:31:46.472Z,92.00
2023-01-06T07:32:46.381Z,96.00
2023-01-06T07:33:46.291Z,100.00
2023-01-06T07:34:46.212Z,104.00
2023-01-06T07:35:46.146Z,108.00
2023-01-06T07:36:46.054Z,124.00
2023-01-06T07:37:45.976Z,128.00
2023-01-06T07:38:45.912Z,132.00
2023-01-06T07:39:45.803Z,144.00
2023-01-06T07:40:45.726Z,148.00
2023-01-06T07:41:45.791Z,144.00
2023-01-06T07:42:45.683Z,148.00
2023-01-06T07:43:45.484Z,152.00
2023-01-06T07:44:45.397Z,168.00
2023-01-06T07:45:45.383Z,160.00
2023-01-06T07:46:45.233Z,148.00
2023-01-06T07:47:45.152Z,160.00
2023-01-06T07:48:45.069Z,232.00
2023-01-06T07:49:44.990Z,308.00
2023-01-06T07:50:45.008Z,336.00
2023-01-06T07:51:44.826Z,316.00
2023-01-06T07:52:44.745Z,296.00
2023-01-06T07:53:44.660Z,312.00
2023-01-06T07:54:44.583Z,288.00
2023-01-06T07:55:44.503Z,316.00
2023-01-06T07:56:44.418Z,296.00
2023-01-06T07:57:44.339Z,292.00
2023-01-06T07:58:44.383Z,288.00
2023-01-06T07:59:44.175Z,316.00
2023-01-06T08:00:44.092Z,364.00
2023-01-06T08:01:44.231Z,388.00
2023-01-06T08:02:44.111Z,432.00
2023-01-06T08:03:43.954Z,480.00
2023-01-06T08:04:43.781Z,500.00
2023-01-06T08:05:43.684Z,512.00
2023-01-06T08:06:43.962Z,528.00
2023-01-06T08:07:43.526Z,504.00
2023-01-06T08:08:43.440Z,540.00
2023-01-06T08:09:43.378Z,616.00
2023-01-06T08:10:43.283Z,596.00
2023-01-06T08:11:43.198Z,556.00
2023-01-06T08:12:43.112Z,500.00
2023-01-06T08:13:43.033Z,480.00
2023-01-06T08:14:43.067Z,404.00
2023-01-06T08:15:42.877Z,392.00
2023-01-06T08:16:42.789Z,348.00
2023-01-06T08:17:42.710Z,372.00
2023-01-06T08:18:42.675Z,408.00
2023-01-06T08:19:42.543Z,416.00
2023-01-06T08:20:42.462Z,424.00
2023-01-06T08:21:42.389Z,476.00
2023-01-06T08:22:42.300Z,532.00
2023-01-06T08:23:42.218Z,600.00
2023-01-06T08:24:42.135Z,628.00
2023-01-06T08:25:42.056Z,656.00
2023-01-06T08:26:41.979Z,736.00
2023-01-06T08:27:41.951Z,652.00
2023-01-06T08:28:41.817Z,568.00
2023-01-06T08:29:41.732Z,628.00
2023-01-06T08:30:41.971Z,704.00
2023-01-06T08:31:41.579Z,776.00
2023-01-06T08:32:41.483Z,856.00
2023-01-06T08:33:41.402Z,944.00
2023-01-06T08:34:41.323Z,912.00
2023-01-06T08:35:41.272Z,1092.00
2023-01-06T08:36:41.159Z,1184.00
2023-01-06T08:37:41.104Z,1192.00
2023-01-06T08:38:40.995Z,1368.00
2023-01-06T08:39:40.919Z,1456.00
2023-01-06T08:40:40.832Z,1460.00
2023-01-06T08:41:40.754Z,1344.00
2023-01-06T08:42:40.669Z,1160.00
2023-01-06T08:43:40.591Z,844.00
2023-01-06T08:44:40.512Z,600.00
2023-01-06T08:45:40.425Z,448.00
2023-01-06T08:46:40.521Z,400.00
2023-01-06T08:47:40.266Z,396.00
2023-01-06T08:48:40.183Z,364.00
2023-01-06T08:49:40.104Z,424.00
2023-01-06T08:50:40.028Z,712.00
2023-01-06T08:51:39.950Z,868.00
2023-01-06T08:52:39.854Z,920.00
2023-01-06T08:53:39.790Z,948.00
2023-01-06T08:54:39.702Z,904.00
2023-01-06T08:55:39.619Z,892.00
2023-01-06T08:56:39.542Z,868.00
2023-01-06T08:57:39.453Z,880.00
2023-01-06T08:58:39.370Z,896.00
2023-01-06T08:59:39.295Z,816.00
2023-01-06T09:00:39.209Z,852.00
2023-01-06T09:01:39.315Z,980.00
2023-01-06T09:02:39.174Z,968.00
2023-01-06T09:03:38.961Z,1124.00
2023-01-06T09:04:38.925Z,1012.00
2023-01-06T09:05:38.801Z,888.00
2023-01-06T09:06:38.718Z,856.00
2023-01-06T09:07:38.635Z,824.00
2023-01-06T09:08:38.552Z,724.00
2023-01-06T09:09:38.491Z,652.00
2023-01-06T09:10:38.441Z,632.00
2023-01-06T09:11:38.313Z,812.00
2023-01-06T09:12:38.235Z,1124.00
2023-01-06T09:13:38.150Z,896.00
2023-01-06T09:14:38.269Z,812.00
2023-01-06T09:15:37.985Z,652.00
2023-01-06T09:16:37.911Z,588.00
2023-01-06T09:17:37.823Z,512.00
2023-01-06T09:18:37.862Z,520.00
2023-01-06T09:19:37.658Z,592.00
2023-01-06T09:20:37.693Z,520.00
2023-01-06T09:21:37.501Z,640.00
2023-01-06T09:22:37.420Z,696.00
2023-01-06T09:23:37.341Z,628.00
2023-01-06T09:24:37.254Z,804.00
2023-01-06T09:25:37.172Z,980.00
2023-01-06T09:26:37.094Z,1272.00
2023-01-06T09:27:37.009Z,1268.00
2023-01-06T09:28:36.929Z,1164.00
2023-01-06T09:29:36.857Z,1140.00
2023-01-06T09:30:36.767Z,1032.00
2023-01-06T09:31:36.849Z,984.00
2023-01-06T09:32:36.604Z,1200.00
2023-01-06T09:33:36.535Z,1324.00
2023-01-06T09:34:36.556Z,1132.00
2023-01-06T09:35:36.362Z,1112.00
2023-01-06T09:36:36.280Z,1160.00
2023-01-06T09:37:36.204Z,1328.00
2023-01-06T09:38:36.121Z,1440.00
2023-01-06T09:39:36.041Z,1508.00
2023-01-06T09:40:35.953Z,1300.00
2023-01-06T09:41:35.875Z,1372.00
2023-01-06T09:42:35.789Z,1488.00
2023-01-06T09:43:35.711Z,1420.00
2023-01-06T09:44:35.625Z,1472.00
2023-01-06T09:45:35.577Z,1372.00
2023-01-06T09:46:35.551Z,1280.00
2023-01-06T09:47:35.385Z,1168.00
