createdAt,value
2019-04-01T00:00:28.000Z,101213
2019-04-01T00:02:28.000Z,101210
2019-04-01T00:04:13.000Z,101218
2019-04-01T00:05:28.000Z,101211
2019-04-01T00:07:28.000Z,101214
2019-04-01T00:09:28.000Z,101212
2019-04-01T00:10:28.000Z,101215
2019-04-01T00:11:28.000Z,101212
2019-04-01T00:12:28.000Z,101215
2019-04-01T00:14:28.000Z,101212
2019-04-01T00:16:13.000Z,101215
2019-04-01T00:17:28.000Z,101210
2019-04-01T00:18:58.000Z,101214
2019-04-01T00:20:28.000Z,101212
2019-04-01T00:22:28.000Z,101208
2019-04-01T00:24:28.000Z,101204
2019-04-01T00:25:28.000Z,101203
2019-04-01T00:26:28.000Z,101203
2019-04-01T00:28:28.000Z,101202
2019-04-01T00:30:28.000Z,101206
2019-04-01T00:32:28.000Z,101206
2019-04-01T00:33:28.000Z,101197
2019-04-01T00:35:28.000Z,101204
2019-04-01T00:37:28.000Z,101200
2019-04-01T00:39:28.000Z,101203
2019-04-01T00:40:28.000Z,101203
2019-04-01T00:41:28.000Z,101201
2019-04-01T00:43:28.000Z,101195
2019-04-01T00:44:28.000Z,101188
2019-04-01T00:45:28.000Z,101188
2019-04-01T00:47:28.000Z,101192
2019-04-01T00:49:28.000Z,101189
2019-04-01T00:50:28.000Z,101187
2019-04-01T00:52:28.000Z,101195
2019-04-01T00:54:28.000Z,101189
2019-04-01T00:56:13.000Z,101188
2019-04-01T00:57:28.000Z,101181
2019-04-01T00:59:28.000Z,101186
2019-04-01T01:00:28.000Z,101186
2019-04-01T01:01:28.000Z,101184
2019-04-01T01:03:28.000Z,101184
2019-04-01T01:04:28.000Z,101183
2019-04-01T01:06:28.000Z,101187
2019-04-01T01:07:28.000Z,101191
2019-04-01T01:09:28.000Z,101181
2019-04-01T01:10:28.000Z,101169
2019-04-01T01:12:13.000Z,101174
2019-04-01T01:13:28.000Z,101168
2019-04-01T01:15:28.000Z,101166
2019-04-01T01:17:28.000Z,101178
2019-04-01T01:18:28.000Z,101168
2019-04-01T01:20:28.000Z,101163
2019-04-01T01:21:28.000Z,101167
2019-04-01T01:23:28.000Z,101166
2019-04-01T01:24:28.000Z,101162
2019-04-01T01:26:28.000Z,101167
2019-04-01T01:28:28.000Z,101165
2019-04-01T01:30:28.000Z,101172
2019-04-01T01:32:28.000Z,101177
2019-04-01T01:34:28.000Z,101175
2019-04-01T01:36:13.000Z,101173
2019-04-01T01:37:28.000Z,101173
2019-04-01T01:39:28.000Z,101175
2019-04-01T01:40:28.000Z,101174
2019-04-01T01:42:28.000Z,101172
2019-04-01T01:43:28.000Z,101163
2019-04-01T01:45:28.000Z,101159
2019-04-01T01:47:13.000Z,101159
2019-04-01T01:48:28.000Z,101153
2019-04-01T01:49:28.000Z,101155
2019-04-01T01:51:13.000Z,101153
2019-04-01T01:52:28.000Z,101148
2019-04-01T01:54:28.000Z,101149
2019-04-01T01:56:28.000Z,101149
2019-04-01T01:57:28.000Z,101152
2019-04-01T01:59:28.000Z,101154
2019-04-01T02:01:28.000Z,101154
2019-04-01T02:03:13.000Z,101149
2019-04-01T02:04:28.000Z,101150
2019-04-01T02:06:28.000Z,101153
2019-04-01T02:08:28.000Z,101148
2019-04-01T02:09:28.000Z,101152
2019-04-01T02:11:28.000Z,101147
2019-04-01T02:13:28.000Z,101147
2019-04-01T02:14:28.000Z,101140
2019-04-01T02:16:28.000Z,101144
2019-04-01T02:18:28.000Z,101140
2019-04-01T02:19:28.000Z,101139
2019-04-01T02:20:28.000Z,101138
2019-04-01T02:22:28.000Z,101139
2019-04-01T02:23:28.000Z,101140
2019-04-01T02:24:28.000Z,101140
2019-04-01T02:26:28.000Z,101131
2019-04-01T02:28:28.000Z,101134
2019-04-01T02:29:28.000Z,101131
2019-04-01T02:31:12.000Z,101132
2019-04-01T02:32:28.000Z,101127
2019-04-01T02:33:28.000Z,101126
2019-04-01T02:34:28.000Z,101130
2019-04-01T02:36:28.000Z,101129
2019-04-01T02:38:28.000Z,101128
2019-04-01T02:39:28.000Z,101131
2019-04-01T02:40:28.000Z,101129
2019-04-01T02:42:28.000Z,101128
2019-04-01T02:44:28.000Z,101126
2019-04-01T02:46:28.000Z,101130
2019-04-01T02:48:28.000Z,101129
2019-04-01T02:50:28.000Z,101136
2019-04-01T02:52:28.000Z,101130
2019-04-01T02:54:28.000Z,101134
2019-04-01T02:56:28.000Z,101129
2019-04-01T02:57:28.000Z,101130
2019-04-01T02:59:12.000Z,101127
2019-04-01T03:00:28.000Z,101128
2019-04-01T03:01:28.000Z,101126
2019-04-01T03:03:28.000Z,101131
2019-04-01T03:05:12.000Z,101126
2019-04-01T03:06:28.000Z,101126
2019-04-01T03:08:28.000Z,101119
2019-04-01T03:09:28.000Z,101116
2019-04-01T03:10:28.000Z,101120
2019-04-01T03:12:28.000Z,101115
2019-04-01T03:14:12.000Z,101114
2019-04-01T03:15:28.000Z,101116
2019-04-01T03:17:12.000Z,101110
2019-04-01T03:18:28.000Z,101120
2019-04-01T03:20:28.000Z,101120
2019-04-01T03:22:13.000Z,101116
2019-04-01T03:23:28.000Z,101109
2019-04-01T03:25:28.000Z,101111
2019-04-01T03:26:28.000Z,101110
2019-04-01T03:28:28.000Z,101114
2019-04-01T03:30:13.000Z,101109
2019-04-01T03:31:28.000Z,101108
2019-04-01T03:33:13.000Z,101113
2019-04-01T03:35:28.000Z,101115
2019-04-01T03:37:13.000Z,101113
2019-04-01T03:38:28.000Z,101116
2019-04-01T03:40:28.000Z,101116
2019-04-01T03:42:28.000Z,101113
2019-04-01T03:44:28.000Z,101104
2019-04-01T03:45:28.000Z,101112
2019-04-01T03:47:28.000Z,101105
2019-04-01T03:48:28.000Z,101106
2019-04-01T03:50:28.000Z,101110
2019-04-01T03:52:28.000Z,101112
2019-04-01T03:54:28.000Z,101107
2019-04-01T03:56:13.000Z,101115
2019-04-01T03:57:28.000Z,101108
2019-04-01T03:59:28.000Z,101106
2019-04-01T04:01:28.000Z,101112
2019-04-01T04:03:28.000Z,101107
2019-04-01T04:04:28.000Z,101106
2019-04-01T04:06:28.000Z,101111
2019-04-01T04:08:13.000Z,101114
2019-04-01T04:10:28.000Z,101110
2019-04-01T04:11:28.000Z,101112
2019-04-01T04:13:28.000Z,101114
2019-04-01T04:15:28.000Z,101108
2019-04-01T04:17:13.000Z,101105
2019-04-01T04:18:28.000Z,101106
2019-04-01T04:19:28.000Z,101107
2019-04-01T04:21:28.000Z,101106
2019-04-01T04:22:28.000Z,101106
2019-04-01T04:24:28.000Z,101115
2019-04-01T04:26:28.000Z,101110
2019-04-01T04:28:28.000Z,101107
2019-04-01T04:29:28.000Z,101106
2019-04-01T04:31:28.000Z,101106
2019-04-01T04:33:12.000Z,101109
2019-04-01T04:34:28.000Z,101106
2019-04-01T04:36:12.000Z,101103
2019-04-01T04:37:28.000Z,101108
2019-04-01T04:39:13.000Z,101109
2019-04-01T04:41:28.000Z,101106
2019-04-01T04:43:28.000Z,101110
2019-04-01T04:44:28.000Z,101100
2019-04-01T04:46:28.000Z,101105
2019-04-01T04:48:28.000Z,101104
2019-04-01T04:50:28.000Z,101109
2019-04-01T04:51:28.000Z,101102
2019-04-01T04:53:28.000Z,101111
2019-04-01T04:54:57.000Z,101103
2019-04-01T04:56:28.000Z,101101
2019-04-01T04:58:28.000Z,101100
2019-04-01T05:00:28.000Z,101099
2019-04-01T05:02:13.000Z,101100
2019-04-01T05:03:28.000Z,101099
2019-04-01T05:05:28.000Z,101098
2019-04-01T05:06:28.000Z,101096
2019-04-01T05:08:28.000Z,101088
2019-04-01T05:10:12.000Z,101093
2019-04-01T05:11:28.000Z,101090
2019-04-01T05:12:28.000Z,101089
2019-04-01T05:14:28.000Z,101087
2019-04-01T05:15:28.000Z,101084
2019-04-01T05:17:28.000Z,101082
2019-04-01T05:19:28.000Z,101083
2019-04-01T05:21:12.000Z,101087
2019-04-01T05:22:28.000Z,101096
2019-04-01T05:24:12.000Z,101094
2019-04-01T05:25:28.000Z,101094
2019-04-01T05:27:27.000Z,101099
2019-04-01T05:29:27.000Z,101097
2019-04-01T05:31:12.000Z,101098
2019-04-01T05:33:27.000Z,101097
2019-04-01T05:34:27.000Z,101099
2019-04-01T05:36:27.000Z,101099
2019-04-01T05:37:27.000Z,101098
2019-04-01T05:39:27.000Z,101099
2019-04-01T05:40:27.000Z,101106
2019-04-01T05:42:27.000Z,101100
2019-04-01T05:43:57.000Z,101101
2019-04-01T05:45:27.000Z,101109
2019-04-01T05:46:27.000Z,101106
2019-04-01T05:47:27.000Z,101103
2019-04-01T05:49:27.000Z,101103
2019-04-01T05:51:12.000Z,101103
2019-04-01T05:52:27.000Z,101105
2019-04-01T05:53:27.000Z,101101
2019-04-01T05:55:27.000Z,101101
2019-04-01T05:57:27.000Z,101099
2019-04-01T05:59:12.000Z,101097
2019-04-01T06:00:27.000Z,101105
2019-04-01T06:01:27.000Z,101102
2019-04-01T06:03:27.000Z,101100
2019-04-01T06:04:27.000Z,101100
2019-04-01T06:05:27.000Z,101101
2019-04-01T06:07:27.000Z,101102
2019-04-01T06:09:27.000Z,101100
2019-04-01T06:11:27.000Z,101106
2019-04-01T06:13:27.000Z,101100
2019-04-01T06:15:27.000Z,101106
2019-04-01T06:16:27.000Z,101106
2019-04-01T06:18:12.000Z,101108
2019-04-01T06:19:27.000Z,101107
2019-04-01T06:20:27.000Z,101101
2019-04-01T06:21:27.000Z,101100
2019-04-01T06:22:27.000Z,101102
2019-04-01T06:23:27.000Z,101104
2019-04-01T06:24:27.000Z,101102
2019-04-01T06:26:12.000Z,101103
2019-04-01T06:27:12.000Z,101094
2019-04-01T06:29:27.000Z,101104
2019-04-01T06:31:28.000Z,101106
2019-04-01T06:32:28.000Z,101099
2019-04-01T06:33:28.000Z,101096
2019-04-01T06:35:28.000Z,101101
2019-04-01T06:37:28.000Z,101109
2019-04-01T06:39:28.000Z,101111
2019-04-01T06:40:28.000Z,101109
2019-04-01T06:41:28.000Z,101108
2019-04-01T06:43:28.000Z,101110
2019-04-01T06:45:28.000Z,101112
2019-04-01T06:47:28.000Z,101109
2019-04-01T06:49:28.000Z,101113
2019-04-01T06:51:13.000Z,101110
2019-04-01T06:52:28.000Z,101109
2019-04-01T06:53:28.000Z,101110
2019-04-01T06:55:28.000Z,101110
2019-04-01T06:56:28.000Z,101112
2019-04-01T06:58:28.000Z,101106
2019-04-01T07:00:28.000Z,101109
2019-04-01T07:01:28.000Z,101110
2019-04-01T07:03:28.000Z,101104
2019-04-01T07:04:28.000Z,101104
2019-04-01T07:06:28.000Z,101102
2019-04-01T07:08:13.000Z,101103
2019-04-01T07:09:28.000Z,101101
2019-04-01T07:11:28.000Z,101103
2019-04-01T07:13:28.000Z,101107
2019-04-01T07:14:28.000Z,101104
2019-04-01T07:16:13.000Z,101102
2019-04-01T07:18:28.000Z,101096
2019-04-01T07:20:13.000Z,101096
2019-04-01T07:21:28.000Z,101100
2019-04-01T07:22:28.000Z,101096
2019-04-01T07:24:28.000Z,101094
2019-04-01T07:26:28.000Z,101089
2019-04-01T07:27:58.000Z,101089
2019-04-01T07:29:28.000Z,101093
2019-04-01T07:30:28.000Z,101086
2019-04-01T07:32:13.000Z,101090
2019-04-01T07:34:28.000Z,101087
2019-04-01T07:36:28.000Z,101085
2019-04-01T07:38:28.000Z,101088
2019-04-01T07:40:13.000Z,101087
2019-04-01T07:42:28.000Z,101089
2019-04-01T07:44:13.000Z,101085
2019-04-01T07:45:28.000Z,101087
2019-04-01T07:47:28.000Z,101087
2019-04-01T07:48:28.000Z,101088
2019-04-01T07:49:28.000Z,101086
2019-04-01T07:51:28.000Z,101086
2019-04-01T07:52:28.000Z,101083
2019-04-01T07:54:28.000Z,101078
2019-04-01T07:55:28.000Z,101080
2019-04-01T07:57:28.000Z,101075
2019-04-01T07:59:28.000Z,101076
2019-04-01T08:00:28.000Z,101076
2019-04-01T08:01:28.000Z,101073
2019-04-01T08:02:28.000Z,101077
2019-04-01T08:04:13.000Z,101075
2019-04-01T08:05:28.000Z,101075
2019-04-01T08:07:28.000Z,101073
2019-04-01T08:08:28.000Z,101073
2019-04-01T08:10:28.000Z,101071
2019-04-01T08:12:28.000Z,101071
2019-04-01T08:13:28.000Z,101071
2019-04-01T08:14:28.000Z,101077
2019-04-01T08:16:28.000Z,101073
2019-04-01T08:18:28.000Z,101077
2019-04-01T08:19:28.000Z,101076
2019-04-01T08:21:28.000Z,101069
2019-04-01T08:23:28.000Z,101066
2019-04-01T08:25:28.000Z,101070
2019-04-01T08:27:28.000Z,101075
2019-04-01T08:29:28.000Z,101069
2019-04-01T08:31:28.000Z,101067
2019-04-01T08:32:58.000Z,101071
2019-04-01T08:34:28.000Z,101081
2019-04-01T08:36:28.000Z,101073
2019-04-01T08:38:28.000Z,101074
2019-04-01T08:39:28.000Z,101071
2019-04-01T08:40:28.000Z,101071
2019-04-01T08:42:28.000Z,101072
2019-04-01T08:43:28.000Z,101079
2019-04-01T08:44:58.000Z,101070
2019-04-01T08:46:28.000Z,101066
2019-04-01T08:48:28.000Z,101070
2019-04-01T08:50:28.000Z,101064
2019-04-01T08:52:28.000Z,101059
2019-04-01T08:54:28.000Z,101054
2019-04-01T08:55:58.000Z,101057
2019-04-01T08:57:28.000Z,101058
2019-04-01T08:59:28.000Z,101054
2019-04-01T09:01:13.000Z,101054
2019-04-01T09:02:13.000Z,101051
2019-04-01T09:04:28.000Z,101056
2019-04-01T09:05:58.000Z,101046
2019-04-01T09:07:28.000Z,101042
2019-04-01T09:08:28.000Z,101038
2019-04-01T09:09:28.000Z,101037
2019-04-01T09:10:28.000Z,101039
2019-04-01T09:11:28.000Z,101035
2019-04-01T09:13:28.000Z,101039
2019-04-01T09:15:13.000Z,101030
2019-04-01T09:16:28.000Z,101023
2019-04-01T09:18:13.000Z,101026
2019-04-01T09:19:28.000Z,101022
2019-04-01T09:21:28.000Z,101021
2019-04-01T09:22:58.000Z,101023
2019-04-01T09:24:28.000Z,101023
2019-04-01T09:25:28.000Z,101029
2019-04-01T09:26:28.000Z,101021
2019-04-01T09:28:28.000Z,101020
2019-04-01T09:30:28.000Z,101025
2019-04-01T09:31:28.000Z,101018
2019-04-01T09:33:28.000Z,101019
2019-04-01T09:35:28.000Z,101024
2019-04-01T09:36:28.000Z,101015
2019-04-01T09:37:28.000Z,101019
2019-04-01T09:39:28.000Z,101011
2019-04-01T09:40:28.000Z,101011
2019-04-01T09:42:28.000Z,101009
2019-04-01T09:44:28.000Z,101004
2019-04-01T09:45:59.000Z,101005
2019-04-01T09:47:28.000Z,100999
2019-04-01T09:48:28.000Z,101000
2019-04-01T09:50:28.000Z,101005
2019-04-01T09:52:28.000Z,100982
2019-04-01T09:54:28.000Z,101003
2019-04-01T09:56:28.000Z,100994
2019-04-01T09:58:13.000Z,100990
2019-04-01T09:59:28.000Z,100990
2019-04-01T10:01:28.000Z,100984
2019-04-01T10:03:28.000Z,100988
2019-04-01T10:05:28.000Z,100995
2019-04-01T10:07:28.000Z,100976
2019-04-01T10:09:13.000Z,100980
2019-04-01T10:10:28.000Z,100984
2019-04-01T10:12:28.000Z,100979
2019-04-01T10:14:28.000Z,100980
2019-04-01T10:16:28.000Z,100972
2019-04-01T10:18:28.000Z,100972
2019-04-01T10:19:58.000Z,100966
2019-04-01T10:21:13.000Z,100969
2019-04-01T10:22:28.000Z,100964
2019-04-01T10:23:28.000Z,100961
2019-04-01T10:25:13.000Z,100959
2019-04-01T10:26:28.000Z,100957
2019-04-01T10:28:12.000Z,100952
2019-04-01T10:29:28.000Z,100957
2019-04-01T10:30:28.000Z,100960
2019-04-01T10:32:28.000Z,100959
2019-04-01T10:34:28.000Z,100949
2019-04-01T10:35:28.000Z,100952
2019-04-01T10:36:28.000Z,100955
2019-04-01T10:38:28.000Z,100950
2019-04-01T10:39:57.000Z,100943
2019-04-01T10:41:28.000Z,100936
2019-04-01T10:43:28.000Z,100927
2019-04-01T10:44:28.000Z,100933
2019-04-01T10:45:28.000Z,100929
2019-04-01T10:46:28.000Z,100930
2019-04-01T10:48:13.000Z,100928
2019-04-01T10:50:28.000Z,100926
2019-04-01T10:51:58.000Z,100926
2019-04-01T10:53:28.000Z,100920
2019-04-01T10:55:28.000Z,100918
2019-04-01T10:56:58.000Z,100918
2019-04-01T10:58:13.000Z,100912
2019-04-01T11:00:13.000Z,100910
2019-04-01T11:02:13.000Z,100901
2019-04-01T11:04:13.000Z,100893
2019-04-01T11:05:58.000Z,100896
2019-04-01T11:08:28.000Z,100895
2019-04-01T11:10:28.000Z,100904
2019-04-01T11:11:28.000Z,100899
2019-04-01T11:13:28.000Z,100889
2019-04-01T11:15:13.000Z,100893
2019-04-01T11:17:13.000Z,100892
2019-04-01T11:18:28.000Z,100893
2019-04-01T11:20:28.000Z,100894
2019-04-01T11:22:28.000Z,100885
2019-04-01T11:24:28.000Z,100878
2019-04-01T11:25:28.000Z,100875
2019-04-01T11:26:28.000Z,100875
2019-04-01T11:28:28.000Z,100875
2019-04-01T11:29:57.000Z,100873
2019-04-01T11:31:13.000Z,100875
2019-04-01T11:33:12.000Z,100877
2019-04-01T11:34:28.000Z,100868
2019-04-01T11:36:12.000Z,100866
2019-04-01T11:37:28.000Z,100863
2019-04-01T11:39:13.000Z,100863
2019-04-01T11:40:28.000Z,100866
2019-04-01T11:41:28.000Z,100864
2019-04-01T11:43:28.000Z,100862
2019-04-01T11:44:28.000Z,100856
2019-04-01T11:46:28.000Z,100851
2019-04-01T11:48:28.000Z,100847
2019-04-01T11:49:28.000Z,100846
2019-04-01T11:51:28.000Z,100833
2019-04-01T11:53:28.000Z,100837
2019-04-01T11:55:28.000Z,100838
2019-04-01T11:57:28.000Z,100841
2019-04-01T11:58:28.000Z,100836
2019-04-01T12:00:28.000Z,100833
2019-04-01T12:01:28.000Z,100836
2019-04-01T12:03:28.000Z,100830
2019-04-01T12:05:28.000Z,100827
2019-04-01T12:06:58.000Z,100828
2019-04-01T12:08:13.000Z,100828
2019-04-01T12:10:28.000Z,100825
2019-04-01T12:11:28.000Z,100823
2019-04-01T12:12:58.000Z,100814
2019-04-01T12:14:28.000Z,100821
2019-04-01T12:16:28.000Z,100814
2019-04-01T12:17:28.000Z,100815
2019-04-01T12:19:28.000Z,100812
2019-04-01T12:20:28.000Z,100812
2019-04-01T12:21:58.000Z,100813
2019-04-01T12:23:13.000Z,100814
2019-04-01T12:25:28.000Z,100810
2019-04-01T12:27:13.000Z,100802
2019-04-01T12:28:13.000Z,100797
2019-04-01T12:30:28.000Z,100797
2019-04-01T12:31:58.000Z,100796
2019-04-01T12:33:28.000Z,100794
2019-04-01T12:34:28.000Z,100792
2019-04-01T12:36:28.000Z,100792
2019-04-01T12:37:28.000Z,100783
2019-04-01T12:39:28.000Z,100788
2019-04-01T12:40:28.000Z,100787
2019-04-01T12:41:28.000Z,100787
2019-04-01T12:43:13.000Z,100776
2019-04-01T12:44:28.000Z,100778
2019-04-01T12:46:28.000Z,100772
2019-04-01T12:48:28.000Z,100772
2019-04-01T12:49:28.000Z,100770
2019-04-01T12:51:28.000Z,100763
2019-04-01T12:52:28.000Z,100765
2019-04-01T12:54:13.000Z,100765
2019-04-01T12:56:28.000Z,100758
2019-04-01T12:57:28.000Z,100758
2019-04-01T12:59:28.000Z,100756
2019-04-01T13:00:58.000Z,100747
2019-04-01T13:02:28.000Z,100753
2019-04-01T13:03:28.000Z,100754
2019-04-01T13:05:13.000Z,100741
2019-04-01T13:06:28.000Z,100740
2019-04-01T13:07:28.000Z,100738
2019-04-01T13:09:28.000Z,100734
2019-04-01T13:10:28.000Z,100733
2019-04-01T13:11:28.000Z,100733
2019-04-01T13:12:28.000Z,100733
2019-04-01T13:14:13.000Z,100721
2019-04-01T13:15:28.000Z,100718
2019-04-01T13:16:28.000Z,100716
2019-04-01T13:18:28.000Z,100711
2019-04-01T13:20:13.000Z,100715
2019-04-01T13:22:28.000Z,100711
2019-04-01T13:23:28.000Z,100708
2019-04-01T13:25:28.000Z,100708
2019-04-01T13:26:58.000Z,100706
2019-04-01T13:28:28.000Z,100699
2019-04-01T13:29:28.000Z,100696
2019-04-01T13:30:28.000Z,100695
2019-04-01T13:31:28.000Z,100695
2019-04-01T13:33:28.000Z,100699
2019-04-01T13:34:28.000Z,100689
2019-04-01T13:35:28.000Z,100685
2019-04-01T13:37:28.000Z,100679
2019-04-01T13:39:13.000Z,100674
2019-04-01T13:41:13.000Z,100669
2019-04-01T13:42:13.000Z,100672
2019-04-01T13:44:28.000Z,100668
2019-04-01T13:46:13.000Z,100660
2019-04-01T13:47:28.000Z,100660
2019-04-01T13:48:58.000Z,100657
2019-04-01T13:51:28.000Z,100654
2019-04-01T13:53:28.000Z,100654
2019-04-01T13:55:13.000Z,100656
2019-04-01T13:56:28.000Z,100647
2019-04-01T13:58:13.000Z,100649
2019-04-01T14:00:13.000Z,100652
2019-04-01T14:02:28.000Z,100641
2019-04-01T14:04:13.000Z,100643
2019-04-01T14:06:28.000Z,100643
2019-04-01T14:08:28.000Z,100632
2019-04-01T14:10:28.000Z,100630
2019-04-01T14:11:28.000Z,100631
2019-04-01T14:12:28.000Z,100627
2019-04-01T14:14:28.000Z,100626
2019-04-01T14:15:28.000Z,100634
2019-04-01T14:17:28.000Z,100626
2019-04-01T14:19:28.000Z,100621
2019-04-01T14:21:13.000Z,100618
2019-04-01T14:23:28.000Z,100617
2019-04-01T14:24:57.000Z,100614
2019-04-01T14:26:28.000Z,100615
2019-04-01T14:28:28.000Z,100609
2019-04-01T14:30:28.000Z,100613
2019-04-01T14:32:28.000Z,100602
2019-04-01T14:33:57.000Z,100598
2019-04-01T14:35:28.000Z,100600
2019-04-01T14:36:28.000Z,100596
2019-04-01T14:38:28.000Z,100590
2019-04-01T14:40:28.000Z,100588
2019-04-01T14:42:28.000Z,100577
2019-04-01T14:43:28.000Z,100581
2019-04-01T14:45:13.000Z,100580
2019-04-01T14:46:28.000Z,100578
2019-04-01T14:47:28.000Z,100576
2019-04-01T14:48:28.000Z,100573
2019-04-01T14:50:28.000Z,100565
2019-04-01T14:51:28.000Z,100561
2019-04-01T14:53:28.000Z,100561
2019-04-01T14:55:28.000Z,100565
2019-04-01T14:57:28.000Z,100559
2019-04-01T14:59:28.000Z,100544
2019-04-01T15:00:28.000Z,100552
2019-04-01T15:01:28.000Z,100551
2019-04-01T15:03:28.000Z,100556
2019-04-01T15:05:28.000Z,100548
2019-04-01T15:06:28.000Z,100549
2019-04-01T15:08:13.000Z,100547
2019-04-01T15:10:13.000Z,100539
2019-04-01T15:12:28.000Z,100543
2019-04-01T15:13:59.000Z,100531
2019-04-01T15:15:28.000Z,100533
2019-04-01T15:16:28.000Z,100533
2019-04-01T15:18:13.000Z,100536
2019-04-01T15:19:28.000Z,100530
2019-04-01T15:20:28.000Z,100526
2019-04-01T15:21:28.000Z,100533
2019-04-01T15:23:28.000Z,100522
2019-04-01T15:24:57.000Z,100523
2019-04-01T15:26:28.000Z,100516
2019-04-01T15:27:28.000Z,100516
2019-04-01T15:28:28.000Z,100514
2019-04-01T15:30:13.000Z,100510
2019-04-01T15:32:28.000Z,100504
2019-04-01T15:33:28.000Z,100502
2019-04-01T15:34:28.000Z,100494
2019-04-01T15:36:28.000Z,100498
2019-04-01T15:38:13.000Z,100494
2019-04-01T15:39:13.000Z,100496
2019-04-01T15:40:28.000Z,100492
2019-04-01T15:42:13.000Z,100490
2019-04-01T15:44:28.000Z,100493
2019-04-01T15:46:28.000Z,100492
2019-04-01T15:48:28.000Z,100490
2019-04-01T15:50:13.000Z,100492
2019-04-01T15:52:28.000Z,100485
2019-04-01T15:53:58.000Z,100484
2019-04-01T15:55:28.000Z,100478
2019-04-01T15:57:13.000Z,100477
2019-04-01T15:58:28.000Z,100479
2019-04-01T15:59:28.000Z,100477
2019-04-01T16:01:28.000Z,100467
2019-04-01T16:03:28.000Z,100452
2019-04-01T16:05:13.000Z,100464
2019-04-01T16:06:28.000Z,100458
2019-04-01T16:08:28.000Z,100454
2019-04-01T16:10:28.000Z,100457
2019-04-01T16:12:28.000Z,100459
2019-04-01T16:14:12.000Z,100457
2019-04-01T16:15:28.000Z,100452
2019-04-01T16:17:28.000Z,100449
2019-04-01T16:18:28.000Z,100448
2019-04-01T16:20:28.000Z,100445
2019-04-01T16:22:28.000Z,100444
2019-04-01T16:23:28.000Z,100445
2019-04-01T16:25:28.000Z,100439
2019-04-01T16:27:28.000Z,100433
2019-04-01T16:28:28.000Z,100442
2019-04-01T16:30:28.000Z,100441
2019-04-01T16:32:28.000Z,100438
2019-04-01T16:34:13.000Z,100371
2019-04-01T16:36:28.000Z,100434
2019-04-01T16:37:58.000Z,100429
2019-04-01T16:39:28.000Z,100439
2019-04-01T16:40:28.000Z,100440
2019-04-01T16:42:13.000Z,100437
2019-04-01T16:43:13.000Z,100430
2019-04-01T16:44:13.000Z,100434
2019-04-01T16:46:13.000Z,100431
2019-04-01T16:47:13.000Z,100435
2019-04-01T16:49:28.000Z,100431
2019-04-01T16:50:28.000Z,100438
2019-04-01T16:51:28.000Z,100428
2019-04-01T16:53:28.000Z,100434
2019-04-01T16:54:28.000Z,100430
2019-04-01T16:56:13.000Z,100432
2019-04-01T16:57:28.000Z,100432
2019-04-01T16:58:58.000Z,100429
2019-04-01T17:00:13.000Z,100432
2019-04-01T17:02:13.000Z,100430
2019-04-01T17:04:28.000Z,100427
2019-04-01T17:06:28.000Z,100426
2019-04-01T17:07:28.000Z,100423
2019-04-01T17:09:28.000Z,100425
2019-04-01T17:11:13.000Z,100423
2019-04-01T17:13:00.000Z,100423
2019-04-01T17:14:28.000Z,100416
2019-04-01T17:15:58.000Z,100420
2019-04-01T17:17:28.000Z,100416
2019-04-01T17:18:28.000Z,100420
2019-04-01T17:20:28.000Z,100416
2019-04-01T17:21:28.000Z,100417
2019-04-01T17:23:28.000Z,100412
2019-04-01T17:25:12.000Z,100415
2019-04-01T17:26:28.000Z,100420
2019-04-01T17:27:28.000Z,100419
2019-04-01T17:29:28.000Z,100415
2019-04-01T17:31:28.000Z,100407
2019-04-01T17:33:28.000Z,100408
2019-04-01T17:35:12.000Z,100409
2019-04-01T17:36:13.000Z,100409
2019-04-01T17:38:13.000Z,100404
2019-04-01T17:39:28.000Z,100406
2019-04-01T17:41:12.000Z,100405
2019-04-01T17:42:28.000Z,100406
2019-04-01T17:44:13.000Z,100404
2019-04-01T17:46:28.000Z,100399
2019-04-01T17:47:58.000Z,100403
2019-04-01T17:49:28.000Z,100399
2019-04-01T17:51:28.000Z,100400
2019-04-01T17:52:28.000Z,100399
2019-04-01T17:53:58.000Z,100397
2019-04-01T17:55:28.000Z,100398
2019-04-01T17:56:28.000Z,100397
2019-04-01T17:57:28.000Z,100396
2019-04-01T17:59:00.000Z,100399
2019-04-01T18:00:27.000Z,100393
2019-04-01T18:01:28.000Z,100393
2019-04-01T18:03:28.000Z,100394
2019-04-01T18:05:28.000Z,100393
2019-04-01T18:07:12.000Z,100391
2019-04-01T18:08:28.000Z,100392
2019-04-01T18:09:58.000Z,100392
2019-04-01T18:11:13.000Z,100389
2019-04-01T18:13:28.000Z,100384
2019-04-01T18:15:28.000Z,100385
2019-04-01T18:16:57.000Z,100384
2019-04-01T18:18:13.000Z,100376
2019-04-01T18:20:28.000Z,100375
2019-04-01T18:21:28.000Z,100377
2019-04-01T18:23:28.000Z,100380
2019-04-01T18:24:28.000Z,100378
2019-04-01T18:26:28.000Z,100371
2019-04-01T18:28:28.000Z,100375
2019-04-01T18:29:28.000Z,100376
2019-04-01T18:30:28.000Z,100372
2019-04-01T18:31:58.000Z,100373
2019-04-01T18:34:14.000Z,100378
2019-04-01T18:36:28.000Z,100379
2019-04-01T18:38:28.000Z,100383
2019-04-01T18:40:12.000Z,100377
2019-04-01T18:41:28.000Z,100379
2019-04-01T18:42:28.000Z,100377
2019-04-01T18:44:28.000Z,100380
2019-04-01T18:46:28.000Z,100375
2019-04-01T18:48:13.000Z,100372
2019-04-01T18:50:13.000Z,100375
2019-04-01T18:52:28.000Z,100369
2019-04-01T18:53:28.000Z,100368
2019-04-01T18:55:12.000Z,100371
2019-04-01T18:57:28.000Z,100367
2019-04-01T18:58:28.000Z,100373
2019-04-01T19:00:28.000Z,100363
2019-04-01T19:02:12.000Z,100360
2019-04-01T19:03:28.000Z,100366
2019-04-01T19:05:12.000Z,100364
2019-04-01T19:06:28.000Z,100366
2019-04-01T19:07:28.000Z,100365
2019-04-01T19:08:58.000Z,100368
2019-04-01T19:10:05.000Z,100366
2019-04-01T19:11:58.000Z,100367
2019-04-01T19:13:05.000Z,100362
2019-04-01T19:14:13.000Z,100363
2019-04-01T19:16:00.000Z,100358
2019-04-01T19:17:13.000Z,100358
2019-04-01T19:19:28.000Z,100360
2019-04-01T19:20:58.000Z,100357
2019-04-01T19:22:28.000Z,100358
2019-04-01T19:24:00.000Z,100362
2019-04-01T19:25:28.000Z,100362
2019-04-01T19:27:28.000Z,100358
2019-04-01T19:29:28.000Z,100355
2019-04-01T19:31:13.000Z,100362
2019-04-01T19:32:13.000Z,100357
2019-04-01T19:34:28.000Z,100359
2019-04-01T19:36:13.000Z,100360
2019-04-01T19:38:28.000Z,100358
2019-04-01T19:39:28.000Z,100355
2019-04-01T19:40:58.000Z,100356
2019-04-01T20:25:15.000Z,100349
2019-04-01T21:08:23.000Z,100305
2019-04-01T21:10:09.000Z,100298
2019-04-01T21:11:40.000Z,100300
2019-04-01T21:14:09.000Z,100296
2019-04-01T21:15:54.000Z,100295
2019-04-01T21:16:54.000Z,100292
2019-04-01T21:19:09.000Z,100294
2019-04-01T21:21:09.000Z,100285
2019-04-01T21:23:09.000Z,100287