createdAt,value
2023-03-31T00:00:26.102Z,0.00
2023-03-31T00:01:26.797Z,0.00
2023-03-31T00:02:27.616Z,0.00
2023-03-31T00:03:28.402Z,0.00
2023-03-31T00:04:29.154Z,0.00
2023-03-31T00:05:29.811Z,0.00
2023-03-31T00:06:30.521Z,0.00
2023-03-31T00:07:31.229Z,0.00
2023-03-31T00:08:31.930Z,0.00
2023-03-31T00:09:32.711Z,0.00
2023-03-31T00:10:33.472Z,0.00
2023-03-31T00:11:55.110Z,0.00
2023-03-31T00:12:34.815Z,0.00
2023-03-31T00:13:35.525Z,0.00
2023-03-31T00:14:36.221Z,0.00
2023-03-31T00:15:36.923Z,0.00
2023-03-31T00:16:37.661Z,0.00
2023-03-31T00:17:38.433Z,0.00
2023-03-31T00:18:39.094Z,0.00
2023-03-31T00:19:39.797Z,0.00
2023-03-31T00:20:40.498Z,0.00
2023-03-31T00:21:41.199Z,0.00
2023-03-31T00:22:42.541Z,0.00
2023-03-31T00:23:42.744Z,0.00
2023-03-31T00:24:43.428Z,0.00
2023-03-31T00:25:44.177Z,0.00
2023-03-31T00:26:44.803Z,0.00
2023-03-31T00:27:45.518Z,0.00
2023-03-31T00:28:46.217Z,0.00
2023-03-31T00:29:46.916Z,0.00
2023-03-31T00:31:23.364Z,0.00
2023-03-31T00:31:48.597Z,0.00
2023-03-31T00:32:49.311Z,0.00
2023-03-31T00:33:50.004Z,0.00
2023-03-31T00:34:50.687Z,0.00
2023-03-31T00:35:51.400Z,0.00
2023-03-31T00:36:52.078Z,0.00
2023-03-31T00:37:52.792Z,0.00
2023-03-31T00:38:53.489Z,0.00
2023-03-31T00:39:54.192Z,0.00
2023-03-31T00:40:54.940Z,0.00
2023-03-31T00:41:55.569Z,0.00
2023-03-31T00:42:56.326Z,0.00
2023-03-31T00:43:57.032Z,0.00
2023-03-31T00:44:57.735Z,0.00
2023-03-31T00:45:58.482Z,0.00
2023-03-31T00:46:59.147Z,0.00
2023-03-31T00:47:59.889Z,0.00
2023-03-31T00:49:00.563Z,0.00
2023-03-31T00:50:01.286Z,0.00
2023-03-31T00:51:01.969Z,0.00
2023-03-31T00:52:02.682Z,0.00
2023-03-31T00:53:03.386Z,0.00
2023-03-31T00:54:04.088Z,0.00
2023-03-31T00:55:04.792Z,0.00
2023-03-31T00:56:05.716Z,0.00
2023-03-31T00:57:06.024Z,0.00
2023-03-31T00:58:06.699Z,0.00
2023-03-31T00:59:07.398Z,0.00
2023-03-31T01:00:08.109Z,0.00
2023-03-31T01:01:08.834Z,0.00
2023-03-31T01:02:09.516Z,0.00
2023-03-31T01:03:10.567Z,0.00
2023-03-31T01:04:10.826Z,0.00
2023-03-31T01:05:11.511Z,0.00
2023-03-31T01:06:12.202Z,0.00
2023-03-31T01:07:12.903Z,0.00
2023-03-31T01:08:13.836Z,0.00
2023-03-31T01:09:14.539Z,0.00
2023-03-31T01:10:15.254Z,0.00
2023-03-31T01:11:16.000Z,0.00
2023-03-31T01:12:16.630Z,0.00
2023-03-31T01:13:38.829Z,0.00
2023-03-31T01:14:18.036Z,0.00
2023-03-31T01:15:18.732Z,0.00
2023-03-31T01:16:19.469Z,0.00
2023-03-31T01:17:20.337Z,0.00
2023-03-31T01:18:21.271Z,0.00
2023-03-31T01:19:22.052Z,0.00
2023-03-31T01:20:22.757Z,0.00
2023-03-31T01:21:23.465Z,0.00
2023-03-31T01:22:24.166Z,0.00
2023-03-31T01:23:24.873Z,0.00
2023-03-31T01:24:25.582Z,0.00
2023-03-31T01:25:26.281Z,0.00
2023-03-31T01:26:27.032Z,0.00
2023-03-31T01:27:27.660Z,0.00
2023-03-31T01:28:28.375Z,0.00
2023-03-31T01:29:29.074Z,0.00
2023-03-31T01:30:29.782Z,0.00
2023-03-31T01:31:30.568Z,0.00
2023-03-31T01:32:31.227Z,0.00
2023-03-31T01:33:31.919Z,0.00
2023-03-31T01:34:53.624Z,0.00
2023-03-31T01:35:33.355Z,0.00
2023-03-31T01:36:34.031Z,0.00
2023-03-31T01:37:34.743Z,0.00
2023-03-31T01:38:35.447Z,0.00
2023-03-31T01:39:36.152Z,0.00
2023-03-31T01:40:37.336Z,0.00
2023-03-31T01:41:37.588Z,0.00
2023-03-31T01:42:38.258Z,0.00
2023-03-31T01:43:38.975Z,0.00
2023-03-31T01:44:39.675Z,0.00
2023-03-31T01:45:40.384Z,0.00
2023-03-31T01:46:41.113Z,0.00
2023-03-31T01:47:41.887Z,0.00
2023-03-31T01:48:42.581Z,0.00
2023-03-31T01:49:43.301Z,0.00
2023-03-31T01:50:44.007Z,0.00
2023-03-31T01:52:05.757Z,0.00
2023-03-31T01:52:45.406Z,0.00
2023-03-31T01:53:46.119Z,0.00
2023-03-31T01:54:46.819Z,0.00
2023-03-31T01:55:47.836Z,0.00
2023-03-31T01:56:48.103Z,0.00
2023-03-31T01:57:48.743Z,0.00
2023-03-31T01:58:49.449Z,0.00
2023-03-31T01:59:50.149Z,0.00
2023-03-31T02:00:51.337Z,0.00
2023-03-31T02:01:51.774Z,0.00
2023-03-31T02:02:52.595Z,0.00
2023-03-31T02:03:53.419Z,0.00
2023-03-31T02:05:15.106Z,0.00
2023-03-31T02:05:54.973Z,0.00
2023-03-31T02:06:55.625Z,0.00
2023-03-31T02:07:56.329Z,0.00
2023-03-31T02:08:57.028Z,0.00
2023-03-31T02:09:57.730Z,0.00
2023-03-31T02:10:58.443Z,0.00
2023-03-31T02:11:59.235Z,0.00
2023-03-31T02:12:59.903Z,0.00
2023-03-31T02:14:00.611Z,0.00
2023-03-31T02:16:50.219Z,0.00
2023-03-31T02:17:51.106Z,0.00
2023-03-31T02:18:51.820Z,0.00
2023-03-31T02:19:52.563Z,0.00
2023-03-31T02:20:53.267Z,0.00
2023-03-31T02:21:53.986Z,0.00
2023-03-31T02:22:54.695Z,0.00
2023-03-31T02:23:55.400Z,0.00
2023-03-31T02:24:56.110Z,0.00
2023-03-31T02:25:56.810Z,0.00
2023-03-31T02:26:57.858Z,0.00
2023-03-31T02:27:58.112Z,0.00
2023-03-31T02:28:58.783Z,0.00
2023-03-31T02:31:48.631Z,0.00
2023-03-31T02:32:48.916Z,0.00
2023-03-31T02:33:49.567Z,0.00
2023-03-31T02:34:50.272Z,0.00
2023-03-31T02:35:51.003Z,0.00
2023-03-31T02:36:51.678Z,0.00
2023-03-31T02:37:52.558Z,0.00
2023-03-31T02:38:53.267Z,0.00
2023-03-31T02:39:53.977Z,0.00
2023-03-31T02:40:54.709Z,0.00
2023-03-31T02:41:55.389Z,0.00
2023-03-31T02:42:56.093Z,0.00
2023-03-31T02:43:56.840Z,0.00
2023-03-31T02:44:57.486Z,0.00
2023-03-31T02:45:58.210Z,0.00
2023-03-31T02:46:58.910Z,0.00
2023-03-31T02:47:59.640Z,0.00
2023-03-31T02:49:00.322Z,0.00
2023-03-31T02:50:22.034Z,0.00
2023-03-31T02:51:01.807Z,0.00
2023-03-31T02:52:02.493Z,0.00
2023-03-31T02:53:03.204Z,0.00
2023-03-31T02:54:03.905Z,0.00
2023-03-31T02:55:04.612Z,0.00
2023-03-31T02:56:05.757Z,0.00
2023-03-31T02:57:06.068Z,0.00
2023-03-31T02:58:06.729Z,0.00
2023-03-31T02:59:07.476Z,0.00
2023-03-31T03:00:08.149Z,0.00
2023-03-31T03:01:08.893Z,0.00
2023-03-31T03:02:09.584Z,0.00
2023-03-31T03:03:10.623Z,0.00
2023-03-31T03:04:10.788Z,0.00
2023-03-31T03:05:11.493Z,0.00
2023-03-31T03:06:12.197Z,0.00
2023-03-31T03:07:12.902Z,0.00
2023-03-31T03:08:14.024Z,0.00
2023-03-31T03:09:14.227Z,0.00
2023-03-31T03:10:14.930Z,0.00
2023-03-31T03:11:15.634Z,0.00
2023-03-31T03:12:16.336Z,0.00
2023-03-31T03:13:17.051Z,0.00
2023-03-31T03:14:17.830Z,0.00
2023-03-31T03:15:18.468Z,0.00
2023-03-31T03:16:19.342Z,0.00
2023-03-31T03:17:20.082Z,0.00
2023-03-31T03:18:21.038Z,0.00
2023-03-31T03:19:21.739Z,0.00
2023-03-31T03:20:22.435Z,0.00
2023-03-31T03:21:23.154Z,0.00
2023-03-31T03:22:23.846Z,0.00
2023-03-31T03:23:24.572Z,0.00
2023-03-31T03:24:25.273Z,0.00
2023-03-31T03:25:25.975Z,0.00
2023-03-31T03:26:26.673Z,0.00
2023-03-31T03:27:27.376Z,0.00
2023-03-31T03:28:28.082Z,0.00
2023-03-31T03:29:28.829Z,0.00
2023-03-31T03:30:29.483Z,0.00
2023-03-31T03:31:30.209Z,0.00
2023-03-31T03:32:30.893Z,0.00
2023-03-31T03:33:52.576Z,0.00
2023-03-31T03:34:32.313Z,0.00
2023-03-31T03:35:32.987Z,0.00
2023-03-31T03:36:33.667Z,0.00
2023-03-31T03:37:34.379Z,0.00
2023-03-31T03:38:35.074Z,0.00
2023-03-31T03:39:36.030Z,0.00
2023-03-31T03:40:36.728Z,0.00
2023-03-31T03:41:37.432Z,0.00
2023-03-31T03:42:38.132Z,0.00
2023-03-31T03:43:38.849Z,0.00
2023-03-31T03:44:40.076Z,0.00
2023-03-31T03:45:40.242Z,0.00
2023-03-31T03:46:41.000Z,0.00
2023-03-31T03:47:41.707Z,0.00
2023-03-31T03:48:42.370Z,0.00
2023-03-31T03:49:43.082Z,0.00
2023-03-31T03:50:43.778Z,0.00
2023-03-31T03:51:44.482Z,0.00
2023-03-31T03:52:45.187Z,0.00
2023-03-31T03:53:45.898Z,0.00
2023-03-31T03:54:46.612Z,0.00
2023-03-31T03:55:47.308Z,0.00
2023-03-31T03:56:48.023Z,0.00
2023-03-31T03:58:09.711Z,0.00
2023-03-31T03:58:49.399Z,0.00
2023-03-31T03:59:50.150Z,0.00
2023-03-31T04:00:50.791Z,0.00
2023-03-31T04:01:51.523Z,0.00
2023-03-31T04:02:52.246Z,0.00
2023-03-31T04:03:52.932Z,0.00
2023-03-31T04:04:54.086Z,0.00
2023-03-31T04:05:54.264Z,0.00
2023-03-31T04:06:54.970Z,0.00
2023-03-31T04:07:55.677Z,0.00
2023-03-31T04:08:56.385Z,0.00
2023-03-31T04:10:18.087Z,0.00
2023-03-31T04:10:57.786Z,0.00
2023-03-31T04:11:58.493Z,0.00
2023-03-31T04:12:59.199Z,0.00
2023-03-31T04:13:59.917Z,0.00
2023-03-31T04:15:00.664Z,0.00
2023-03-31T04:16:01.335Z,0.00
2023-03-31T04:17:02.007Z,0.00
2023-03-31T04:18:02.744Z,0.00
2023-03-31T04:19:03.411Z,0.00
2023-03-31T04:20:04.106Z,0.00
2023-03-31T04:21:05.058Z,0.00
2023-03-31T04:22:05.408Z,0.00
2023-03-31T04:23:06.103Z,0.00
2023-03-31T04:24:06.818Z,0.00
2023-03-31T04:25:07.505Z,0.00
2023-03-31T04:26:08.439Z,0.00
2023-03-31T04:27:08.713Z,0.00
2023-03-31T04:28:09.407Z,0.00
2023-03-31T04:29:10.108Z,0.00
2023-03-31T04:30:10.850Z,0.00
2023-03-31T04:31:11.578Z,0.00
2023-03-31T04:32:12.320Z,0.00
2023-03-31T04:33:13.012Z,0.00
2023-03-31T04:34:13.911Z,0.00
2023-03-31T04:35:35.603Z,0.00
2023-03-31T04:36:15.571Z,0.00
2023-03-31T04:37:16.242Z,0.00
2023-03-31T04:38:16.925Z,0.00
2023-03-31T04:39:17.634Z,0.00
2023-03-31T04:40:18.329Z,0.00
2023-03-31T04:41:19.037Z,0.00
2023-03-31T04:42:19.752Z,0.00
2023-03-31T04:43:20.438Z,0.00
2023-03-31T04:44:21.140Z,0.00
2023-03-31T04:45:21.887Z,0.00
2023-03-31T04:46:23.106Z,0.00
2023-03-31T04:47:23.329Z,0.00
2023-03-31T04:48:23.983Z,0.00
2023-03-31T04:49:24.698Z,0.00
2023-03-31T04:50:25.384Z,0.00
2023-03-31T04:51:47.093Z,0.00
2023-03-31T04:52:26.789Z,0.00
2023-03-31T04:53:27.487Z,0.00
2023-03-31T04:54:28.194Z,0.00
2023-03-31T04:55:28.884Z,0.00
2023-03-31T04:56:29.589Z,0.00
2023-03-31T04:57:30.416Z,0.00
2023-03-31T04:58:31.081Z,0.00
2023-03-31T04:59:31.789Z,0.00
2023-03-31T05:00:32.573Z,0.00
2023-03-31T05:01:33.362Z,0.00
2023-03-31T05:02:34.646Z,0.00
2023-03-31T05:03:34.967Z,0.00
2023-03-31T05:04:35.732Z,0.00
2023-03-31T05:05:36.429Z,0.00
2023-03-31T05:06:37.136Z,0.00
2023-03-31T05:07:58.837Z,0.00
2023-03-31T05:08:38.533Z,0.00
2023-03-31T05:09:39.229Z,0.00
2023-03-31T05:10:39.933Z,0.00
2023-03-31T05:11:40.634Z,0.00
2023-03-31T05:12:41.338Z,0.00
2023-03-31T05:13:42.099Z,0.00
2023-03-31T05:14:42.809Z,0.00
2023-03-31T05:15:43.550Z,0.00
2023-03-31T05:16:44.216Z,0.00
2023-03-31T05:17:44.936Z,0.00
2023-03-31T05:18:45.626Z,0.00
2023-03-31T05:19:46.334Z,0.00
2023-03-31T05:20:47.040Z,0.00
2023-03-31T05:21:47.751Z,0.00
2023-03-31T05:22:48.434Z,0.00
2023-03-31T05:23:49.161Z,0.00
2023-03-31T05:24:49.844Z,0.00
2023-03-31T05:25:50.553Z,0.00
2023-03-31T05:26:51.249Z,0.00
2023-03-31T05:27:51.943Z,0.00
2023-03-31T05:28:52.665Z,0.00
2023-03-31T05:29:53.372Z,0.00
2023-03-31T05:30:54.108Z,0.00
2023-03-31T05:33:43.773Z,5.62
2023-03-31T05:34:44.778Z,5.62
2023-03-31T05:35:45.025Z,5.62
2023-03-31T05:36:45.698Z,11.25
2023-03-31T05:37:46.395Z,11.25
2023-03-31T05:38:47.102Z,16.88
2023-03-31T05:40:09.322Z,22.50
2023-03-31T05:40:48.489Z,28.12
2023-03-31T05:41:49.210Z,33.75
2023-03-31T05:42:49.907Z,33.75
2023-03-31T05:43:50.629Z,39.38
2023-03-31T05:44:51.324Z,45.00
2023-03-31T05:45:52.084Z,50.62
2023-03-31T05:46:52.964Z,56.25
2023-03-31T05:47:53.643Z,67.50
2023-03-31T05:48:54.347Z,67.50
2023-03-31T05:49:55.040Z,73.12
2023-03-31T05:50:55.751Z,73.12
2023-03-31T05:51:56.458Z,73.12
2023-03-31T05:52:57.164Z,73.12
2023-03-31T05:53:57.864Z,73.12
2023-03-31T05:54:58.577Z,73.12
2023-03-31T05:55:59.793Z,67.50
2023-03-31T05:57:00.037Z,61.88
2023-03-31T05:59:49.776Z,67.50
2023-03-31T06:00:51.306Z,73.12
2023-03-31T06:01:51.853Z,67.50
2023-03-31T06:02:52.219Z,61.88
2023-03-31T06:03:52.951Z,56.25
2023-03-31T06:04:53.627Z,56.25
2023-03-31T06:05:54.344Z,56.25
2023-03-31T06:06:55.284Z,50.62
2023-03-31T06:07:56.023Z,50.62
2023-03-31T06:08:56.720Z,50.62
2023-03-31T06:09:57.428Z,50.62
2023-03-31T06:10:58.134Z,56.25
2023-03-31T06:11:59.281Z,50.62
2023-03-31T06:12:59.480Z,45.00
2023-03-31T06:14:22.774Z,33.75
2023-03-31T06:15:00.968Z,28.12
2023-03-31T06:16:01.694Z,22.50
2023-03-31T06:17:02.393Z,22.50
2023-03-31T06:18:03.174Z,28.12
2023-03-31T06:19:03.849Z,39.38
2023-03-31T06:20:13.119Z,45.00
2023-03-31T06:21:06.388Z,45.00
2023-03-31T06:22:05.756Z,39.38
2023-03-31T06:23:06.507Z,39.38
2023-03-31T06:24:07.203Z,50.62
2023-03-31T06:25:07.905Z,50.62
2023-03-31T06:26:08.623Z,39.38
2023-03-31T06:27:09.789Z,28.12
2023-03-31T06:28:09.987Z,28.12
2023-03-31T06:30:59.223Z,39.38
2023-03-31T06:32:00.047Z,45.00
2023-03-31T06:33:00.783Z,50.62
2023-03-31T06:34:22.506Z,56.25
2023-03-31T06:35:02.147Z,67.50
2023-03-31T06:36:02.914Z,56.25
2023-03-31T06:37:03.596Z,56.25
2023-03-31T06:38:04.298Z,67.50
2023-03-31T06:39:05.013Z,90.00
2023-03-31T06:40:05.712Z,84.38
2023-03-31T06:41:06.615Z,78.75
2023-03-31T06:42:06.953Z,67.50
2023-03-31T06:43:07.676Z,61.88
2023-03-31T06:44:08.377Z,56.25
2023-03-31T06:45:09.074Z,50.62
2023-03-31T06:46:10.056Z,56.25
2023-03-31T06:47:10.354Z,73.12
2023-03-31T06:48:11.229Z,84.38
2023-03-31T06:49:11.949Z,84.38
2023-03-31T06:50:12.694Z,84.38
2023-03-31T06:51:13.338Z,78.75
2023-03-31T06:52:14.041Z,67.50
2023-03-31T06:53:35.758Z,67.50
2023-03-31T06:54:15.448Z,73.12
2023-03-31T06:55:16.161Z,73.12
2023-03-31T06:56:16.917Z,78.75
2023-03-31T06:57:17.636Z,73.12
2023-03-31T06:58:18.317Z,84.38
2023-03-31T06:59:19.030Z,90.00
2023-03-31T07:00:22.819Z,84.38
2023-03-31T07:01:20.397Z,78.75
2023-03-31T07:02:21.064Z,73.12
2023-03-31T07:03:21.863Z,73.12
2023-03-31T07:04:22.587Z,84.38
2023-03-31T07:05:23.343Z,78.75
2023-03-31T07:06:23.998Z,84.38
2023-03-31T07:07:24.710Z,90.00
2023-03-31T07:08:25.430Z,95.62
2023-03-31T07:09:26.233Z,101.25
2023-03-31T07:10:26.992Z,95.62
2023-03-31T07:11:27.666Z,95.62
2023-03-31T07:12:28.372Z,95.62
2023-03-31T07:15:17.915Z,106.88
2023-03-31T07:16:18.665Z,106.88
2023-03-31T07:17:19.317Z,106.88
2023-03-31T07:19:20.840Z,135.00
2023-03-31T07:20:21.552Z,129.38
2023-03-31T07:21:22.339Z,118.12
2023-03-31T07:22:22.974Z,123.75
2023-03-31T07:23:23.679Z,146.25
2023-03-31T07:24:24.422Z,118.12
2023-03-31T07:25:25.126Z,106.88
2023-03-31T07:26:25.833Z,106.88
2023-03-31T07:27:26.623Z,106.88
2023-03-31T07:28:27.257Z,95.62
2023-03-31T07:29:27.969Z,78.75
2023-03-31T07:30:49.674Z,67.50
2023-03-31T07:31:29.408Z,90.00
2023-03-31T07:32:30.100Z,73.12
2023-03-31T07:33:30.776Z,73.12
2023-03-31T07:34:31.493Z,73.12
2023-03-31T07:35:32.287Z,61.88
2023-03-31T07:36:33.267Z,84.38
2023-03-31T07:37:33.916Z,73.12
2023-03-31T07:38:34.628Z,67.50
2023-03-31T07:39:35.323Z,61.88
2023-03-31T07:40:36.036Z,67.50
2023-03-31T07:41:36.734Z,67.50
2023-03-31T07:42:37.442Z,78.75
2023-03-31T07:43:38.140Z,101.25
2023-03-31T07:44:59.900Z,101.25
2023-03-31T07:45:39.608Z,67.50
2023-03-31T07:46:40.332Z,84.38
2023-03-31T07:47:41.015Z,84.38
2023-03-31T07:48:41.694Z,73.12
2023-03-31T07:49:42.417Z,78.75
2023-03-31T07:50:43.105Z,90.00
2023-03-31T07:51:43.872Z,84.38
2023-03-31T07:52:46.915Z,84.38
2023-03-31T07:55:34.388Z,95.62
2023-03-31T07:56:35.088Z,90.00
2023-03-31T07:57:35.925Z,95.62
2023-03-31T07:58:36.606Z,95.62
2023-03-31T07:59:37.303Z,84.38
2023-03-31T08:00:38.020Z,90.00
2023-03-31T08:01:38.762Z,101.25
2023-03-31T08:02:40.012Z,112.50
2023-03-31T08:03:40.255Z,129.38
2023-03-31T08:04:40.913Z,140.62
2023-03-31T08:05:41.608Z,146.25
2023-03-31T08:06:42.318Z,129.38
2023-03-31T08:07:43.440Z,146.25
2023-03-31T08:08:43.595Z,157.50
2023-03-31T08:09:44.292Z,140.62
2023-03-31T08:10:44.992Z,151.88
2023-03-31T08:11:46.910Z,129.38
2023-03-31T08:12:46.396Z,151.88
2023-03-31T08:13:47.111Z,180.00
2023-03-31T08:14:47.805Z,219.38
2023-03-31T08:15:48.533Z,0.00
2023-03-31T08:16:49.267Z,0.00
2023-03-31T08:17:50.018Z,0.00
2023-03-31T08:18:50.652Z,0.00
2023-03-31T08:19:51.349Z,0.00
2023-03-31T08:20:52.061Z,0.00
2023-03-31T08:21:52.780Z,0.00
2023-03-31T08:22:53.522Z,0.00
2023-03-31T08:23:54.188Z,0.00
2023-03-31T08:24:54.882Z,0.00
2023-03-31T08:25:55.583Z,0.00
2023-03-31T08:26:56.360Z,0.00
2023-03-31T08:27:57.398Z,0.00
2023-03-31T08:28:57.596Z,0.00
2023-03-31T08:29:58.294Z,0.00
2023-03-31T08:30:58.995Z,0.00
2023-03-31T08:31:59.802Z,0.00
2023-03-31T08:33:00.516Z,0.00
2023-03-31T08:34:01.279Z,0.00
2023-03-31T08:35:01.983Z,0.00
2023-03-31T08:36:02.731Z,0.00
2023-03-31T08:37:05.631Z,0.00
2023-03-31T08:38:04.095Z,0.00
2023-03-31T08:39:04.741Z,0.00
2023-03-31T08:40:05.472Z,0.00
2023-03-31T08:41:06.169Z,0.00
2023-03-31T08:42:09.461Z,0.00
2023-03-31T08:43:07.686Z,0.00
2023-03-31T08:44:08.460Z,0.00
2023-03-31T08:45:09.157Z,0.00
2023-03-31T08:46:10.165Z,0.00
2023-03-31T08:47:10.608Z,0.00
2023-03-31T08:48:11.434Z,0.00
2023-03-31T08:49:12.112Z,0.00
2023-03-31T08:50:12.813Z,0.00
2023-03-31T08:51:13.537Z,0.00
2023-03-31T08:52:14.212Z,0.00
2023-03-31T08:53:15.097Z,0.00
2023-03-31T08:54:15.777Z,0.00
2023-03-31T08:55:16.478Z,0.00
2023-03-31T08:56:17.175Z,0.00
2023-03-31T08:57:17.911Z,0.00
2023-03-31T08:58:18.589Z,0.00
2023-03-31T08:59:19.300Z,0.00
2023-03-31T09:00:20.104Z,0.00
2023-03-31T09:01:20.812Z,0.00
2023-03-31T09:02:43.629Z,0.00
2023-03-31T09:03:22.402Z,0.00
2023-03-31T09:04:23.245Z,0.00
2023-03-31T09:05:23.958Z,0.00
2023-03-31T09:06:24.663Z,0.00
2023-03-31T09:07:25.359Z,0.00
2023-03-31T09:08:26.115Z,0.00
2023-03-31T09:09:26.908Z,0.00
2023-03-31T09:10:27.648Z,0.00
2023-03-31T09:11:28.282Z,0.00
2023-03-31T09:12:29.021Z,0.00
2023-03-31T09:13:29.701Z,0.00
2023-03-31T09:14:30.403Z,0.00
2023-03-31T09:15:31.103Z,0.00
2023-03-31T09:16:31.833Z,0.00
2023-03-31T09:17:32.541Z,0.00
2023-03-31T09:18:33.407Z,0.00
2023-03-31T09:19:34.148Z,0.00
2023-03-31T09:20:34.889Z,0.00
2023-03-31T09:21:35.589Z,0.00
2023-03-31T09:22:57.276Z,0.00
2023-03-31T09:23:37.027Z,0.00
2023-03-31T09:24:37.674Z,0.00
2023-03-31T09:25:38.502Z,0.00
2023-03-31T09:26:39.228Z,0.00
2023-03-31T09:27:39.992Z,0.00
2023-03-31T09:28:40.906Z,0.00
2023-03-31T09:29:41.638Z,0.00
2023-03-31T09:30:42.316Z,0.00
2023-03-31T09:31:43.051Z,0.00
2023-03-31T09:32:43.768Z,0.00
2023-03-31T09:33:44.909Z,0.00
2023-03-31T09:34:45.117Z,0.00
2023-03-31T09:35:46.577Z,0.00
2023-03-31T09:36:46.357Z,0.00
2023-03-31T09:37:47.060Z,0.00
2023-03-31T09:38:47.948Z,0.00
2023-03-31T09:39:48.686Z,0.00
2023-03-31T09:40:49.323Z,0.00
2023-03-31T09:41:50.027Z,0.00
2023-03-31T09:42:50.735Z,0.00
2023-03-31T09:43:51.467Z,0.00
2023-03-31T09:44:52.151Z,0.00
2023-03-31T09:46:08.520Z,0.00
2023-03-31T09:46:54.495Z,0.00
2023-03-31T09:47:54.208Z,0.00
2023-03-31T09:49:15.867Z,0.00
2023-03-31T09:49:55.583Z,0.00
2023-03-31T09:50:56.279Z,0.00
2023-03-31T09:51:56.986Z,0.00
2023-03-31T09:52:57.688Z,0.00
2023-03-31T09:53:58.413Z,0.00
2023-03-31T09:54:59.125Z,0.00
2023-03-31T09:55:59.825Z,0.00
2023-03-31T09:57:00.586Z,0.00
2023-03-31T09:58:01.278Z,0.00
2023-03-31T09:59:01.968Z,0.00
2023-03-31T10:00:02.928Z,0.00
2023-03-31T10:01:03.757Z,0.00
2023-03-31T10:02:04.504Z,0.00
2023-03-31T10:03:05.235Z,0.00
2023-03-31T10:04:05.928Z,0.00
2023-03-31T10:05:06.937Z,0.00
2023-03-31T10:06:07.112Z,0.00
2023-03-31T10:07:07.826Z,0.00
2023-03-31T10:08:08.612Z,0.00
2023-03-31T10:09:09.327Z,0.00
2023-03-31T10:10:31.038Z,0.00
2023-03-31T10:11:10.723Z,0.00
2023-03-31T10:12:11.425Z,0.00
2023-03-31T10:13:12.123Z,0.00
2023-03-31T10:14:12.819Z,0.00
2023-03-31T10:15:13.523Z,0.00
2023-03-31T10:16:14.441Z,0.00
2023-03-31T10:17:15.114Z,0.00
2023-03-31T10:18:15.851Z,0.00
2023-03-31T10:19:16.540Z,0.00
2023-03-31T10:20:17.247Z,0.00
2023-03-31T10:21:18.413Z,0.00
2023-03-31T10:22:18.620Z,0.00
2023-03-31T10:23:19.335Z,0.00
2023-03-31T10:24:41.145Z,0.00
2023-03-31T10:25:20.781Z,0.00
2023-03-31T10:26:21.930Z,0.00
2023-03-31T10:27:22.181Z,0.00
2023-03-31T10:28:22.904Z,0.00
2023-03-31T10:29:23.662Z,0.00
2023-03-31T10:30:24.393Z,0.00
2023-03-31T10:31:25.131Z,0.00
2023-03-31T10:32:25.877Z,0.00
2023-03-31T10:33:26.581Z,0.00
2023-03-31T10:34:27.288Z,0.00
2023-03-31T10:35:28.039Z,0.00
2023-03-31T10:36:28.703Z,0.00
2023-03-31T10:37:29.426Z,0.00
2023-03-31T10:38:30.141Z,0.00
2023-03-31T10:39:30.832Z,0.00
2023-03-31T10:40:31.609Z,0.00
2023-03-31T10:41:32.407Z,0.00
2023-03-31T10:42:33.080Z,0.00
2023-03-31T10:43:33.776Z,0.00
2023-03-31T10:44:34.497Z,0.00
2023-03-31T10:45:38.051Z,0.00
2023-03-31T10:46:35.932Z,0.00
2023-03-31T10:47:36.649Z,0.00
2023-03-31T10:48:37.314Z,0.00
2023-03-31T10:49:59.025Z,0.00
2023-03-31T10:50:38.722Z,0.00
2023-03-31T10:51:39.439Z,0.00
2023-03-31T10:52:40.139Z,0.00
2023-03-31T10:53:40.840Z,0.00
2023-03-31T10:54:41.539Z,0.00
2023-03-31T10:55:42.290Z,0.00
2023-03-31T10:56:43.014Z,0.00
2023-03-31T10:57:43.732Z,0.00
2023-03-31T10:58:54.767Z,0.00
2023-03-31T10:59:45.987Z,0.00
2023-03-31T11:00:45.676Z,0.00
2023-03-31T11:01:46.538Z,0.00
2023-03-31T11:03:08.418Z,0.00
2023-03-31T11:03:48.326Z,0.00
2023-03-31T11:04:48.994Z,0.00
2023-03-31T11:05:49.695Z,0.00
2023-03-31T11:06:50.422Z,0.00
2023-03-31T11:07:51.133Z,0.00
2023-03-31T11:08:51.827Z,0.00
2023-03-31T11:09:52.517Z,0.00
2023-03-31T11:10:53.458Z,0.00
2023-03-31T11:11:54.428Z,0.00
2023-03-31T11:12:55.070Z,0.00
2023-03-31T11:13:55.770Z,0.00
2023-03-31T11:14:56.474Z,0.00
2023-03-31T11:15:57.205Z,0.00
2023-03-31T11:17:19.055Z,0.00
2023-03-31T11:17:58.928Z,0.00
2023-03-31T11:18:59.635Z,0.00
2023-03-31T11:20:00.319Z,0.00
2023-03-31T11:21:01.027Z,0.00
2023-03-31T11:22:01.716Z,0.00
2023-03-31T11:23:02.448Z,0.00
2023-03-31T11:24:03.135Z,0.00
2023-03-31T11:25:03.824Z,0.00
2023-03-31T11:26:04.549Z,0.00
2023-03-31T11:27:05.245Z,0.00
2023-03-31T11:28:05.921Z,0.00
2023-03-31T11:29:06.651Z,0.00
2023-03-31T11:30:07.336Z,0.00
2023-03-31T11:31:08.375Z,0.00
2023-03-31T11:32:08.823Z,0.00
2023-03-31T11:33:09.560Z,0.00
2023-03-31T11:34:10.218Z,0.00
2023-03-31T11:35:10.918Z,0.00
2023-03-31T11:36:11.674Z,0.00
2023-03-31T11:37:12.366Z,0.00
2023-03-31T11:38:13.079Z,0.00
2023-03-31T11:39:34.766Z,0.00
2023-03-31T11:40:14.480Z,0.00
2023-03-31T11:41:15.187Z,0.00
2023-03-31T11:42:16.289Z,0.00
2023-03-31T11:43:16.950Z,0.00
2023-03-31T11:44:17.148Z,0.00
2023-03-31T11:45:17.855Z,0.00
2023-03-31T11:46:18.597Z,0.00
2023-03-31T11:47:40.333Z,0.00
2023-03-31T11:48:20.045Z,0.00
2023-03-31T11:49:20.711Z,0.00
2023-03-31T11:50:21.415Z,0.00
2023-03-31T11:51:22.146Z,0.00
2023-03-31T11:52:22.849Z,0.00
2023-03-31T11:53:23.568Z,0.00
2023-03-31T11:54:24.270Z,0.00
2023-03-31T11:55:24.972Z,0.00
2023-03-31T11:56:25.714Z,0.00
2023-03-31T11:57:26.443Z,0.00
2023-03-31T11:58:27.114Z,0.00
2023-03-31T11:59:27.828Z,0.00
2023-03-31T12:00:28.498Z,0.00
2023-03-31T12:01:29.204Z,0.00
2023-03-31T12:02:29.967Z,0.00
2023-03-31T12:03:30.945Z,0.00
2023-03-31T12:04:31.126Z,0.00
2023-03-31T12:05:31.908Z,0.00
2023-03-31T12:06:32.605Z,0.00
2023-03-31T12:07:33.309Z,0.00
2023-03-31T12:08:34.012Z,0.00
2023-03-31T12:09:55.720Z,0.00
2023-03-31T12:10:35.409Z,0.00
2023-03-31T12:11:36.131Z,0.00
2023-03-31T12:12:36.935Z,0.00
2023-03-31T12:13:37.962Z,0.00
2023-03-31T12:14:38.164Z,0.00
2023-03-31T12:15:39.015Z,0.00
2023-03-31T12:16:39.694Z,0.00
2023-03-31T12:17:40.446Z,0.00
2023-03-31T12:18:41.129Z,0.00
2023-03-31T12:19:41.828Z,0.00
2023-03-31T12:20:42.529Z,0.00
2023-03-31T12:22:04.227Z,0.00
2023-03-31T12:22:43.943Z,0.00
2023-03-31T12:23:44.942Z,0.00
2023-03-31T12:24:45.136Z,0.00
2023-03-31T12:25:45.852Z,0.00
2023-03-31T12:26:46.558Z,0.00
2023-03-31T12:27:47.257Z,0.00
2023-03-31T12:28:47.919Z,0.00
2023-03-31T12:29:48.632Z,0.00
2023-03-31T12:30:49.315Z,0.00
2023-03-31T12:31:50.077Z,0.00
2023-03-31T12:32:50.784Z,0.00
2023-03-31T12:33:51.464Z,0.00
2023-03-31T12:34:52.168Z,0.00
2023-03-31T12:35:52.932Z,0.00
2023-03-31T12:36:55.485Z,0.00
2023-03-31T12:37:54.318Z,0.00
2023-03-31T12:38:55.446Z,0.00
2023-03-31T12:39:55.633Z,0.00
2023-03-31T12:40:56.347Z,0.00
2023-03-31T12:41:57.070Z,0.00
2023-03-31T12:42:57.777Z,0.00
2023-03-31T12:43:58.476Z,0.00
2023-03-31T12:44:59.175Z,0.00
2023-03-31T12:46:20.924Z,0.00
2023-03-31T12:47:00.683Z,0.00
2023-03-31T12:48:01.345Z,0.00
2023-03-31T12:49:02.048Z,0.00
2023-03-31T12:50:02.742Z,0.00
2023-03-31T12:51:03.615Z,0.00
2023-03-31T12:52:04.378Z,0.00
2023-03-31T12:53:05.034Z,0.00
2023-03-31T12:54:05.749Z,0.00
2023-03-31T12:55:06.450Z,0.00
2023-03-31T12:56:07.324Z,0.00
2023-03-31T12:57:07.775Z,0.00
2023-03-31T12:58:08.525Z,0.00
2023-03-31T12:59:09.175Z,0.00
2023-03-31T13:00:09.881Z,0.00
2023-03-31T13:01:11.120Z,0.00
2023-03-31T13:02:11.140Z,0.00
2023-03-31T13:03:11.861Z,0.00
2023-03-31T13:04:12.935Z,0.00
2023-03-31T13:05:13.138Z,0.00
2023-03-31T13:06:13.842Z,0.00
2023-03-31T13:07:21.226Z,0.00
2023-03-31T13:08:51.928Z,0.00
2023-03-31T13:09:16.128Z,0.00
2023-03-31T13:10:16.895Z,0.00
2023-03-31T13:11:17.542Z,0.00
2023-03-31T13:12:18.270Z,0.00
2023-03-31T13:13:18.985Z,0.00
2023-03-31T13:14:19.621Z,0.00
2023-03-31T13:15:20.325Z,0.00
2023-03-31T13:16:21.053Z,0.00
2023-03-31T13:17:21.779Z,0.00
2023-03-31T13:18:22.484Z,0.00
2023-03-31T13:19:23.443Z,0.00
2023-03-31T13:20:23.716Z,0.00
2023-03-31T13:21:24.430Z,0.00
2023-03-31T13:22:25.113Z,0.00
2023-03-31T13:23:25.824Z,0.00
2023-03-31T13:24:26.526Z,0.00
2023-03-31T13:25:27.231Z,0.00
2023-03-31T13:26:27.943Z,0.00
2023-03-31T13:27:28.663Z,0.00
2023-03-31T13:28:29.361Z,0.00
2023-03-31T13:29:30.459Z,0.00
2023-03-31T13:30:30.639Z,0.00
2023-03-31T13:31:31.384Z,0.00
2023-03-31T13:32:32.075Z,0.00
2023-03-31T13:33:32.769Z,0.00
2023-03-31T13:34:33.460Z,0.00
2023-03-31T13:35:34.178Z,0.00