createdAt,value
2018-12-08T00:02:07.731Z,90.23
2018-12-08T00:04:37.468Z,86.37
2018-12-08T00:07:07.136Z,74.23
2018-12-08T00:09:36.829Z,73.27
2018-12-08T00:12:06.578Z,75.50
2018-12-08T00:14:36.331Z,74.87
2018-12-08T00:17:06.045Z,74.53
2018-12-08T00:19:35.716Z,70.97
2018-12-08T00:22:05.587Z,78.30
2018-12-08T00:24:35.265Z,71.70
2018-12-08T00:27:05.043Z,71.33
2018-12-08T00:29:34.766Z,76.00
2018-12-08T00:32:04.477Z,79.80
2018-12-08T00:34:34.160Z,75.80
2018-12-08T00:37:03.849Z,72.50
2018-12-08T00:39:33.545Z,75.13
2018-12-08T00:42:03.246Z,80.57
2018-12-08T00:44:32.906Z,75.70
2018-12-08T00:47:02.596Z,76.23
2018-12-08T00:49:32.268Z,79.60
2018-12-08T00:52:01.975Z,76.53
2018-12-08T00:54:31.640Z,70.00
2018-12-08T00:57:01.329Z,82.63
2018-12-08T00:59:31.044Z,81.67
2018-12-08T01:02:00.814Z,86.00
2018-12-08T01:04:30.497Z,82.83
2018-12-08T01:07:00.202Z,86.57
2018-12-08T01:09:29.965Z,77.37
2018-12-08T01:11:59.629Z,78.40
2018-12-08T01:14:29.320Z,80.37
2018-12-08T01:16:58.975Z,85.60
2018-12-08T01:19:28.667Z,75.97
2018-12-08T01:21:58.328Z,73.50
2018-12-08T01:24:28.024Z,79.57
2018-12-08T01:26:57.708Z,82.50
2018-12-08T01:29:27.362Z,81.40
2018-12-08T01:31:57.044Z,77.70
2018-12-08T01:34:26.709Z,87.33
2018-12-08T01:36:56.413Z,84.93
2018-12-08T01:39:26.039Z,87.37
2018-12-08T01:41:55.744Z,80.57
2018-12-08T01:44:25.398Z,83.17
2018-12-08T01:46:55.085Z,91.73
2018-12-08T01:49:24.736Z,91.57
2018-12-08T01:51:54.464Z,92.93
2018-12-08T01:54:24.130Z,94.23
2018-12-08T01:56:53.825Z,96.40
2018-12-08T01:59:23.474Z,90.10
2018-12-08T02:01:53.173Z,83.70
2018-12-08T02:04:22.813Z,91.90
2018-12-08T02:06:52.496Z,98.07
2018-12-08T02:09:22.166Z,95.57
2018-12-08T02:11:51.849Z,96.57
2018-12-08T02:14:21.488Z,87.83
2018-12-08T02:16:51.160Z,90.73
2018-12-08T02:19:20.856Z,88.60
2018-12-08T02:21:50.575Z,90.53
2018-12-08T02:24:20.236Z,84.37
2018-12-08T02:26:49.983Z,87.20
2018-12-08T02:29:19.693Z,85.90
2018-12-08T02:31:49.349Z,87.17
2018-12-08T02:34:19.012Z,86.47
2018-12-08T02:36:48.663Z,91.50
2018-12-08T02:39:18.368Z,81.57
2018-12-08T02:41:48.029Z,88.10
2018-12-08T02:44:17.763Z,81.70
2018-12-08T02:46:47.406Z,84.33
2018-12-08T02:49:17.088Z,84.57
2018-12-08T02:51:46.738Z,76.07
2018-12-08T02:54:16.403Z,83.93
2018-12-08T02:56:46.095Z,78.13
2018-12-08T02:59:15.749Z,77.43
2018-12-08T03:01:45.462Z,79.00
2018-12-08T03:04:15.157Z,78.80
2018-12-08T03:06:44.856Z,76.33
2018-12-08T03:09:14.548Z,74.43
2018-12-08T03:11:44.278Z,76.73
2018-12-08T03:14:13.975Z,81.93
2018-12-08T03:16:43.668Z,78.23
2018-12-08T03:19:13.484Z,72.47
2018-12-08T03:21:43.153Z,76.47
2018-12-08T03:24:12.833Z,69.77
2018-12-08T03:26:42.500Z,78.67
2018-12-08T03:29:12.191Z,70.27
2018-12-08T03:31:41.847Z,75.37
2018-12-08T03:34:11.650Z,75.23
2018-12-08T03:36:41.351Z,76.13
2018-12-08T03:39:11.020Z,72.40
2018-12-08T03:41:40.704Z,79.07
2018-12-08T03:44:10.378Z,72.60
2018-12-08T03:46:40.058Z,67.87
2018-12-08T03:49:09.702Z,76.73
2018-12-08T03:51:39.412Z,82.40
2018-12-08T03:54:09.087Z,81.70
2018-12-08T03:56:38.807Z,85.47
2018-12-08T03:59:08.465Z,76.17
2018-12-08T04:01:38.200Z,79.10
2018-12-08T04:04:07.905Z,79.90
2018-12-08T04:06:37.614Z,76.53
2018-12-08T04:09:07.420Z,76.87
2018-12-08T04:11:37.102Z,77.47
2018-12-08T04:14:06.793Z,76.10
2018-12-08T04:16:36.490Z,71.67
2018-12-08T04:19:06.159Z,70.57
2018-12-08T04:21:35.836Z,81.40
2018-12-08T04:24:05.495Z,85.17
2018-12-08T04:26:35.203Z,76.00
2018-12-08T04:29:04.900Z,81.40
2018-12-08T04:31:34.573Z,77.47
2018-12-08T04:34:04.321Z,77.17
2018-12-08T04:36:33.995Z,69.50
2018-12-08T04:39:04.304Z,75.90
2018-12-08T04:41:33.940Z,71.77
2018-12-08T04:44:03.837Z,75.97
2018-12-08T04:46:33.501Z,70.00
2018-12-08T04:49:03.171Z,80.73
2018-12-08T04:51:32.865Z,84.17
2018-12-08T04:54:02.553Z,72.73
2018-12-08T04:56:32.204Z,66.73
2018-12-08T04:59:01.881Z,66.67
2018-12-08T05:01:31.529Z,65.47
2018-12-08T05:04:01.271Z,66.77
2018-12-08T05:06:30.938Z,59.17
2018-12-08T05:09:00.735Z,66.10
2018-12-08T05:11:30.383Z,70.23
2018-12-08T05:14:00.072Z,68.00
2018-12-08T05:16:29.728Z,70.83
2018-12-08T05:19:00.508Z,68.40
2018-12-08T05:21:30.227Z,75.93
2018-12-08T05:23:59.925Z,202.47
2018-12-08T05:26:29.580Z,81.77
2018-12-08T05:28:59.256Z,70.47
2018-12-08T05:31:28.956Z,63.43
2018-12-08T05:33:58.649Z,72.83
2018-12-08T05:36:28.330Z,63.67
2018-12-08T05:38:58.023Z,68.87
2018-12-08T05:41:27.838Z,62.53
2018-12-08T05:43:57.549Z,65.33
2018-12-08T05:46:27.221Z,68.23
2018-12-08T05:48:56.958Z,67.23
2018-12-08T05:51:26.612Z,65.60
2018-12-08T05:53:56.281Z,62.57
2018-12-08T05:56:25.981Z,68.73
2018-12-08T05:58:55.724Z,71.33
2018-12-08T06:01:25.428Z,64.73
2018-12-08T06:03:55.166Z,65.33
2018-12-08T06:06:24.837Z,68.37
2018-12-08T06:08:54.538Z,69.10
2018-12-08T06:11:24.284Z,73.10
2018-12-08T06:13:53.940Z,74.03
2018-12-08T06:16:23.655Z,73.87
2018-12-08T06:18:53.346Z,70.40
2018-12-08T06:21:35.980Z,66.53
2018-12-08T06:24:05.913Z,71.80
2018-12-08T06:26:44.429Z,70.43
2018-12-08T06:29:14.322Z,74.87
2018-12-08T06:31:44.191Z,80.77
2018-12-08T06:34:13.879Z,72.77
2018-12-08T06:36:43.549Z,76.10
2018-12-08T06:39:13.247Z,78.67
2018-12-08T06:41:42.896Z,86.47
2018-12-08T06:44:12.744Z,84.17
2018-12-08T06:46:42.721Z,78.77
2018-12-08T06:49:12.509Z,71.40
2018-12-08T06:51:42.214Z,62.70
2018-12-08T06:54:12.027Z,61.47
2018-12-08T06:56:41.728Z,53.97
2018-12-08T06:59:11.372Z,53.57
2018-12-08T07:01:41.116Z,55.03
2018-12-08T07:04:10.788Z,55.30
2018-12-08T07:06:40.453Z,49.67
2018-12-08T07:09:10.121Z,53.07
2018-12-08T07:11:39.826Z,50.00
2018-12-08T07:14:09.498Z,52.57
2018-12-08T07:16:39.187Z,48.90
2018-12-08T07:19:08.912Z,54.57
2018-12-08T07:21:38.729Z,51.97
2018-12-08T07:24:08.373Z,52.10
2018-12-08T07:26:38.072Z,47.87
2018-12-08T07:29:07.918Z,52.37
2018-12-08T07:31:37.557Z,54.30
2018-12-08T07:34:07.268Z,51.60
2018-12-08T07:36:36.975Z,54.43
2018-12-08T07:39:07.776Z,49.67
2018-12-08T07:41:37.429Z,55.03
2018-12-08T07:44:07.181Z,58.00
2018-12-08T07:46:36.977Z,61.37
2018-12-08T07:49:06.683Z,66.40
2018-12-08T07:51:36.364Z,65.87
2018-12-08T07:54:06.080Z,73.37
2018-12-08T07:56:35.769Z,69.27
2018-12-08T07:59:05.496Z,70.83
2018-12-08T08:01:35.200Z,70.27
2018-12-08T08:04:04.860Z,72.23
2018-12-08T08:06:34.641Z,66.40
2018-12-08T08:09:05.089Z,59.30
2018-12-08T08:11:34.840Z,54.10
2018-12-08T08:14:04.548Z,53.07
2018-12-08T08:16:34.252Z,55.33
2018-12-08T08:19:04.051Z,53.27
2018-12-08T08:21:33.753Z,56.20
2018-12-08T08:24:03.420Z,58.33
2018-12-08T08:26:33.111Z,57.57
2018-12-08T08:29:02.800Z,50.03
2018-12-08T08:31:32.507Z,54.83
2018-12-08T08:34:02.197Z,54.47
2018-12-08T08:36:31.876Z,51.93
2018-12-08T08:39:01.559Z,50.73
2018-12-08T08:41:31.225Z,50.40
2018-12-08T08:44:00.964Z,48.90
2018-12-08T08:46:30.597Z,53.30
2018-12-08T08:49:00.289Z,49.47
2018-12-08T08:51:29.957Z,49.33
2018-12-08T08:53:59.669Z,52.60
2018-12-08T08:56:29.368Z,47.83
2018-12-08T08:58:59.067Z,56.20
2018-12-08T09:01:28.721Z,53.20
2018-12-08T09:03:58.428Z,52.47
2018-12-08T09:06:28.096Z,51.27
2018-12-08T09:08:57.776Z,48.83
2018-12-08T09:11:27.495Z,50.43
2018-12-08T09:13:57.173Z,43.50
2018-12-08T09:16:26.831Z,53.63
2018-12-08T09:18:56.554Z,50.40
2018-12-08T09:21:26.200Z,54.37
2018-12-08T09:23:55.905Z,48.83
2018-12-08T09:26:25.580Z,53.10
2018-12-08T09:28:55.293Z,51.63
2018-12-08T09:31:25.028Z,53.30
2018-12-08T09:33:54.717Z,54.10
2018-12-08T09:36:24.421Z,53.53
2018-12-08T09:38:54.100Z,51.63
2018-12-08T09:41:23.786Z,59.13
2018-12-08T09:43:53.484Z,55.23
2018-12-08T09:46:23.186Z,57.43
2018-12-08T09:48:52.993Z,58.60
2018-12-08T09:51:22.685Z,61.23
2018-12-08T09:53:52.352Z,56.73
2018-12-08T09:56:22.065Z,55.43
2018-12-08T09:58:51.724Z,56.33
2018-12-08T10:01:21.420Z,55.40
2018-12-08T10:03:51.106Z,56.30
2018-12-08T10:06:20.816Z,52.73
2018-12-08T10:08:50.458Z,55.50
2018-12-08T10:11:20.140Z,53.53
2018-12-08T10:13:49.849Z,52.17
2018-12-08T10:16:19.565Z,48.73
2018-12-08T10:18:49.264Z,52.63
2018-12-08T10:21:18.972Z,52.27
2018-12-08T10:23:48.721Z,50.60
2018-12-08T10:26:18.396Z,49.43
2018-12-08T10:28:48.996Z,43.27
2018-12-08T10:31:18.753Z,49.00
2018-12-08T10:33:48.462Z,46.33
2018-12-08T10:36:18.128Z,43.83
2018-12-08T10:38:47.817Z,45.67
2018-12-08T10:41:17.529Z,41.20
2018-12-08T10:43:47.188Z,39.37
2018-12-08T10:46:16.865Z,38.53
2018-12-08T10:48:46.557Z,42.50
2018-12-08T10:51:16.241Z,36.87
2018-12-08T10:53:45.944Z,40.40
2018-12-08T10:56:15.611Z,39.20
2018-12-08T10:58:45.303Z,37.33
2018-12-08T11:01:18.744Z,38.63
2018-12-08T11:03:49.937Z,40.73
2018-12-08T11:06:19.637Z,41.83
2018-12-08T11:08:49.292Z,45.50
2018-12-08T11:11:18.965Z,40.97
2018-12-08T11:13:48.617Z,45.20
2018-12-08T11:16:18.292Z,44.10
2018-12-08T11:18:47.937Z,49.83
2018-12-08T11:21:17.636Z,52.47
2018-12-08T11:23:47.348Z,41.97
2018-12-08T11:26:17.080Z,42.13
2018-12-08T11:28:46.836Z,55.47
2018-12-08T11:31:16.506Z,43.10
2018-12-08T11:33:46.181Z,49.03
2018-12-08T11:36:15.881Z,50.57
2018-12-08T11:38:45.483Z,52.40
2018-12-08T11:41:15.184Z,53.13
2018-12-08T11:43:44.860Z,46.77
2018-12-08T11:46:14.572Z,44.13
2018-12-08T11:48:44.226Z,46.10
2018-12-08T11:51:13.925Z,48.93
2018-12-08T11:53:43.600Z,43.57
2018-12-08T11:56:13.244Z,45.30
2018-12-08T11:58:42.956Z,46.20
2018-12-08T12:01:12.668Z,47.57
2018-12-08T12:03:42.329Z,48.43
2018-12-08T12:06:12.022Z,48.20
2018-12-08T12:08:41.820Z,44.83
2018-12-08T12:11:11.537Z,46.67
2018-12-08T12:13:41.257Z,43.57
2018-12-08T12:16:10.913Z,41.43
2018-12-08T12:18:40.617Z,42.70
2018-12-08T12:21:10.252Z,47.17
2018-12-08T12:23:39.940Z,42.40
2018-12-08T12:26:09.586Z,48.40
2018-12-08T12:28:39.316Z,43.60
2018-12-08T12:31:08.976Z,58.30
2018-12-08T12:33:38.657Z,49.53
2018-12-08T12:36:08.393Z,52.03
2018-12-08T12:38:38.058Z,49.50
2018-12-08T12:41:07.792Z,59.50
2018-12-08T12:43:37.469Z,49.13
2018-12-08T12:46:07.124Z,48.67
2018-12-08T12:48:36.860Z,47.27
2018-12-08T12:51:06.479Z,48.67
2018-12-08T12:53:36.163Z,48.27
2018-12-08T12:56:05.837Z,43.23
2018-12-08T12:58:35.512Z,44.27
2018-12-08T13:01:05.157Z,48.40
2018-12-08T13:03:34.844Z,49.63
2018-12-08T13:06:04.620Z,45.13
2018-12-08T13:08:34.268Z,42.27
2018-12-08T13:11:03.981Z,37.73
2018-12-08T13:13:33.740Z,45.10
2018-12-08T13:16:03.502Z,40.43
2018-12-08T13:18:33.161Z,43.30
2018-12-08T13:21:02.878Z,41.13
2018-12-08T13:23:32.573Z,39.30
2018-12-08T13:26:02.301Z,43.60
2018-12-08T13:31:00.896Z,44.80
2018-12-08T13:33:30.520Z,46.87
2018-12-08T13:36:01.607Z,46.37
2018-12-08T13:38:31.317Z,45.17
2018-12-08T13:41:00.960Z,46.33
2018-12-08T13:43:30.787Z,46.37
2018-12-08T13:46:00.496Z,44.33
2018-12-08T13:48:32.688Z,49.97
2018-12-08T13:51:02.439Z,45.57
2018-12-08T13:53:36.688Z,44.37
2018-12-08T13:56:03.946Z,47.17
2018-12-08T13:58:33.628Z,45.93
2018-12-08T14:01:03.362Z,46.90
2018-12-08T14:03:32.990Z,48.87
2018-12-08T14:06:02.688Z,46.97
2018-12-08T14:08:32.346Z,48.17
2018-12-08T14:11:02.016Z,50.00
2018-12-08T14:13:31.683Z,50.10
2018-12-08T14:16:01.381Z,54.27
2018-12-08T14:18:31.088Z,48.20
2018-12-08T14:21:00.745Z,44.67
2018-12-08T14:23:30.426Z,47.07
2018-12-08T14:26:00.153Z,48.50
2018-12-08T14:28:30.217Z,46.13
2018-12-08T14:30:59.909Z,48.63
2018-12-08T14:33:29.637Z,46.27
2018-12-08T14:35:59.276Z,49.17
2018-12-08T14:38:28.966Z,47.60
2018-12-08T14:40:58.653Z,59.87
2018-12-08T14:43:28.360Z,57.53
2018-12-08T14:45:58.072Z,60.47
2018-12-08T14:48:27.735Z,62.63
2018-12-08T14:50:57.564Z,57.13
2018-12-08T14:53:27.325Z,59.67
2018-12-08T14:55:57.024Z,59.47
2018-12-08T14:58:26.656Z,58.47
2018-12-08T15:00:56.342Z,59.93
2018-12-08T15:03:27.204Z,58.27
2018-12-08T15:05:57.052Z,65.40
2018-12-08T15:08:26.721Z,67.87
2018-12-08T15:10:56.389Z,81.63
2018-12-08T15:13:26.057Z,69.17
2018-12-08T15:15:55.760Z,64.20
2018-12-08T15:18:25.448Z,77.07
2018-12-08T15:20:55.121Z,75.07
2018-12-08T15:23:24.832Z,100.30
2018-12-08T15:25:54.590Z,101.83
2018-12-08T15:28:24.256Z,78.80
2018-12-08T15:30:54.041Z,86.13
2018-12-08T15:33:23.713Z,83.43
2018-12-08T15:35:53.429Z,79.33
2018-12-08T15:38:23.065Z,77.90
2018-12-08T15:40:52.798Z,71.77
2018-12-08T15:43:22.518Z,69.10
2018-12-08T15:45:52.241Z,67.63
2018-12-08T15:48:21.897Z,75.30
2018-12-08T15:50:51.596Z,79.37
2018-12-08T15:53:21.261Z,73.73
2018-12-08T15:55:50.952Z,76.93
2018-12-08T15:58:20.632Z,71.90
2018-12-08T16:00:50.356Z,71.17
2018-12-08T16:03:20.047Z,67.83
2018-12-08T16:05:49.710Z,62.80
2018-12-08T16:08:19.409Z,63.00
2018-12-08T16:10:49.088Z,63.30
2018-12-08T16:13:18.790Z,62.80
2018-12-08T16:15:48.497Z,57.07
2018-12-08T16:18:18.227Z,67.87
2018-12-08T16:20:47.912Z,61.70
2018-12-08T16:23:17.576Z,70.80
2018-12-08T16:25:47.320Z,61.40
2018-12-08T16:28:16.979Z,63.17
2018-12-08T16:30:46.685Z,61.63
2018-12-08T16:33:16.397Z,61.73
2018-12-08T16:35:46.064Z,60.13
2018-12-08T16:38:15.741Z,61.17
2018-12-08T16:40:45.441Z,61.97
2018-12-08T16:43:15.153Z,63.20
2018-12-08T16:45:44.860Z,61.80
2018-12-08T16:48:14.546Z,60.07
2018-12-08T16:50:44.261Z,63.57
2018-12-08T16:53:13.958Z,60.30
2018-12-08T16:55:43.757Z,66.70
2018-12-08T16:58:13.447Z,62.70
2018-12-08T17:00:43.225Z,75.67
2018-12-08T17:03:12.965Z,84.07
2018-12-08T17:05:42.669Z,79.27
2018-12-08T17:08:12.331Z,84.70
2018-12-08T17:10:42.010Z,88.17
2018-12-08T17:13:11.678Z,90.53
2018-12-08T17:15:41.361Z,99.53
2018-12-08T17:18:11.085Z,111.00
2018-12-08T17:20:40.746Z,104.63
2018-12-08T17:23:10.465Z,101.47
2018-12-08T17:25:40.133Z,104.70
2018-12-08T17:28:09.829Z,103.73
2018-12-08T17:30:39.505Z,109.30
2018-12-08T17:33:09.227Z,125.43
2018-12-08T17:35:38.907Z,119.17
2018-12-08T17:38:08.621Z,113.13
2018-12-08T17:40:38.280Z,111.47
2018-12-08T17:43:07.975Z,112.73
2018-12-08T17:45:37.629Z,111.03
2018-12-08T17:48:07.328Z,117.67
2018-12-08T17:50:36.979Z,127.33
2018-12-08T17:53:06.690Z,118.70
2018-12-08T17:55:36.528Z,119.77
2018-12-08T17:58:06.168Z,110.30
2018-12-08T18:00:35.921Z,121.17
2018-12-08T18:03:05.653Z,109.23
2018-12-08T18:05:35.393Z,112.53
2018-12-08T18:08:05.089Z,116.07
2018-12-08T18:10:34.772Z,115.37
2018-12-08T18:13:04.425Z,119.33
2018-12-08T18:15:34.137Z,107.23
2018-12-08T18:18:03.800Z,112.13
2018-12-08T18:20:33.505Z,111.03
2018-12-08T18:23:03.204Z,111.03
2018-12-08T18:25:32.865Z,118.43
2018-12-08T18:28:02.565Z,116.30
2018-12-08T18:30:32.205Z,117.93
2018-12-08T18:33:01.936Z,101.07
2018-12-08T18:35:31.620Z,108.97
2018-12-08T18:38:01.338Z,116.17
2018-12-08T18:40:32.054Z,111.40
2018-12-08T18:43:01.885Z,106.10
2018-12-08T18:45:31.541Z,107.73
2018-12-08T18:48:01.232Z,102.93
2018-12-08T18:50:30.929Z,114.37
2018-12-08T18:53:00.638Z,104.67
2018-12-08T18:55:30.278Z,106.27
2018-12-08T18:57:59.999Z,101.87
2018-12-08T19:00:29.814Z,105.93
2018-12-08T19:02:59.545Z,101.47
2018-12-08T19:05:29.266Z,109.47
2018-12-08T19:07:58.920Z,102.60
2018-12-08T19:10:28.673Z,103.93
2018-12-08T19:12:58.354Z,109.43
2018-12-08T19:15:28.025Z,107.60
2018-12-08T19:17:57.813Z,106.77
2018-12-08T19:20:27.483Z,107.33
2018-12-08T19:22:57.197Z,104.17
2018-12-08T19:25:26.920Z,105.87
2018-12-08T19:27:56.629Z,107.43
2018-12-08T19:30:26.430Z,109.00
2018-12-08T19:32:56.100Z,110.23
2018-12-08T19:35:25.852Z,110.33
2018-12-08T19:37:55.556Z,116.03
2018-12-08T19:40:25.252Z,119.37
2018-12-08T19:42:54.958Z,117.33
2018-12-08T19:45:24.654Z,125.40
2018-12-08T19:47:54.383Z,120.00
2018-12-08T19:50:24.033Z,134.87
2018-12-08T19:52:53.754Z,159.33
2018-12-08T19:55:23.456Z,150.43
2018-12-08T19:57:53.142Z,146.63
2018-12-08T20:00:22.804Z,161.13
2018-12-08T20:02:52.534Z,126.37
2018-12-08T20:05:22.189Z,130.10
2018-12-08T20:07:51.941Z,134.50
2018-12-08T20:10:21.637Z,119.33
2018-12-08T20:12:51.337Z,124.00
2018-12-08T20:15:21.209Z,108.47
2018-12-08T20:17:50.876Z,103.57
2018-12-08T20:20:20.569Z,101.83
2018-12-08T20:22:50.242Z,106.13
2018-12-08T20:25:19.921Z,106.20
2018-12-08T20:27:49.628Z,101.17
2018-12-08T20:30:19.365Z,100.43
2018-12-08T20:32:49.124Z,108.80
2018-12-08T20:35:18.847Z,105.13
2018-12-08T20:37:48.505Z,109.03
2018-12-08T20:40:18.216Z,114.47
2018-12-08T20:42:47.881Z,115.90
2018-12-08T20:45:17.590Z,112.30
2018-12-08T20:47:47.308Z,113.67
2018-12-08T20:50:17.001Z,121.00
2018-12-08T20:52:46.681Z,129.37
2018-12-08T20:55:16.388Z,126.03
2018-12-08T20:57:46.144Z,108.60
2018-12-08T21:00:15.804Z,114.33
2018-12-08T21:02:45.522Z,118.10
2018-12-08T21:05:15.173Z,118.00
2018-12-08T21:07:44.877Z,122.17
2018-12-08T21:10:14.564Z,114.63
2018-12-08T21:12:44.301Z,117.90
2018-12-08T21:15:14.053Z,121.30
2018-12-08T21:17:43.725Z,118.00
2018-12-08T21:20:13.442Z,122.03
2018-12-08T21:22:43.117Z,123.20
2018-12-08T21:25:12.868Z,120.70
2018-12-08T21:27:42.541Z,129.43
2018-12-08T21:30:12.278Z,124.13
2018-12-08T21:32:41.944Z,131.03
2018-12-08T21:35:11.636Z,138.33
2018-12-08T21:37:41.284Z,121.43
2018-12-08T21:40:30.141Z,126.70
2018-12-08T21:42:59.825Z,127.00
2018-12-08T21:45:29.813Z,137.90
2018-12-08T21:47:59.483Z,132.43
2018-12-08T21:50:29.264Z,124.83
2018-12-08T21:52:59.108Z,122.67
2018-12-08T21:55:28.813Z,117.40
2018-12-08T21:57:58.525Z,122.20
2018-12-08T22:00:28.182Z,117.07
2018-12-08T22:02:57.928Z,127.70
2018-12-08T22:05:27.568Z,122.20
2018-12-08T22:07:57.312Z,125.27
2018-12-08T22:10:26.956Z,125.00
2018-12-08T22:12:56.693Z,120.87
2018-12-08T22:15:26.423Z,118.00
2018-12-08T22:17:56.079Z,116.40
2018-12-08T22:20:25.765Z,118.10
2018-12-08T22:22:55.448Z,112.90
2018-12-08T22:25:25.108Z,120.20
2018-12-08T22:27:54.808Z,120.13
2018-12-08T22:30:24.461Z,113.37
2018-12-08T22:32:54.133Z,124.53
2018-12-08T22:35:23.904Z,117.50
2018-12-08T22:37:53.673Z,116.40
2018-12-08T22:40:23.340Z,111.67
2018-12-08T22:42:53.026Z,113.07
2018-12-08T22:45:22.680Z,121.43
2018-12-08T22:47:52.373Z,113.20
2018-12-08T22:50:22.105Z,126.43
2018-12-08T22:52:51.780Z,118.57
2018-12-08T22:55:21.517Z,120.30
2018-12-08T22:57:51.148Z,123.47
2018-12-08T23:00:31.642Z,115.80
2018-12-08T23:03:01.328Z,117.27
2018-12-08T23:05:31.004Z,118.40
2018-12-08T23:08:00.769Z,113.07
2018-12-08T23:10:30.495Z,120.27
2018-12-08T23:13:00.257Z,112.77
2018-12-08T23:15:29.955Z,112.57
2018-12-08T23:17:59.661Z,117.30
2018-12-08T23:20:29.362Z,116.50
2018-12-08T23:22:59.043Z,124.53
2018-12-08T23:25:28.724Z,107.57
2018-12-08T23:27:58.396Z,109.47
2018-12-08T23:30:28.129Z,109.63
2018-12-08T23:32:57.788Z,108.80
2018-12-08T23:35:27.803Z,116.33
2018-12-08T23:37:57.468Z,115.17
2018-12-08T23:40:27.178Z,109.17
2018-12-08T23:42:56.995Z,109.37
2018-12-08T23:45:26.670Z,109.93
2018-12-08T23:47:56.384Z,107.37
2018-12-08T23:50:26.076Z,102.53
2018-12-08T23:52:55.814Z,100.40
2018-12-08T23:55:25.539Z,109.10
2018-12-08T23:57:55.255Z,105.30
