createdAt,value
2019-03-05T00:01:29.503Z,7.93
2019-03-05T00:03:58.337Z,6.80
2019-03-05T00:06:28.109Z,6.67
2019-03-05T00:08:56.049Z,6.37
2019-03-05T00:11:24.915Z,6.30
2019-03-05T00:13:53.462Z,6.07
2019-03-05T00:16:22.065Z,6.23
2019-03-05T00:18:52.576Z,6.23
2019-03-05T00:21:20.930Z,6.33
2019-03-05T00:23:54.643Z,6.10
2019-03-05T00:26:33.314Z,5.97
2019-03-05T00:29:56.786Z,5.90
2019-03-05T00:32:28.180Z,6.83
2019-03-05T00:35:22.673Z,6.03
2019-03-05T00:38:02.852Z,5.83
2019-03-05T00:41:14.464Z,6.80
2019-03-05T00:44:27.183Z,5.47
2019-03-05T00:47:18.690Z,5.93
2019-03-05T00:50:13.042Z,6.10
2019-03-05T00:53:10.096Z,6.03
2019-03-05T00:55:56.761Z,6.10
2019-03-05T00:58:29.520Z,5.63
2019-03-05T01:01:14.987Z,5.77
2019-03-05T01:04:11.896Z,5.83
2019-03-05T01:06:39.991Z,5.67
2019-03-05T01:09:15.240Z,5.47
2019-03-05T01:11:44.053Z,6.27
2019-03-05T01:14:12.977Z,6.23
2019-03-05T01:16:41.641Z,6.97
2019-03-05T01:19:09.697Z,6.40
2019-03-05T01:21:39.026Z,6.63
2019-03-05T01:24:07.768Z,7.70
2019-03-05T01:26:39.378Z,7.60
2019-03-05T01:29:07.643Z,6.70
2019-03-05T01:31:53.437Z,7.57
2019-03-05T01:34:45.979Z,4.80
2019-03-05T01:37:14.425Z,4.13
2019-03-05T01:40:11.864Z,3.17
2019-03-05T01:43:05.381Z,2.80
2019-03-05T01:45:46.816Z,3.20
2019-03-05T01:48:35.380Z,2.20
2019-03-05T01:51:32.146Z,2.50
2019-03-05T01:57:28.608Z,2.10
2019-03-05T02:00:16.929Z,2.27
2019-03-05T02:03:24.392Z,2.50
2019-03-05T02:06:32.784Z,2.57
2019-03-05T02:09:09.586Z,2.70
2019-03-05T02:21:31.116Z,2.73
2019-03-05T02:25:06.243Z,3.37
2019-03-05T02:31:48.147Z,3.13
2019-03-05T02:45:08.153Z,3.30
2019-03-05T02:48:10.320Z,3.93
2019-03-05T02:51:14.783Z,4.07
2019-03-05T02:54:00.262Z,4.13
2019-03-05T02:57:01.154Z,4.20
2019-03-05T02:59:29.677Z,4.87
2019-03-05T03:08:50.741Z,5.20
2019-03-05T03:11:20.842Z,5.13
2019-03-05T03:14:40.280Z,6.60
2019-03-05T03:17:43.242Z,5.53
2019-03-05T03:20:18.420Z,5.00
2019-03-05T03:25:53.680Z,4.33
2019-03-05T03:51:26.135Z,2.60
2019-03-05T03:56:49.994Z,3.00
2019-03-05T03:59:17.678Z,2.73
2019-03-05T04:01:45.453Z,3.20
2019-03-05T04:04:13.710Z,3.10
2019-03-05T04:06:41.418Z,3.10
2019-03-05T04:09:10.678Z,2.90
2019-03-05T04:11:38.056Z,3.40
2019-03-05T04:14:05.466Z,3.30
2019-03-05T04:16:32.953Z,3.00
2019-03-05T04:19:02.639Z,3.77
2019-03-05T04:21:30.726Z,3.50
2019-03-05T04:23:58.784Z,3.27
2019-03-05T04:26:26.179Z,3.40
2019-03-05T04:28:53.968Z,3.67
2019-03-05T04:31:21.578Z,3.90
2019-03-05T04:33:49.916Z,3.50
2019-03-05T04:36:17.160Z,3.03
2019-03-05T04:38:44.645Z,3.60
2019-03-05T04:41:12.639Z,3.90
2019-03-05T04:43:40.458Z,3.57
2019-03-05T04:46:28.498Z,3.50
2019-03-05T04:49:27.502Z,3.13
2019-03-05T04:51:58.245Z,3.20
2019-03-05T04:54:25.897Z,4.03
2019-03-05T04:56:53.728Z,3.70
2019-03-05T04:59:21.547Z,3.83
2019-03-05T05:01:49.020Z,4.10
2019-03-05T05:04:16.968Z,3.83
2019-03-05T05:06:45.959Z,4.10
2019-03-05T05:09:14.541Z,3.80
2019-03-05T05:11:42.187Z,3.70
2019-03-05T05:14:09.941Z,3.57
2019-03-05T05:16:37.507Z,4.00
2019-03-05T05:19:05.405Z,4.10
2019-03-05T05:21:35.861Z,3.80
2019-03-05T05:24:03.366Z,3.93
2019-03-05T05:26:30.920Z,3.50
2019-03-05T05:28:58.465Z,3.37
2019-03-05T05:31:26.122Z,3.80
2019-03-05T05:33:53.772Z,3.07
2019-03-05T05:36:21.250Z,3.23
2019-03-05T05:38:48.907Z,3.40
2019-03-05T05:41:16.557Z,4.23
2019-03-05T05:43:44.625Z,3.53
2019-03-05T05:46:12.498Z,3.60
2019-03-05T05:48:40.153Z,3.67
2019-03-05T05:51:08.015Z,3.20
2019-03-05T05:53:36.146Z,3.10
2019-03-05T05:56:03.683Z,4.10
2019-03-05T05:58:31.851Z,4.23
2019-03-05T06:01:01.418Z,3.77
2019-03-05T06:03:29.182Z,3.57
2019-03-05T06:05:57.770Z,3.50
2019-03-05T06:08:25.671Z,3.43
2019-03-05T06:10:53.427Z,3.83
2019-03-05T06:13:21.166Z,3.70
2019-03-05T06:15:48.912Z,3.40
2019-03-05T06:18:16.399Z,3.77
2019-03-05T06:20:44.100Z,4.00
2019-03-05T06:23:13.190Z,3.50
2019-03-05T06:25:41.051Z,3.77
2019-03-05T06:28:09.234Z,4.33
2019-03-05T06:30:36.890Z,3.60
2019-03-05T06:33:04.385Z,4.07
2019-03-05T06:35:35.627Z,3.43
2019-03-05T06:38:03.578Z,4.10
2019-03-05T06:40:34.212Z,3.17
2019-03-05T06:43:04.840Z,3.13
2019-03-05T06:45:32.768Z,4.07
2019-03-05T06:48:00.693Z,3.80
2019-03-05T06:50:28.616Z,4.27
2019-03-05T06:52:56.685Z,3.73
2019-03-05T06:55:24.572Z,4.00
2019-03-05T06:57:52.558Z,3.93
2019-03-05T07:00:31.929Z,4.07
2019-03-05T07:03:03.266Z,3.67
2019-03-05T07:06:07.282Z,3.87
2019-03-05T07:08:36.841Z,3.80
2019-03-05T07:11:58.696Z,4.30
2019-03-05T07:15:04.607Z,3.37
2019-03-05T07:17:39.323Z,4.30
2019-03-05T07:20:41.197Z,3.63
2019-03-05T07:23:31.653Z,3.30
2019-03-05T07:26:00.084Z,3.27
2019-03-05T07:28:30.817Z,3.40
2019-03-05T07:30:58.890Z,2.90
2019-03-05T07:33:27.170Z,3.70
2019-03-05T07:35:57.754Z,3.07
2019-03-05T07:38:32.705Z,3.17
2019-03-05T07:41:03.446Z,2.60
2019-03-05T07:43:36.768Z,2.70
2019-03-05T07:46:05.640Z,2.70
2019-03-05T07:48:33.714Z,2.80
2019-03-05T07:51:08.341Z,2.80
2019-03-05T07:53:41.179Z,2.60
2019-03-05T07:56:16.846Z,3.03
2019-03-05T07:58:47.246Z,3.00
2019-03-05T08:01:22.437Z,3.00
2019-03-05T08:03:49.656Z,2.93
2019-03-05T08:06:18.221Z,3.10
2019-03-05T08:09:22.839Z,2.83
2019-03-05T08:11:51.916Z,3.03
2019-03-05T08:15:01.649Z,2.70
2019-03-05T08:17:30.481Z,2.53
2019-03-05T08:19:59.052Z,2.60
2019-03-05T08:22:27.444Z,3.47
2019-03-05T08:24:55.633Z,3.33
2019-03-05T08:27:23.449Z,3.07
2019-03-05T08:29:52.375Z,3.10
2019-03-05T08:32:20.806Z,2.80
2019-03-05T08:34:49.276Z,2.90
2019-03-05T08:37:17.242Z,2.83
2019-03-05T08:39:45.510Z,2.90
2019-03-05T08:42:13.964Z,2.97
2019-03-05T08:44:50.440Z,2.70
2019-03-05T08:47:15.401Z,3.00
2019-03-05T08:49:46.828Z,3.03
2019-03-05T08:52:15.080Z,3.10
2019-03-05T08:54:48.146Z,3.00
2019-03-05T08:57:22.064Z,3.13
2019-03-05T08:59:50.574Z,3.60
2019-03-05T09:02:18.804Z,2.97
2019-03-05T09:04:46.681Z,3.20
2019-03-05T09:07:15.936Z,3.20
2019-03-05T09:09:43.949Z,3.67
2019-03-05T09:12:12.155Z,3.23
2019-03-05T09:14:49.424Z,3.27
2019-03-05T09:17:16.832Z,2.83
2019-03-05T09:19:45.959Z,2.77
2019-03-05T09:22:14.304Z,3.10
2019-03-05T09:24:42.457Z,2.87
2019-03-05T09:27:10.687Z,2.97
2019-03-05T09:29:38.350Z,3.07
2019-03-05T09:32:06.650Z,3.00
2019-03-05T09:34:35.069Z,3.23
2019-03-05T09:37:03.756Z,3.30
2019-03-05T09:39:31.734Z,2.83
2019-03-05T09:42:02.684Z,3.00
2019-03-05T09:44:30.496Z,2.77
2019-03-05T09:46:58.061Z,2.30
2019-03-05T09:49:26.652Z,2.70
2019-03-05T09:51:55.722Z,2.77
2019-03-05T09:54:24.261Z,3.27
2019-03-05T09:56:52.428Z,3.37
2019-03-05T09:59:23.505Z,2.90
2019-03-05T10:01:53.502Z,3.50
2019-03-05T10:04:21.961Z,3.23
2019-03-05T10:06:50.116Z,3.10
2019-03-05T10:09:18.493Z,3.67
2019-03-05T10:11:46.865Z,3.50
2019-03-05T10:14:14.713Z,3.07
2019-03-05T10:16:42.949Z,2.87
2019-03-05T10:19:10.795Z,3.43
2019-03-05T10:21:46.319Z,2.63
2019-03-05T10:24:10.713Z,2.67
2019-03-05T10:26:50.125Z,3.37
2019-03-05T10:29:18.077Z,2.83
2019-03-05T10:31:47.376Z,2.87
2019-03-05T10:34:14.964Z,2.87
2019-03-05T10:36:43.122Z,2.63
2019-03-05T10:39:31.037Z,2.83
2019-03-05T10:41:57.755Z,3.60
2019-03-05T10:44:27.852Z,3.60
2019-03-05T10:46:56.219Z,2.50
2019-03-05T10:49:24.763Z,3.03
2019-03-05T10:51:53.283Z,2.77
2019-03-05T10:57:56.071Z,2.30
2019-03-05T11:00:30.235Z,2.27
2019-03-05T11:03:01.796Z,1.80
2019-03-05T11:05:33.846Z,1.70
2019-03-05T11:08:06.213Z,1.50
2019-03-05T11:10:34.666Z,1.50
2019-03-05T11:13:04.595Z,1.83
2019-03-05T11:15:37.215Z,1.80
2019-03-05T11:18:07.373Z,1.60
2019-03-05T11:21:05.435Z,1.93
2019-03-05T11:23:34.019Z,2.20
2019-03-05T11:26:09.460Z,2.00
2019-03-05T11:28:38.147Z,2.13
2019-03-05T11:31:06.865Z,2.07
2019-03-05T11:33:36.195Z,2.00
2019-03-05T11:36:04.592Z,1.97
2019-03-05T11:38:34.803Z,2.33
2019-03-05T11:41:05.055Z,1.93
2019-03-05T11:43:33.339Z,1.87
2019-03-05T11:46:05.299Z,2.17
2019-03-05T11:48:33.251Z,2.40
2019-03-05T11:51:03.381Z,2.00
2019-03-05T11:53:31.795Z,1.60
2019-03-05T11:56:00.766Z,1.57
2019-03-05T11:58:28.441Z,1.87
2019-03-05T12:01:15.440Z,1.33
2019-03-05T12:03:46.451Z,1.60
2019-03-05T12:06:14.746Z,1.67
2019-03-05T12:08:44.512Z,1.93
2019-03-05T12:11:12.253Z,1.53
2019-03-05T12:13:40.125Z,1.57
2019-03-05T12:16:11.572Z,1.70
2019-03-05T12:18:50.888Z,1.70
2019-03-05T12:21:19.037Z,1.50
2019-03-05T12:23:55.530Z,1.03
2019-03-05T12:26:21.173Z,0.90
2019-03-05T12:28:48.920Z,1.10
2019-03-05T12:31:16.672Z,0.90
2019-03-05T12:33:46.637Z,1.07
2019-03-05T12:36:15.485Z,1.03
2019-03-05T12:38:46.057Z,1.10
2019-03-05T12:41:12.971Z,0.90
2019-03-05T12:43:40.935Z,1.03
2019-03-05T12:46:08.442Z,1.07
2019-03-05T12:48:39.823Z,1.30
2019-03-05T12:51:06.017Z,1.33
2019-03-05T12:53:34.419Z,1.67
2019-03-05T12:56:02.300Z,1.93
2019-03-05T12:58:31.742Z,2.37
2019-03-05T13:01:03.272Z,1.37
2019-03-05T13:03:31.341Z,1.40
2019-03-05T13:05:59.866Z,1.20
2019-03-05T13:12:01.627Z,1.10
2019-03-05T13:17:34.056Z,1.60
2019-03-05T13:20:02.036Z,1.80
2019-03-05T13:22:29.999Z,1.50
2019-03-05T13:24:57.987Z,1.20
2019-03-05T13:27:28.064Z,1.50
2019-03-05T13:29:56.967Z,1.50
2019-03-05T13:32:25.302Z,1.80
2019-03-05T13:34:55.937Z,1.60
2019-03-05T13:37:38.131Z,1.73
2019-03-05T13:40:07.772Z,1.50
2019-03-05T13:42:47.711Z,1.70
2019-03-05T13:45:22.348Z,1.70
2019-03-05T13:48:40.466Z,1.50
2019-03-05T13:51:19.490Z,1.73
2019-03-05T13:54:43.926Z,2.40
2019-03-05T13:58:03.953Z,2.10
2019-03-05T14:00:33.490Z,2.57
2019-03-05T14:03:23.071Z,2.80
2019-03-05T14:06:43.939Z,2.90
2019-03-05T14:09:25.811Z,2.73
2019-03-05T14:11:54.190Z,3.10
2019-03-05T14:14:30.048Z,2.87
2019-03-05T14:17:37.448Z,2.70
2019-03-05T14:20:18.571Z,2.70
2019-03-05T14:23:09.708Z,2.83
2019-03-05T14:26:21.374Z,2.60
2019-03-05T14:35:34.757Z,3.03
2019-03-05T14:41:12.067Z,2.50
2019-03-05T14:43:46.670Z,2.83
2019-03-05T14:46:15.850Z,2.50
2019-03-05T14:48:48.813Z,2.57
2019-03-05T14:51:22.878Z,2.13
2019-03-05T14:53:50.848Z,2.13
2019-03-05T14:56:19.306Z,2.17
2019-03-05T15:05:43.877Z,3.20
2019-03-05T15:08:11.971Z,2.73
2019-03-05T15:11:07.679Z,2.77
2019-03-05T15:13:35.828Z,2.80
2019-03-05T15:16:10.738Z,2.60
2019-03-05T15:18:39.464Z,3.10
2019-03-05T15:21:09.905Z,3.43
2019-03-05T15:23:39.476Z,2.93
2019-03-05T15:26:09.693Z,3.07
2019-03-05T15:28:38.946Z,3.27
2019-03-05T15:34:03.893Z,2.43
2019-03-05T15:36:35.504Z,2.70
2019-03-05T15:39:05.767Z,2.10
2019-03-05T15:41:34.044Z,2.43
2019-03-05T15:44:02.725Z,2.30
2019-03-05T15:46:31.970Z,1.90
2019-03-05T15:49:07.183Z,2.13
2019-03-05T15:51:38.789Z,2.23
2019-03-05T15:54:07.341Z,1.80
2019-03-05T15:56:52.736Z,1.60
2019-03-05T15:59:23.324Z,1.73
2019-03-05T16:02:04.970Z,1.70
2019-03-05T16:04:35.993Z,1.60
2019-03-05T16:07:35.305Z,1.50
2019-03-05T16:10:04.688Z,1.67
2019-03-05T16:12:34.043Z,1.63
2019-03-05T16:15:05.198Z,1.60
2019-03-05T16:24:01.712Z,2.00
2019-03-05T16:26:56.828Z,1.67
2019-03-05T16:29:25.101Z,1.57
2019-03-05T16:38:44.770Z,1.97
2019-03-05T16:41:57.203Z,1.90
2019-03-05T16:44:41.418Z,1.63
2019-03-05T16:53:36.636Z,2.00
2019-03-05T16:56:24.497Z,1.80
2019-03-05T16:59:21.378Z,2.27
2019-03-05T17:02:07.711Z,2.17
2019-03-05T17:05:04.256Z,1.77
2019-03-05T17:07:59.133Z,1.60
2019-03-05T17:16:55.083Z,2.07
2019-03-05T17:22:32.232Z,1.97
2019-03-05T17:25:02.588Z,1.60
2019-03-05T17:27:32.741Z,1.90
2019-03-05T17:30:00.665Z,2.17
2019-03-05T17:32:29.403Z,2.03
2019-03-05T17:34:58.214Z,2.40
2019-03-05T17:37:28.249Z,2.23
2019-03-05T17:40:02.168Z,2.30
2019-03-05T17:42:30.431Z,1.70
2019-03-05T17:44:58.460Z,1.80
2019-03-05T17:47:33.968Z,1.77
2019-03-05T17:50:01.987Z,1.63
2019-03-05T18:01:46.269Z,3.03
2019-03-05T18:11:12.314Z,2.00
2019-03-05T18:13:40.908Z,1.60
2019-03-05T18:16:08.941Z,2.10
2019-03-05T18:18:36.568Z,1.50
2019-03-05T18:21:05.973Z,1.67
2019-03-05T18:23:34.428Z,1.33
2019-03-05T18:26:03.785Z,1.77
2019-03-05T18:28:31.967Z,2.07
2019-03-05T18:31:03.829Z,2.13
2019-03-05T18:33:45.637Z,2.20
2019-03-05T18:36:13.307Z,2.20
2019-03-05T18:38:41.628Z,1.90
2019-03-05T18:41:09.515Z,2.33
2019-03-05T18:43:39.281Z,2.27
2019-03-05T18:46:07.705Z,2.40
2019-03-05T18:48:37.911Z,2.13
2019-03-05T18:51:06.559Z,2.30
2019-03-05T18:53:35.328Z,2.40
2019-03-05T18:56:04.229Z,2.53
2019-03-05T18:58:46.793Z,3.73
2019-03-05T19:01:13.225Z,2.97
2019-03-05T19:03:41.085Z,1.93
2019-03-05T20:08:06.202Z,2.77
2019-03-05T20:10:34.919Z,2.07
2019-03-05T20:13:04.052Z,2.87
2019-03-05T20:15:34.267Z,2.77
2019-03-05T20:18:07.391Z,2.30
2019-03-05T20:20:39.889Z,2.87
2019-03-05T20:23:08.651Z,3.00
2019-03-05T20:25:38.461Z,2.80
2019-03-05T20:28:07.524Z,3.47
2019-03-05T20:30:41.042Z,3.13
2019-03-05T20:33:13.951Z,2.97
2019-03-05T20:35:42.451Z,2.43
2019-03-05T20:38:12.791Z,3.10
2019-03-05T20:44:14.057Z,2.43
2019-03-05T20:46:43.647Z,2.73
2019-03-05T20:49:15.538Z,2.73
2019-03-05T20:51:45.240Z,3.10
2019-03-05T20:54:13.430Z,2.63
2019-03-05T20:56:41.565Z,3.40
2019-03-05T20:59:10.070Z,3.23
2019-03-05T21:01:41.031Z,3.73
2019-03-05T21:04:09.319Z,3.27
2019-03-05T21:06:37.396Z,2.80
2019-03-05T21:09:17.136Z,2.60
2019-03-05T21:11:45.617Z,2.90
2019-03-05T21:14:14.459Z,3.00
2019-03-05T21:16:43.040Z,3.17
2019-03-05T21:19:13.228Z,3.40
2019-03-05T21:21:41.772Z,2.87
2019-03-05T21:24:20.452Z,3.33
2019-03-05T21:26:48.888Z,3.10
2019-03-05T21:29:21.269Z,2.90
2019-03-05T21:31:50.421Z,3.50
2019-03-05T21:37:35.343Z,3.90
2019-03-05T21:40:03.914Z,3.37
2019-03-05T21:42:33.043Z,3.57
2019-03-05T21:45:03.929Z,3.90
2019-03-05T21:47:31.489Z,3.80
2019-03-05T21:49:59.776Z,3.60
2019-03-05T21:52:28.374Z,4.17
2019-03-05T21:54:57.010Z,3.90
2019-03-05T21:57:25.554Z,4.20
2019-03-05T21:59:53.674Z,4.70
2019-03-05T22:02:22.980Z,5.13
2019-03-05T22:04:51.324Z,5.23
2019-03-05T22:07:19.565Z,5.23
2019-03-05T22:09:48.163Z,5.23
2019-03-05T22:12:16.825Z,5.47
2019-03-05T22:14:44.835Z,5.30
2019-03-05T22:17:13.209Z,6.10
2019-03-05T22:19:41.550Z,5.60
2019-03-05T22:22:10.038Z,6.57
2019-03-05T22:24:39.127Z,6.17
2019-03-05T22:27:07.287Z,6.80
2019-03-05T22:29:37.761Z,6.70
2019-03-05T22:32:06.282Z,6.00
2019-03-05T22:34:34.529Z,7.17
2019-03-05T22:37:06.386Z,6.93
2019-03-05T22:39:35.006Z,8.23
2019-03-05T22:42:03.144Z,8.20
2019-03-05T22:44:31.281Z,8.37
2019-03-05T22:46:59.693Z,8.60
2019-03-05T22:49:27.864Z,9.03
2019-03-05T22:51:55.639Z,9.63
2019-03-05T22:54:23.835Z,10.00
2019-03-05T22:56:52.311Z,9.57
2019-03-05T22:59:20.781Z,9.70
2019-03-05T23:01:49.028Z,9.50
2019-03-05T23:04:23.509Z,9.77
2019-03-05T23:06:51.874Z,10.87
2019-03-05T23:09:27.136Z,10.70
2019-03-05T23:11:55.715Z,11.17
2019-03-05T23:14:23.690Z,10.60
2019-03-05T23:16:52.229Z,10.60
2019-03-05T23:19:20.863Z,10.73
2019-03-05T23:21:49.476Z,11.00
2019-03-05T23:24:18.161Z,10.23
2019-03-05T23:26:46.187Z,11.30
2019-03-05T23:29:15.175Z,10.47
2019-03-05T23:31:43.693Z,10.20
2019-03-05T23:34:18.237Z,11.47
2019-03-05T23:36:42.402Z,10.33
2019-03-05T23:39:16.344Z,10.77
2019-03-05T23:41:47.081Z,11.07
2019-03-05T23:44:16.022Z,10.60
2019-03-05T23:46:44.931Z,10.33
2019-03-05T23:49:14.519Z,10.63
2019-03-05T23:51:42.498Z,10.10
2019-03-05T23:54:11.057Z,10.33
2019-03-05T23:56:39.869Z,10.30
2019-03-05T23:59:08.339Z,10.63
