createdAt,value
2017-11-15T00:00:10.828Z,21.15
2017-11-15T00:01:10.793Z,21.11
2017-11-15T00:02:10.781Z,21.11
2017-11-15T00:03:10.766Z,21.11
2017-11-15T00:04:10.776Z,21.12
2017-11-15T00:05:10.740Z,21.11
2017-11-15T00:06:10.729Z,21.07
2017-11-15T00:07:10.714Z,21.00
2017-11-15T00:08:10.702Z,21.09
2017-11-15T00:09:10.689Z,21.07
2017-11-15T00:10:10.675Z,21.05
2017-11-15T00:11:10.662Z,21.02
2017-11-15T00:12:10.647Z,20.95
2017-11-15T00:13:10.661Z,21.02
2017-11-15T00:14:10.623Z,21.02
2017-11-15T00:15:10.616Z,20.99
2017-11-15T00:16:10.596Z,20.96
2017-11-15T00:17:10.583Z,21.02
2017-11-15T00:18:10.570Z,21.07
2017-11-15T00:19:10.556Z,21.07
2017-11-15T00:20:10.542Z,20.99
2017-11-15T00:21:10.530Z,21.00
2017-11-15T00:22:10.516Z,21.03
2017-11-15T00:23:10.502Z,20.95
2017-11-15T00:24:10.488Z,21.05
2017-11-15T00:25:10.476Z,20.96
2017-11-15T00:26:10.463Z,20.93
2017-11-15T00:27:10.449Z,20.97
2017-11-15T00:28:10.435Z,20.93
2017-11-15T00:29:10.423Z,20.88
2017-11-15T00:30:10.409Z,20.93
2017-11-15T00:31:10.396Z,20.85
2017-11-15T00:32:10.382Z,20.85
2017-11-15T00:33:10.383Z,20.80
2017-11-15T00:34:10.355Z,20.90
2017-11-15T00:35:10.347Z,20.85
2017-11-15T00:36:10.328Z,20.84
2017-11-15T00:37:10.316Z,20.88
2017-11-15T00:38:10.302Z,20.87
2017-11-15T00:39:10.293Z,20.82
2017-11-15T00:40:10.275Z,20.87
2017-11-15T00:41:10.263Z,20.78
2017-11-15T00:42:10.250Z,20.82
2017-11-15T00:43:10.238Z,20.82
2017-11-15T00:44:10.222Z,20.82
2017-11-15T00:45:10.208Z,20.80
2017-11-15T00:46:10.195Z,20.78
2017-11-15T00:47:10.181Z,20.78
2017-11-15T00:48:10.168Z,20.80
2017-11-15T00:49:10.156Z,20.77
2017-11-15T00:50:10.141Z,20.78
2017-11-15T00:51:10.127Z,20.82
2017-11-15T00:52:10.118Z,20.80
2017-11-15T00:53:10.100Z,20.65
2017-11-15T00:54:10.087Z,20.80
2017-11-15T00:55:10.073Z,20.78
2017-11-15T00:56:10.058Z,20.65
2017-11-15T00:57:10.047Z,20.67
2017-11-15T00:58:10.033Z,20.66
2017-11-15T00:59:10.020Z,20.70
2017-11-15T01:00:10.007Z,20.58
2017-11-15T01:01:09.992Z,20.58
2017-11-15T01:02:09.979Z,20.60
2017-11-15T01:03:09.965Z,20.52
2017-11-15T01:04:09.952Z,20.52
2017-11-15T01:05:09.938Z,20.52
2017-11-15T01:06:09.925Z,20.52
2017-11-15T01:07:09.911Z,20.52
2017-11-15T01:08:09.897Z,20.52
2017-11-15T01:09:09.884Z,20.51
2017-11-15T01:10:09.870Z,20.56
2017-11-15T01:11:09.858Z,20.48
2017-11-15T01:12:09.843Z,20.50
2017-11-15T01:13:09.829Z,20.47
2017-11-15T01:14:09.816Z,20.51
2017-11-15T01:15:09.802Z,20.52
2017-11-15T01:16:09.789Z,20.52
2017-11-15T01:17:09.776Z,20.55
2017-11-15T01:18:09.762Z,20.51
2017-11-15T01:19:09.748Z,20.56
2017-11-15T01:20:09.734Z,20.48
2017-11-15T01:21:09.721Z,20.43
2017-11-15T01:22:09.712Z,20.48
2017-11-15T01:23:09.694Z,20.48
2017-11-15T01:24:09.680Z,20.41
2017-11-15T01:25:09.667Z,20.52
2017-11-15T01:26:09.657Z,20.44
2017-11-15T01:27:09.639Z,20.44
2017-11-15T01:28:09.626Z,20.44
2017-11-15T01:29:09.613Z,20.50
2017-11-15T01:30:09.601Z,20.37
2017-11-15T01:31:09.597Z,20.41
2017-11-15T01:32:09.572Z,20.40
2017-11-15T01:33:09.557Z,20.47
2017-11-15T01:34:09.548Z,20.50
2017-11-15T01:35:09.530Z,20.40
2017-11-15T01:36:09.516Z,20.31
2017-11-15T01:37:09.503Z,20.36
2017-11-15T01:38:09.489Z,20.37
2017-11-15T01:39:09.476Z,20.37
2017-11-15T01:40:09.462Z,20.32
2017-11-15T01:41:09.449Z,20.29
2017-11-15T01:42:09.435Z,20.32
2017-11-15T01:43:09.422Z,20.29
2017-11-15T01:44:09.407Z,20.29
2017-11-15T01:45:09.394Z,20.34
2017-11-15T01:46:09.380Z,20.32
2017-11-15T01:47:09.366Z,20.28
2017-11-15T01:48:09.354Z,20.34
2017-11-15T01:49:09.339Z,20.32
2017-11-15T01:50:09.325Z,20.24
2017-11-15T01:51:09.311Z,20.26
2017-11-15T01:52:09.299Z,20.25
2017-11-15T01:53:09.285Z,20.26
2017-11-15T01:54:09.275Z,20.28
2017-11-15T01:55:09.255Z,20.29
2017-11-15T01:56:09.244Z,20.22
2017-11-15T01:57:09.229Z,20.19
2017-11-15T01:58:09.216Z,20.22
2017-11-15T01:59:09.203Z,20.22
2017-11-15T02:00:09.189Z,20.19
2017-11-15T02:01:09.176Z,20.25
2017-11-15T02:02:09.173Z,20.14
2017-11-15T02:03:09.152Z,20.18
2017-11-15T02:04:09.132Z,20.25
2017-11-15T02:05:09.118Z,20.16
2017-11-15T02:06:09.106Z,20.18
2017-11-15T02:07:09.091Z,20.19
2017-11-15T02:08:09.077Z,20.19
2017-11-15T02:09:09.063Z,20.19
2017-11-15T02:10:09.050Z,20.19
2017-11-15T02:11:09.037Z,20.24
2017-11-15T02:12:09.022Z,20.22
2017-11-15T02:13:09.008Z,20.24
2017-11-15T02:14:08.995Z,20.22
2017-11-15T02:15:08.981Z,20.16
2017-11-15T02:16:08.968Z,20.13
2017-11-15T02:17:08.962Z,20.22
2017-11-15T02:18:08.940Z,20.18
2017-11-15T02:19:08.925Z,20.18
2017-11-15T02:20:08.912Z,20.22
2017-11-15T02:21:08.897Z,20.10
2017-11-15T02:22:08.885Z,20.16
2017-11-15T02:23:08.870Z,20.22
2017-11-15T02:24:08.857Z,20.21
2017-11-15T02:25:08.843Z,20.14
2017-11-15T02:26:08.830Z,20.13
2017-11-15T02:27:08.821Z,20.13
2017-11-15T02:28:08.801Z,20.10
2017-11-15T02:29:08.787Z,20.09
2017-11-15T02:30:08.775Z,20.02
2017-11-15T02:31:08.759Z,20.11
2017-11-15T02:32:08.746Z,20.06
2017-11-15T02:33:08.735Z,20.10
2017-11-15T02:34:08.719Z,20.02
2017-11-15T02:35:08.710Z,20.07
2017-11-15T02:36:08.690Z,20.04
2017-11-15T02:37:08.678Z,20.03
2017-11-15T02:38:08.664Z,20.02
2017-11-15T02:39:08.648Z,20.03
2017-11-15T02:40:08.636Z,20.02
2017-11-15T02:41:08.621Z,20.00
2017-11-15T02:42:08.607Z,19.99
2017-11-15T02:43:08.595Z,20.11
2017-11-15T02:44:08.582Z,20.00
2017-11-15T02:45:08.566Z,20.04
2017-11-15T02:46:08.553Z,20.06
2017-11-15T02:47:08.538Z,20.03
2017-11-15T02:48:08.523Z,20.06
2017-11-15T02:49:08.509Z,20.03
2017-11-15T02:50:08.497Z,20.11
2017-11-15T02:51:08.482Z,20.04
2017-11-15T02:52:08.468Z,20.03
2017-11-15T02:53:08.454Z,20.09
2017-11-15T02:54:08.448Z,20.03
2017-11-15T02:55:08.427Z,20.00
2017-11-15T02:56:08.413Z,19.99
2017-11-15T02:57:08.398Z,19.95
2017-11-15T02:58:08.386Z,19.95
2017-11-15T02:59:08.376Z,19.96
2017-11-15T03:00:08.356Z,20.02
2017-11-15T03:01:08.343Z,19.89
2017-11-15T03:02:08.329Z,19.95
2017-11-15T03:03:08.314Z,19.92
2017-11-15T03:04:08.301Z,19.99
2017-11-15T03:05:08.286Z,19.91
2017-11-15T03:06:08.273Z,19.96
2017-11-15T03:07:08.258Z,19.95
2017-11-15T03:08:08.244Z,19.91
2017-11-15T03:09:08.231Z,19.99
2017-11-15T03:10:08.218Z,19.92
2017-11-15T03:11:08.202Z,19.96
2017-11-15T03:12:08.192Z,19.94
2017-11-15T03:13:08.176Z,19.94
2017-11-15T03:14:08.182Z,19.89
2017-11-15T03:15:08.146Z,19.95
2017-11-15T03:16:08.133Z,19.99
2017-11-15T03:17:08.119Z,19.96
2017-11-15T03:18:08.106Z,19.91
2017-11-15T03:19:08.090Z,19.92
2017-11-15T03:20:08.077Z,19.99
2017-11-15T03:21:08.063Z,19.95
2017-11-15T03:22:08.053Z,19.95
2017-11-15T03:23:08.033Z,19.94
2017-11-15T03:24:08.021Z,19.89
2017-11-15T03:25:08.007Z,19.95
2017-11-15T03:26:07.994Z,20.00
2017-11-15T03:27:07.979Z,19.94
2017-11-15T03:28:07.965Z,19.99
2017-11-15T03:29:07.952Z,20.00
2017-11-15T03:30:07.939Z,19.94
2017-11-15T03:31:07.934Z,19.84
2017-11-15T03:32:07.909Z,19.92
2017-11-15T03:33:07.897Z,19.94
2017-11-15T03:34:07.880Z,19.84
2017-11-15T03:35:07.874Z,19.88
2017-11-15T03:36:07.853Z,19.91
2017-11-15T03:37:07.838Z,19.89
2017-11-15T03:38:07.825Z,19.95
2017-11-15T03:39:07.810Z,19.92
2017-11-15T03:40:07.798Z,19.89
2017-11-15T03:41:07.782Z,19.92
2017-11-15T03:42:07.772Z,19.95
2017-11-15T03:43:07.754Z,20.00
2017-11-15T03:44:07.742Z,19.92
2017-11-15T03:45:07.727Z,20.00
2017-11-15T03:46:07.717Z,20.02
2017-11-15T03:47:07.698Z,20.07
2017-11-15T03:48:07.683Z,20.02
2017-11-15T03:49:07.678Z,20.07
2017-11-15T03:50:07.657Z,20.04
2017-11-15T03:51:07.642Z,20.02
2017-11-15T03:52:07.629Z,20.21
2017-11-15T03:53:07.616Z,20.14
2017-11-15T03:54:07.604Z,20.18
2017-11-15T03:55:07.587Z,20.10
2017-11-15T03:56:07.575Z,20.16
2017-11-15T03:57:07.559Z,20.13
2017-11-15T03:58:07.545Z,20.22
2017-11-15T03:59:07.531Z,20.22
2017-11-15T04:00:07.518Z,20.26
2017-11-15T04:01:07.503Z,20.25
2017-11-15T04:02:07.491Z,20.34
2017-11-15T04:03:07.475Z,20.34
2017-11-15T04:04:07.461Z,20.34
2017-11-15T04:05:07.448Z,20.34
2017-11-15T04:06:07.443Z,20.36
2017-11-15T04:07:07.421Z,20.32
2017-11-15T04:08:07.406Z,20.39
2017-11-15T04:09:07.393Z,20.40
2017-11-15T04:10:07.379Z,20.41
2017-11-15T04:11:07.365Z,20.40
2017-11-15T04:12:07.352Z,20.48
2017-11-15T04:13:07.338Z,20.44
2017-11-15T04:14:07.323Z,20.50
2017-11-15T04:15:07.310Z,20.47
2017-11-15T04:16:07.296Z,20.44
2017-11-15T04:17:07.283Z,20.39
2017-11-15T04:18:07.270Z,20.51
2017-11-15T04:19:07.255Z,20.52
2017-11-15T04:20:07.243Z,20.50
2017-11-15T04:21:07.238Z,20.55
2017-11-15T04:22:07.215Z,20.52
2017-11-15T04:23:07.201Z,20.48
2017-11-15T04:24:07.191Z,20.51
2017-11-15T04:25:07.174Z,20.56
2017-11-15T04:26:07.161Z,20.60
2017-11-15T04:27:07.147Z,20.55
2017-11-15T04:28:07.133Z,20.59
2017-11-15T04:29:07.119Z,20.66
2017-11-15T04:30:07.107Z,20.63
2017-11-15T04:31:07.092Z,20.62
2017-11-15T04:32:07.079Z,20.66
2017-11-15T04:33:07.067Z,20.58
2017-11-15T04:34:07.053Z,20.62
2017-11-15T04:35:07.037Z,20.62
2017-11-15T04:36:07.024Z,20.62
2017-11-15T04:37:07.012Z,20.65
2017-11-15T04:38:06.998Z,20.56
2017-11-15T04:39:06.984Z,20.66
2017-11-15T04:40:06.970Z,20.62
2017-11-15T04:41:06.959Z,20.69
2017-11-15T04:42:06.944Z,20.65
2017-11-15T04:43:06.929Z,20.63
2017-11-15T04:44:06.917Z,20.60
2017-11-15T04:45:06.902Z,20.60
2017-11-15T04:46:06.890Z,20.67
2017-11-15T04:47:06.879Z,20.69
2017-11-15T04:48:06.862Z,20.69
2017-11-15T04:49:06.849Z,20.72
2017-11-15T04:50:06.836Z,20.78
2017-11-15T04:51:06.822Z,20.63
2017-11-15T04:52:06.814Z,20.75
2017-11-15T04:53:06.796Z,20.78
2017-11-15T04:54:06.783Z,20.74
2017-11-15T04:55:06.769Z,20.81
2017-11-15T04:56:06.762Z,20.78
2017-11-15T04:57:06.742Z,20.81
2017-11-15T04:58:06.730Z,20.77
2017-11-15T04:59:06.714Z,20.75
2017-11-15T05:00:06.702Z,20.80
2017-11-15T05:01:06.688Z,20.80
2017-11-15T05:02:06.675Z,20.80
2017-11-15T05:03:06.661Z,20.81
2017-11-15T05:04:06.650Z,20.81
2017-11-15T05:05:06.634Z,20.78
2017-11-15T05:06:06.622Z,20.72
2017-11-15T05:07:06.607Z,20.75
2017-11-15T05:08:06.593Z,20.80
2017-11-15T05:09:06.581Z,20.74
2017-11-15T05:10:06.569Z,20.75
2017-11-15T05:11:06.553Z,20.82
2017-11-15T05:12:06.540Z,20.80
2017-11-15T05:13:06.527Z,20.88
2017-11-15T05:14:06.513Z,20.84
2017-11-15T05:15:06.500Z,20.67
2017-11-15T05:16:06.487Z,20.77
2017-11-15T05:17:06.473Z,20.78
2017-11-15T05:18:06.460Z,20.80
2017-11-15T05:19:06.448Z,20.85
2017-11-15T05:20:06.432Z,20.87
2017-11-15T05:21:06.421Z,20.78
2017-11-15T05:22:06.407Z,20.75
2017-11-15T05:23:06.392Z,20.66
2017-11-15T05:24:06.380Z,20.77
2017-11-15T05:25:06.365Z,20.75
2017-11-15T05:26:06.353Z,20.75
2017-11-15T05:27:06.339Z,20.78
2017-11-15T05:28:06.327Z,20.82
2017-11-15T05:29:06.312Z,20.74
2017-11-15T05:30:06.300Z,20.72
2017-11-15T05:31:06.285Z,20.81
2017-11-15T05:32:06.277Z,20.74
2017-11-15T05:33:06.260Z,20.82
2017-11-15T05:34:06.252Z,20.80
2017-11-15T05:35:06.233Z,20.85
2017-11-15T05:36:06.221Z,20.81
2017-11-15T05:37:06.206Z,20.85
2017-11-15T05:38:06.197Z,20.81
2017-11-15T05:39:06.179Z,20.74
2017-11-15T05:40:06.166Z,20.70
2017-11-15T05:41:06.155Z,20.70
2017-11-15T05:42:06.139Z,20.81
2017-11-15T05:43:06.125Z,20.88
2017-11-15T05:44:06.112Z,20.92
2017-11-15T05:45:06.103Z,20.84
2017-11-15T05:46:06.092Z,20.87
2017-11-15T05:47:06.074Z,20.90
2017-11-15T05:48:06.067Z,20.80
2017-11-15T05:49:06.054Z,20.84
2017-11-15T05:50:06.031Z,20.84
2017-11-15T05:51:06.018Z,20.93
2017-11-15T05:52:06.005Z,21.00
2017-11-15T05:53:05.991Z,20.92
2017-11-15T05:54:05.979Z,20.93
2017-11-15T05:55:05.965Z,20.99
2017-11-15T05:56:05.952Z,21.05
2017-11-15T05:57:05.942Z,21.00
2017-11-15T06:00:05.902Z,21.00
2017-11-15T06:01:05.886Z,21.07
2017-11-15T06:02:05.873Z,21.00
2017-11-15T06:03:05.858Z,21.00
2017-11-15T06:04:05.845Z,20.99
2017-11-15T06:05:05.838Z,20.96
2017-11-15T06:06:05.818Z,20.97
2017-11-15T06:07:05.804Z,21.07
2017-11-15T06:08:05.792Z,21.02
2017-11-15T06:09:05.781Z,21.07
2017-11-15T06:10:05.840Z,21.03
2017-11-15T06:11:05.797Z,21.09
2017-11-15T06:12:05.839Z,21.11
2017-11-15T06:13:05.772Z,21.11
2017-11-15T06:14:05.820Z,21.14
2017-11-15T06:15:05.728Z,21.11
2017-11-15T06:16:05.730Z,21.06
2017-11-15T06:17:05.755Z,21.09
2017-11-15T06:18:05.723Z,21.00
2017-11-15T06:19:05.708Z,21.07
2017-11-15T06:20:05.742Z,21.12
2017-11-15T06:21:05.758Z,21.14
2017-11-15T06:22:05.606Z,21.09
2017-11-15T06:23:05.592Z,21.14
2017-11-15T06:24:05.637Z,21.12
2017-11-15T06:25:05.580Z,21.17
2017-11-15T06:26:05.617Z,21.12
2017-11-15T06:27:05.611Z,21.14
2017-11-15T06:29:05.519Z,21.12
2017-11-15T06:30:05.590Z,21.12
2017-11-15T06:31:05.520Z,21.09
2017-11-15T06:32:05.507Z,21.07
2017-11-15T06:33:05.536Z,21.14
2017-11-15T06:34:05.529Z,21.15
2017-11-15T06:35:05.486Z,21.07
2017-11-15T06:36:05.544Z,21.14
2017-11-15T06:37:05.495Z,21.11
2017-11-15T06:38:05.448Z,21.02
2017-11-15T06:39:05.379Z,21.07
2017-11-15T06:40:05.366Z,21.02
2017-11-15T06:41:05.353Z,21.05
2017-11-15T06:42:05.341Z,21.06
2017-11-15T06:43:05.328Z,20.97
2017-11-15T06:44:05.313Z,20.96
2017-11-15T06:45:05.303Z,21.05
2017-11-15T06:46:05.287Z,20.96
2017-11-15T06:47:05.273Z,21.03
2017-11-15T06:48:05.261Z,20.99
2017-11-15T06:49:05.271Z,20.97
2017-11-15T06:50:05.236Z,20.96
2017-11-15T06:51:05.220Z,21.05
2017-11-15T06:52:05.207Z,20.95
2017-11-15T06:53:05.194Z,20.97
2017-11-15T06:54:05.179Z,21.06
2017-11-15T06:55:05.168Z,20.95
2017-11-15T06:56:05.153Z,20.99
2017-11-15T06:57:05.142Z,21.09
2017-11-15T06:58:05.128Z,20.99
2017-11-15T06:59:05.117Z,20.99
2017-11-15T07:00:05.101Z,20.97
2017-11-15T07:01:05.088Z,20.99
2017-11-15T07:02:05.075Z,20.90
2017-11-15T07:03:05.060Z,20.95
2017-11-15T07:04:05.048Z,20.90
2017-11-15T07:05:05.037Z,21.00
2017-11-15T07:06:05.022Z,20.97
2017-11-15T07:07:05.008Z,20.90
2017-11-15T07:08:04.994Z,20.96
2017-11-15T07:09:04.981Z,20.96
2017-11-15T07:10:04.968Z,20.99
2017-11-15T07:11:04.955Z,20.87
2017-11-15T07:12:04.941Z,20.93
2017-11-15T07:13:04.934Z,20.92
2017-11-15T07:14:04.916Z,20.93
2017-11-15T07:15:04.901Z,20.92
2017-11-15T07:16:04.888Z,20.93
2017-11-15T07:17:04.878Z,21.02
2017-11-15T07:18:04.863Z,20.95
2017-11-15T07:19:04.849Z,20.96
2017-11-15T07:20:04.835Z,20.96
2017-11-15T07:21:04.823Z,20.92
2017-11-15T07:22:04.807Z,20.93
2017-11-15T07:23:04.794Z,20.90
2017-11-15T07:24:04.782Z,20.95
2017-11-15T07:25:04.769Z,20.90
2017-11-15T07:26:04.755Z,20.95
2017-11-15T07:27:04.742Z,20.95
2017-11-15T07:28:04.734Z,20.96
2017-11-15T07:29:04.714Z,20.99
2017-11-15T07:30:04.702Z,20.93
2017-11-15T07:31:04.688Z,20.95
2017-11-15T07:32:04.676Z,20.95
2017-11-15T07:33:04.661Z,20.99
2017-11-15T07:34:04.651Z,20.95
2017-11-15T07:35:04.635Z,21.00
2017-11-15T07:36:04.622Z,20.96
2017-11-15T07:37:04.608Z,21.00
2017-11-15T07:38:04.596Z,20.97
2017-11-15T07:39:04.581Z,21.03
2017-11-15T07:40:04.569Z,21.03
2017-11-15T07:41:04.560Z,21.05
2017-11-15T07:42:04.541Z,20.97
2017-11-15T07:43:04.527Z,20.90
2017-11-15T07:44:04.515Z,21.02
2017-11-15T07:45:04.502Z,21.03
2017-11-15T07:46:04.488Z,20.95
2017-11-15T07:47:04.474Z,21.06
2017-11-15T07:48:04.461Z,21.06
2017-11-15T07:49:04.448Z,21.02
2017-11-15T07:50:04.438Z,21.06
2017-11-15T07:51:04.431Z,21.14
2017-11-15T07:52:04.408Z,21.09
2017-11-15T07:53:04.396Z,21.09
2017-11-15T07:54:04.381Z,21.09
2017-11-15T07:55:04.368Z,21.09
2017-11-15T07:56:04.356Z,21.03
2017-11-15T07:57:04.343Z,21.06
2017-11-15T07:58:04.329Z,21.12
2017-11-15T07:59:04.313Z,21.14
2017-11-15T08:00:04.303Z,21.11
2017-11-15T08:01:04.288Z,21.18
2017-11-15T08:02:04.275Z,21.15
2017-11-15T08:03:04.261Z,21.06
2017-11-15T08:04:04.248Z,21.18
2017-11-15T08:05:04.236Z,21.14
2017-11-15T08:06:04.221Z,21.14
2017-11-15T08:07:04.208Z,21.15
2017-11-15T08:08:04.196Z,21.14
2017-11-15T08:09:04.183Z,21.14
2017-11-15T08:10:04.170Z,21.14
2017-11-15T08:11:04.156Z,21.15
2017-11-15T08:12:04.145Z,21.15
2017-11-15T08:13:04.129Z,21.18
2017-11-15T08:14:04.116Z,21.15
2017-11-15T08:15:04.102Z,21.14
2017-11-15T08:16:04.096Z,21.14
2017-11-15T08:17:04.076Z,21.20
2017-11-15T08:18:04.063Z,21.11
2017-11-15T08:19:04.049Z,21.11
2017-11-15T08:20:04.036Z,21.14
2017-11-15T08:21:04.024Z,21.18
2017-11-15T08:22:04.011Z,21.17
2017-11-15T08:23:04.000Z,21.18
2017-11-15T08:24:03.983Z,21.11
2017-11-15T08:25:03.970Z,21.09
2017-11-15T08:26:03.958Z,21.12
2017-11-15T08:27:03.944Z,21.11
2017-11-15T08:28:03.931Z,21.09
2017-11-15T08:29:03.917Z,21.06
2017-11-15T08:30:03.912Z,21.12
2017-11-15T08:31:03.889Z,21.05
2017-11-15T08:32:03.891Z,21.05
2017-11-15T08:33:03.866Z,21.07
2017-11-15T08:34:03.854Z,21.06
2017-11-15T08:35:03.837Z,21.06
2017-11-15T08:36:03.825Z,21.07
2017-11-15T08:37:03.841Z,21.14
2017-11-15T08:38:03.799Z,21.12
2017-11-15T08:39:03.785Z,21.09
2017-11-15T08:40:03.773Z,21.18
2017-11-15T08:41:03.777Z,21.14
2017-11-15T08:42:03.745Z,21.09
2017-11-15T08:43:03.735Z,21.12
2017-11-15T08:44:03.718Z,21.03
2017-11-15T08:45:03.706Z,21.03
2017-11-15T08:46:03.693Z,21.02
2017-11-15T08:47:03.678Z,20.95
2017-11-15T08:48:03.665Z,21.11
2017-11-15T08:49:03.653Z,21.03
2017-11-15T08:50:03.640Z,20.97
2017-11-15T08:51:03.626Z,21.02
2017-11-15T08:52:03.612Z,20.99
2017-11-15T08:53:03.599Z,21.06
2017-11-15T08:54:03.586Z,21.05
2017-11-15T08:55:03.583Z,20.96
2017-11-15T08:56:03.560Z,20.97
2017-11-15T08:57:03.547Z,21.00
2017-11-15T08:58:03.534Z,21.05
2017-11-15T08:59:03.519Z,20.97
2017-11-15T09:00:03.507Z,20.93
2017-11-15T09:01:03.496Z,20.96
2017-11-15T09:02:03.483Z,20.95
2017-11-15T09:03:03.467Z,20.96
2017-11-15T09:04:03.454Z,20.96
2017-11-15T09:05:03.442Z,20.99
2017-11-15T09:06:03.428Z,20.99
2017-11-15T09:07:03.414Z,20.97
2017-11-15T09:08:03.401Z,21.00
2017-11-15T09:09:03.388Z,20.93
2017-11-15T09:10:03.374Z,21.06
2017-11-15T09:11:03.362Z,21.05
2017-11-15T09:12:03.354Z,21.00
2017-11-15T09:13:03.334Z,21.03
2017-11-15T09:14:03.321Z,20.93
2017-11-15T09:15:03.307Z,21.00
2017-11-15T09:16:03.294Z,20.96
2017-11-15T09:17:03.281Z,20.92
2017-11-15T09:18:03.276Z,20.92
2017-11-15T09:19:03.254Z,20.93
2017-11-15T09:20:03.241Z,20.93
2017-11-15T09:21:03.229Z,20.97
2017-11-15T09:22:03.215Z,20.99
2017-11-15T09:23:03.200Z,20.96
2017-11-15T09:24:03.191Z,20.90
2017-11-15T09:25:03.179Z,20.88
2017-11-15T09:26:03.165Z,20.92
2017-11-15T09:27:03.148Z,20.93
2017-11-15T09:28:03.136Z,20.92
2017-11-15T09:29:03.122Z,20.92
2017-11-15T09:30:03.109Z,20.99
2017-11-15T09:31:03.095Z,20.96
2017-11-15T09:32:03.081Z,20.99
2017-11-15T09:33:03.070Z,20.92
2017-11-15T09:34:03.055Z,20.93
2017-11-15T09:35:03.042Z,21.05
2017-11-15T09:36:03.035Z,20.92
2017-11-15T09:37:03.016Z,20.90
2017-11-15T09:38:03.002Z,20.90
2017-11-15T09:39:02.994Z,20.85
2017-11-15T09:40:02.975Z,20.90
2017-11-15T09:41:02.969Z,20.93
2017-11-15T09:42:02.949Z,20.87
2017-11-15T09:43:02.935Z,20.87
2017-11-15T09:44:02.926Z,20.90
2017-11-15T09:45:02.909Z,20.96
2017-11-15T09:46:02.910Z,20.88
2017-11-15T09:47:02.882Z,20.88
2017-11-15T09:48:02.868Z,20.96
2017-11-15T09:49:02.857Z,20.90
2017-11-15T09:50:02.842Z,20.95
2017-11-15T09:51:02.828Z,20.95
2017-11-15T09:52:02.814Z,20.96
2017-11-15T09:53:02.802Z,20.88
2017-11-15T09:54:02.789Z,20.90
2017-11-15T09:55:02.777Z,20.87
2017-11-15T09:56:02.762Z,20.90
2017-11-15T09:57:02.752Z,20.85
2017-11-15T09:58:02.735Z,20.99
2017-11-15T09:59:02.721Z,20.84
2017-11-15T10:00:02.709Z,20.88
2017-11-15T10:01:02.697Z,20.81
2017-11-15T10:02:02.682Z,20.92
2017-11-15T10:03:02.669Z,20.88
2017-11-15T10:04:02.655Z,20.82
2017-11-15T10:05:02.641Z,20.88
2017-11-15T10:06:02.628Z,20.85
2017-11-15T10:07:02.614Z,20.90
2017-11-15T10:08:02.602Z,20.84
2017-11-15T10:09:02.588Z,20.84
2017-11-15T10:10:02.580Z,20.88
2017-11-15T10:11:02.564Z,20.85
2017-11-15T10:12:02.548Z,20.96
2017-11-15T10:13:02.535Z,20.87
2017-11-15T10:14:02.522Z,20.85
2017-11-15T10:15:02.508Z,20.85
2017-11-15T10:16:02.499Z,20.90
2017-11-15T10:17:02.759Z,20.93
2017-11-15T10:18:02.468Z,20.80
2017-11-15T10:19:02.455Z,20.82
2017-11-15T10:20:02.441Z,20.93
2017-11-15T10:21:02.430Z,20.92
2017-11-15T10:22:02.423Z,20.87
2017-11-15T10:23:02.401Z,20.82
2017-11-15T10:24:02.388Z,20.85
2017-11-15T10:25:02.375Z,20.85
2017-11-15T10:26:02.363Z,20.87
2017-11-15T10:27:02.348Z,20.84
2017-11-15T10:28:02.335Z,20.87
2017-11-15T10:29:02.322Z,20.78
2017-11-15T10:30:02.311Z,20.81
2017-11-15T10:31:02.295Z,20.95
2017-11-15T10:32:02.281Z,20.82
2017-11-15T10:33:02.268Z,20.87
2017-11-15T10:34:02.255Z,20.85
2017-11-15T10:35:02.241Z,20.82
2017-11-15T10:36:02.229Z,20.84
2017-11-15T10:37:02.214Z,20.93
2017-11-15T10:38:02.202Z,20.92
2017-11-15T10:39:02.187Z,20.92
2017-11-15T10:40:02.205Z,20.80
2017-11-15T10:41:02.162Z,20.96
2017-11-15T10:42:02.151Z,20.88
2017-11-15T10:43:02.133Z,20.82
2017-11-15T10:44:02.121Z,20.87
2017-11-15T10:45:02.107Z,20.84
2017-11-15T10:46:02.094Z,20.93
2017-11-15T10:47:02.081Z,20.92
2017-11-15T10:48:02.067Z,20.87
2017-11-15T10:49:02.053Z,20.88
2017-11-15T10:50:02.040Z,20.95
2017-11-15T10:51:02.027Z,20.87
2017-11-15T10:52:02.025Z,20.84
2017-11-15T10:53:02.000Z,20.87
2017-11-15T10:54:01.988Z,20.85
2017-11-15T10:55:01.973Z,20.85
2017-11-15T10:56:01.969Z,20.80
2017-11-15T10:57:01.949Z,20.97
2017-11-15T10:58:01.933Z,20.96
2017-11-15T10:59:01.920Z,20.99
2017-11-15T11:00:01.906Z,20.96
2017-11-15T11:01:01.894Z,20.90
2017-11-15T11:02:01.881Z,20.95
2017-11-15T11:03:01.866Z,20.90
2017-11-15T11:04:01.854Z,20.80
2017-11-15T11:05:01.841Z,20.87
2017-11-15T11:06:01.828Z,20.93
2017-11-15T11:07:01.813Z,20.81
2017-11-15T11:08:01.801Z,20.88
2017-11-15T11:09:01.787Z,20.87
2017-11-15T11:10:01.773Z,20.96
2017-11-15T11:11:01.759Z,20.87
2017-11-15T11:12:01.746Z,20.92
2017-11-15T11:13:01.733Z,20.88
2017-11-15T11:14:01.720Z,20.90
2017-11-15T11:15:01.706Z,20.92
2017-11-15T11:16:01.697Z,20.87
2017-11-15T11:17:01.696Z,20.96
2017-11-15T11:18:01.667Z,20.97
2017-11-15T11:19:01.661Z,20.92
2017-11-15T11:20:01.640Z,20.90
2017-11-15T11:21:01.626Z,20.93
2017-11-15T11:22:01.613Z,20.92
2017-11-15T11:23:01.605Z,20.90
2017-11-15T11:24:01.589Z,20.97
2017-11-15T11:25:01.573Z,20.96
2017-11-15T11:26:01.560Z,20.97
2017-11-15T11:27:01.546Z,20.96
2017-11-15T11:28:01.532Z,21.02
2017-11-15T11:29:01.522Z,20.96
2017-11-15T11:30:01.516Z,20.93
2017-11-15T11:31:01.492Z,20.95
2017-11-15T11:32:01.481Z,20.95
2017-11-15T11:33:01.466Z,20.92
2017-11-15T11:34:01.453Z,21.03
2017-11-15T11:35:01.439Z,20.97
2017-11-15T11:36:01.426Z,20.92
2017-11-15T11:37:01.413Z,20.92
2017-11-15T11:38:01.399Z,20.96
2017-11-15T11:39:01.387Z,20.96
2017-11-15T11:40:01.373Z,21.06
2017-11-15T11:41:01.359Z,20.97
2017-11-15T11:42:01.346Z,20.99
2017-11-15T11:43:01.335Z,21.05
2017-11-15T11:44:01.319Z,21.02
2017-11-15T11:45:01.310Z,20.97
2017-11-15T11:46:01.293Z,21.03
2017-11-15T11:47:01.279Z,20.96
2017-11-15T11:48:01.267Z,20.96
2017-11-15T11:49:01.253Z,20.95
2017-11-15T11:50:01.240Z,21.00
2017-11-15T11:51:01.228Z,21.00
2017-11-15T11:52:01.212Z,20.97
2017-11-15T11:53:01.200Z,20.96
2017-11-15T11:54:01.189Z,20.99
2017-11-15T11:55:01.172Z,20.95
2017-11-15T11:56:01.159Z,21.05
2017-11-15T11:57:01.146Z,20.97
2017-11-15T11:58:01.133Z,21.00
2017-11-15T11:59:01.125Z,21.02
2017-11-15T12:00:01.106Z,21.07
2017-11-15T12:01:01.193Z,21.00
2017-11-15T12:02:01.080Z,20.93
2017-11-15T12:03:01.066Z,20.97
2017-11-15T12:04:01.069Z,20.97
2017-11-15T12:05:01.040Z,20.96
2017-11-15T12:06:01.027Z,21.02
2017-11-15T12:07:01.012Z,20.95
2017-11-15T12:08:00.999Z,20.96
2017-11-15T12:09:00.987Z,21.05
2017-11-15T12:10:00.973Z,20.97
2017-11-15T12:11:00.961Z,20.92
2017-11-15T12:12:00.946Z,20.99
2017-11-15T12:13:00.933Z,20.96
2017-11-15T12:14:00.921Z,20.97
2017-11-15T12:15:00.906Z,21.00
2017-11-15T12:16:00.893Z,21.06
2017-11-15T12:17:00.880Z,20.99
2017-11-15T12:18:00.866Z,21.02
2017-11-15T12:19:00.852Z,21.05
2017-11-15T12:20:00.840Z,20.97
2017-11-15T12:21:00.833Z,21.07
2017-11-15T12:22:00.824Z,21.05
2017-11-15T12:23:00.800Z,20.99
2017-11-15T12:24:00.786Z,20.97
2017-11-15T12:25:00.776Z,20.96
2017-11-15T12:26:00.760Z,20.97
2017-11-15T12:27:00.747Z,20.96
2017-11-15T12:28:00.734Z,21.03
2017-11-15T12:29:00.720Z,20.99
2017-11-15T12:30:00.707Z,21.07
2017-11-15T12:31:00.695Z,21.02
2017-11-15T12:32:00.679Z,20.99
2017-11-15T12:33:00.666Z,21.11
2017-11-15T12:34:00.653Z,21.14
2017-11-15T12:35:00.640Z,21.14
2017-11-15T12:36:00.626Z,21.02
2017-11-15T12:37:00.614Z,20.96
2017-11-15T12:38:00.600Z,21.05
2017-11-15T12:39:00.588Z,21.00
2017-11-15T12:40:00.603Z,20.99
2017-11-15T12:41:00.612Z,21.00
2017-11-15T12:42:00.547Z,20.97
2017-11-15T12:43:00.534Z,21.09
2017-11-15T12:44:00.577Z,21.06
2017-11-15T12:45:00.507Z,21.18
2017-11-15T12:46:00.496Z,21.15
2017-11-15T12:48:00.467Z,21.12
2017-11-15T12:49:00.454Z,21.15
2017-11-15T12:50:00.441Z,21.11
2017-11-15T12:51:00.426Z,21.17
2017-11-15T12:52:00.414Z,21.14
2017-11-15T12:53:00.400Z,21.17
2017-11-15T12:54:00.387Z,21.11
2017-11-15T12:55:00.373Z,21.18
2017-11-15T12:56:00.371Z,21.18