createdAt,value
2018-05-27T00:02:19.307Z,3.00
2018-05-27T00:04:47.796Z,2.80
2018-05-27T00:07:16.149Z,2.77
2018-05-27T00:09:45.268Z,3.20
2018-05-27T00:12:13.966Z,2.87
2018-05-27T00:14:42.341Z,3.37
2018-05-27T00:17:10.680Z,3.20
2018-05-27T00:19:39.930Z,3.23
2018-05-27T00:22:08.290Z,2.83
2018-05-27T00:24:36.652Z,3.30
2018-05-27T00:27:05.036Z,3.43
2018-05-27T00:29:33.445Z,3.00
2018-05-27T00:32:01.791Z,3.30
2018-05-27T00:34:30.147Z,3.00
2018-05-27T00:36:59.295Z,3.00
2018-05-27T00:39:27.717Z,3.13
2018-05-27T00:41:56.831Z,3.40
2018-05-27T00:44:25.182Z,3.03
2018-05-27T00:46:54.718Z,2.93
2018-05-27T00:49:23.062Z,3.80
2018-05-27T00:51:51.395Z,3.47
2018-05-27T00:54:19.856Z,3.30
2018-05-27T00:56:48.206Z,3.07
2018-05-27T00:59:17.309Z,3.00
2018-05-27T01:01:45.677Z,3.20
2018-05-27T01:04:14.822Z,3.30
2018-05-27T01:06:43.176Z,3.47
2018-05-27T01:09:12.322Z,4.10
2018-05-27T01:11:40.702Z,3.70
2018-05-27T01:14:09.037Z,3.70
2018-05-27T01:16:37.436Z,3.70
2018-05-27T01:19:05.777Z,3.53
2018-05-27T01:21:34.141Z,3.60
2018-05-27T01:24:02.519Z,3.93
2018-05-27T01:26:30.874Z,3.80
2018-05-27T01:28:59.256Z,4.00
2018-05-27T01:31:28.369Z,3.73
2018-05-27T01:33:57.520Z,3.83
2018-05-27T01:36:25.875Z,3.67
2018-05-27T01:38:54.648Z,4.40
2018-05-27T01:41:23.781Z,4.00
2018-05-27T01:43:52.152Z,3.57
2018-05-27T01:46:20.550Z,3.87
2018-05-27T01:48:48.922Z,4.10
2018-05-27T01:51:17.282Z,3.70
2018-05-27T01:53:45.668Z,3.40
2018-05-27T01:56:14.032Z,4.00
2018-05-27T01:58:42.450Z,3.83
2018-05-27T02:01:11.585Z,4.50
2018-05-27T02:03:39.938Z,4.20
2018-05-27T02:06:09.119Z,4.37
2018-05-27T02:08:38.238Z,4.33
2018-05-27T02:11:06.592Z,3.97
2018-05-27T02:13:35.730Z,3.90
2018-05-27T02:16:04.093Z,3.90
2018-05-27T02:18:32.492Z,4.23
2018-05-27T02:21:00.827Z,4.80
2018-05-27T02:23:29.986Z,4.80
2018-05-27T02:25:58.333Z,5.03
2018-05-27T02:28:26.697Z,4.77
2018-05-27T02:30:55.095Z,4.83
2018-05-27T02:33:23.457Z,4.83
2018-05-27T02:35:51.823Z,4.87
2018-05-27T02:38:20.192Z,4.73
2018-05-27T02:40:49.763Z,4.87
2018-05-27T02:43:18.123Z,4.47
2018-05-27T02:45:46.496Z,4.70
2018-05-27T02:48:14.895Z,5.57
2018-05-27T02:50:43.257Z,4.77
2018-05-27T02:53:11.603Z,4.80
2018-05-27T02:55:39.988Z,5.20
2018-05-27T02:58:08.327Z,5.23
2018-05-27T03:00:36.690Z,4.83
2018-05-27T03:03:05.052Z,5.00
2018-05-27T03:05:33.445Z,5.23
2018-05-27T03:08:01.803Z,5.27
2018-05-27T03:10:30.585Z,4.70
2018-05-27T03:12:58.968Z,5.13
2018-05-27T03:15:27.344Z,4.63
2018-05-27T03:17:56.106Z,5.00
2018-05-27T03:20:24.469Z,5.57
2018-05-27T03:22:52.812Z,5.20
2018-05-27T03:25:21.190Z,4.73
2018-05-27T03:27:49.567Z,5.43
2018-05-27T03:30:17.925Z,5.97
2018-05-27T03:32:46.700Z,5.97
2018-05-27T03:35:15.055Z,5.97
2018-05-27T03:37:43.439Z,5.50
2018-05-27T03:40:12.342Z,5.17
2018-05-27T03:42:40.683Z,5.57
2018-05-27T03:45:09.052Z,5.80
2018-05-27T03:47:37.439Z,5.93
2018-05-27T03:50:05.784Z,6.40
2018-05-27T03:52:34.171Z,5.63
2018-05-27T03:55:03.694Z,6.33
2018-05-27T03:57:32.043Z,6.53
2018-05-27T04:00:00.433Z,6.33
2018-05-27T04:02:29.556Z,6.50
2018-05-27T04:05:09.801Z,6.90
2018-05-27T04:07:51.667Z,7.50
2018-05-27T04:10:20.042Z,6.77
2018-05-27T04:12:48.418Z,6.40
2018-05-27T04:15:16.794Z,6.30
2018-05-27T04:17:45.152Z,6.57
2018-05-27T04:20:13.528Z,7.23
2018-05-27T04:22:41.891Z,7.27
2018-05-27T04:25:10.232Z,6.50
2018-05-27T04:27:38.963Z,6.37
2018-05-27T04:30:07.304Z,6.20
2018-05-27T04:32:35.658Z,6.83
2018-05-27T04:35:04.812Z,6.47
2018-05-27T04:37:33.182Z,6.57
2018-05-27T04:40:01.564Z,6.60
2018-05-27T04:42:29.919Z,6.57
2018-05-27T04:44:58.299Z,6.70
2018-05-27T04:47:26.659Z,7.10
2018-05-27T04:49:55.024Z,6.87
2018-05-27T04:52:24.136Z,7.40
2018-05-27T04:54:52.496Z,7.50
2018-05-27T04:57:21.614Z,6.97
2018-05-27T04:59:49.978Z,7.47
2018-05-27T05:02:18.393Z,7.87
2018-05-27T05:04:46.764Z,8.10
2018-05-27T05:07:15.103Z,7.80
2018-05-27T05:09:43.587Z,8.43
2018-05-27T05:12:11.951Z,8.30
2018-05-27T05:14:41.073Z,7.73
2018-05-27T05:17:09.451Z,7.80
2018-05-27T05:19:37.822Z,9.37
2018-05-27T05:22:06.304Z,8.27
2018-05-27T05:24:35.403Z,9.20
2018-05-27T05:27:03.738Z,8.10
2018-05-27T05:29:32.115Z,8.93
2018-05-27T05:32:00.491Z,7.30
2018-05-27T05:34:28.850Z,7.77
2018-05-27T05:36:57.247Z,8.80
2018-05-27T05:39:25.591Z,7.33
2018-05-27T05:41:53.960Z,8.50
2018-05-27T05:44:22.331Z,8.37
2018-05-27T05:46:50.682Z,7.50
2018-05-27T05:49:19.895Z,8.63
2018-05-27T05:51:48.231Z,9.10
2018-05-27T05:54:16.602Z,8.27
2018-05-27T05:56:44.972Z,8.60
2018-05-27T05:59:13.355Z,9.13
2018-05-27T06:01:41.737Z,8.00
2018-05-27T06:04:10.230Z,8.60
2018-05-27T06:06:38.567Z,8.90
2018-05-27T06:09:06.922Z,9.10
2018-05-27T06:11:35.317Z,9.70
2018-05-27T06:14:03.702Z,9.03
2018-05-27T06:16:32.096Z,8.53
2018-05-27T06:19:00.463Z,8.63
2018-05-27T06:21:28.862Z,8.77
2018-05-27T06:23:57.207Z,9.30
2018-05-27T06:26:25.549Z,8.90
2018-05-27T06:28:54.051Z,9.07
2018-05-27T06:31:22.422Z,8.47
2018-05-27T06:33:50.793Z,9.07
2018-05-27T06:36:19.168Z,8.63
2018-05-27T06:38:47.572Z,9.40
2018-05-27T06:41:16.121Z,8.50
2018-05-27T06:43:44.525Z,8.50
2018-05-27T06:46:12.960Z,9.33
2018-05-27T06:48:42.081Z,10.03
2018-05-27T06:51:10.521Z,8.80
2018-05-27T06:53:38.983Z,8.33
2018-05-27T06:56:07.342Z,8.83
2018-05-27T06:58:35.685Z,8.07
2018-05-27T07:01:04.075Z,7.93
2018-05-27T07:03:32.450Z,7.97
2018-05-27T07:06:00.844Z,9.07
2018-05-27T07:08:29.733Z,9.33
2018-05-27T07:10:58.077Z,9.27
2018-05-27T07:13:27.231Z,8.90
2018-05-27T07:15:55.621Z,7.57
2018-05-27T07:18:23.988Z,8.00
2018-05-27T07:20:52.354Z,8.30
2018-05-27T07:23:20.704Z,8.17
2018-05-27T07:25:49.106Z,8.63
2018-05-27T07:28:17.474Z,8.13
2018-05-27T07:30:45.832Z,8.17
2018-05-27T07:33:14.231Z,6.93
2018-05-27T07:35:42.629Z,7.53
2018-05-27T07:38:11.109Z,7.43
2018-05-27T07:40:39.496Z,7.60
2018-05-27T07:43:07.860Z,6.77
2018-05-27T07:45:36.239Z,7.13
2018-05-27T07:48:04.605Z,7.00
2018-05-27T07:50:33.487Z,7.53
2018-05-27T07:53:01.852Z,6.97
2018-05-27T07:55:30.207Z,7.10
2018-05-27T07:57:58.628Z,7.93
2018-05-27T08:00:26.995Z,6.67
2018-05-27T08:02:55.375Z,7.67
2018-05-27T08:05:23.769Z,7.17
2018-05-27T08:07:52.147Z,6.47
2018-05-27T08:10:20.603Z,6.97
2018-05-27T08:12:48.959Z,6.57
2018-05-27T08:15:17.319Z,6.67
2018-05-27T08:17:46.480Z,6.93
2018-05-27T08:20:14.897Z,6.93
2018-05-27T08:22:43.276Z,6.83
2018-05-27T08:25:12.416Z,6.87
2018-05-27T08:27:40.795Z,7.57
2018-05-27T08:30:09.183Z,6.63
2018-05-27T08:32:37.544Z,7.27
2018-05-27T08:35:05.957Z,6.33
2018-05-27T08:37:34.323Z,6.57
2018-05-27T08:40:02.663Z,7.13
2018-05-27T08:42:31.079Z,7.20
2018-05-27T08:44:59.413Z,7.70
2018-05-27T08:47:27.899Z,7.10
2018-05-27T08:49:56.272Z,7.40
2018-05-27T08:52:24.648Z,7.37
2018-05-27T08:54:53.165Z,7.10
2018-05-27T08:57:21.548Z,7.10
2018-05-27T08:59:49.915Z,6.80
2018-05-27T09:02:18.375Z,7.80
2018-05-27T09:04:46.725Z,8.27
2018-05-27T09:07:15.843Z,8.63
2018-05-27T09:09:44.242Z,7.83
2018-05-27T09:12:12.580Z,8.50
2018-05-27T09:14:40.997Z,7.60
2018-05-27T09:17:09.382Z,7.07
2018-05-27T09:19:38.727Z,6.83
2018-05-27T09:22:07.887Z,6.60
2018-05-27T09:24:36.229Z,6.60
2018-05-27T09:27:05.332Z,6.33
2018-05-27T09:29:33.760Z,6.40
2018-05-27T09:32:02.139Z,7.20
2018-05-27T09:34:30.627Z,7.10
2018-05-27T09:36:59.743Z,6.37
2018-05-27T09:39:28.144Z,6.20
2018-05-27T09:41:56.526Z,6.60
2018-05-27T09:44:24.893Z,5.87
2018-05-27T09:46:53.413Z,6.37
2018-05-27T09:49:21.769Z,6.20
2018-05-27T09:51:50.133Z,5.83
2018-05-27T09:54:18.505Z,4.80
2018-05-27T09:56:46.994Z,6.13
2018-05-27T09:59:15.361Z,5.70
2018-05-27T10:01:43.753Z,5.70
2018-05-27T10:04:12.127Z,5.50
2018-05-27T10:06:40.479Z,5.57
2018-05-27T10:09:08.879Z,5.70
2018-05-27T10:11:37.238Z,5.37
2018-05-27T10:14:06.367Z,5.30
2018-05-27T10:16:34.768Z,5.50
2018-05-27T10:19:03.288Z,5.50
2018-05-27T10:21:32.681Z,5.30
2018-05-27T10:24:01.030Z,5.53
2018-05-27T10:26:29.801Z,5.80
2018-05-27T10:28:58.163Z,5.33
2018-05-27T10:31:26.544Z,5.13
2018-05-27T10:33:54.927Z,5.13
2018-05-27T10:36:23.314Z,5.23
2018-05-27T10:38:51.676Z,5.27
2018-05-27T10:41:20.101Z,5.60
2018-05-27T10:43:49.228Z,5.83
2018-05-27T10:46:17.588Z,5.67
2018-05-27T10:48:46.016Z,5.33
2018-05-27T10:51:14.389Z,5.63
2018-05-27T10:53:42.759Z,5.50
2018-05-27T10:56:11.144Z,5.77
2018-05-27T10:58:39.508Z,5.10
2018-05-27T11:01:07.913Z,5.50
2018-05-27T11:03:36.280Z,5.60
2018-05-27T11:06:04.663Z,5.03
2018-05-27T11:08:33.052Z,4.90
2018-05-27T11:11:01.409Z,4.60
2018-05-27T11:13:29.768Z,4.97
2018-05-27T11:15:58.119Z,5.30
2018-05-27T11:18:26.943Z,5.05
2018-05-27T11:20:55.280Z,5.10
2018-05-27T11:23:23.638Z,4.90
2018-05-27T11:25:52.066Z,4.77
2018-05-27T11:28:20.400Z,5.20
2018-05-27T11:30:49.499Z,4.80
2018-05-27T11:33:18.636Z,5.05
2018-05-27T11:35:46.967Z,4.75
2018-05-27T11:38:16.115Z,5.18
2018-05-27T11:40:44.495Z,4.72
2018-05-27T11:43:12.881Z,5.35
2018-05-27T11:45:41.284Z,5.03
2018-05-27T11:48:09.795Z,4.97
2018-05-27T11:50:38.174Z,5.10
2018-05-27T11:53:06.549Z,4.78
2018-05-27T11:55:34.963Z,5.78
2018-05-27T11:58:03.341Z,4.93
2018-05-27T12:00:31.699Z,5.55
2018-05-27T12:03:00.058Z,5.20
2018-05-27T12:05:28.445Z,5.22
2018-05-27T12:07:56.802Z,5.40
2018-05-27T12:10:25.968Z,5.53
2018-05-27T12:12:54.352Z,5.55
2018-05-27T12:15:22.699Z,5.95
2018-05-27T12:17:51.100Z,5.43
2018-05-27T12:20:19.455Z,5.28
2018-05-27T12:22:47.949Z,4.95
2018-05-27T12:25:16.328Z,5.05
2018-05-27T12:27:44.704Z,5.00
2018-05-27T12:30:13.094Z,5.15
2018-05-27T12:32:41.461Z,5.35
2018-05-27T12:35:09.830Z,5.10
2018-05-27T12:37:38.179Z,5.80
2018-05-27T12:40:06.545Z,5.43
2018-05-27T12:42:34.938Z,5.65
2018-05-27T12:45:03.335Z,5.30
2018-05-27T12:47:31.829Z,5.30
2018-05-27T12:50:00.190Z,5.00
2018-05-27T12:52:28.532Z,4.68
2018-05-27T12:54:56.933Z,4.82
2018-05-27T12:57:25.292Z,5.47
2018-05-27T12:59:53.651Z,5.22
2018-05-27T13:02:22.138Z,4.60
2018-05-27T13:04:50.515Z,4.80
2018-05-27T13:07:18.879Z,5.07
2018-05-27T13:09:48.038Z,5.10
2018-05-27T13:12:16.526Z,4.85
2018-05-27T13:14:44.900Z,5.00
2018-05-27T13:17:13.274Z,5.35
2018-05-27T13:19:41.677Z,4.55
2018-05-27T13:22:10.061Z,5.10
2018-05-27T13:24:39.203Z,5.25
2018-05-27T13:27:07.543Z,5.30
2018-05-27T13:29:36.687Z,4.80
2018-05-27T13:32:05.066Z,5.25
2018-05-27T13:34:33.436Z,4.32
2018-05-27T13:37:01.796Z,4.78
2018-05-27T13:39:30.174Z,5.35
2018-05-27T13:41:58.531Z,5.20
2018-05-27T13:44:27.704Z,5.10
2018-05-27T13:46:56.865Z,4.95
2018-05-27T13:49:25.749Z,4.53
2018-05-27T13:51:54.116Z,5.37
2018-05-27T13:54:22.476Z,5.15
2018-05-27T13:56:50.884Z,5.40
2018-05-27T13:59:19.233Z,5.32
2018-05-27T14:01:47.619Z,5.12
2018-05-27T14:04:15.976Z,5.15
2018-05-27T14:06:45.113Z,5.22
2018-05-27T14:09:13.485Z,5.15
2018-05-27T14:11:41.858Z,5.12
2018-05-27T14:14:10.195Z,5.07
2018-05-27T14:16:39.334Z,5.45
2018-05-27T14:19:07.701Z,4.82
2018-05-27T14:21:36.066Z,4.75
2018-05-27T14:24:04.460Z,4.75
2018-05-27T14:26:32.838Z,4.97
2018-05-27T14:29:01.200Z,5.60
2018-05-27T14:31:29.608Z,4.72
2018-05-27T14:33:57.958Z,5.28
2018-05-27T14:36:26.298Z,4.90
2018-05-27T14:38:54.781Z,4.57
2018-05-27T14:41:23.162Z,5.03
2018-05-27T14:43:52.294Z,5.30
2018-05-27T14:46:20.666Z,5.70
2018-05-27T14:48:49.012Z,4.97
2018-05-27T14:51:18.170Z,5.50
2018-05-27T14:53:46.549Z,4.62
2018-05-27T14:56:14.902Z,5.30
2018-05-27T14:58:43.289Z,5.57
2018-05-27T15:01:11.645Z,5.47
2018-05-27T15:03:40.053Z,6.05
2018-05-27T15:06:08.439Z,5.45
2018-05-27T15:08:36.813Z,5.20
2018-05-27T15:11:05.197Z,4.95
2018-05-27T15:13:33.555Z,5.53
2018-05-27T15:16:01.951Z,5.50
2018-05-27T15:18:30.455Z,5.12
2018-05-27T15:20:58.808Z,5.50
2018-05-27T15:23:27.152Z,5.65
2018-05-27T15:25:55.512Z,5.47
2018-05-27T15:28:23.885Z,4.80
2018-05-27T15:30:52.238Z,4.90
2018-05-27T15:33:20.646Z,5.25
2018-05-27T15:35:49.021Z,5.40
2018-05-27T15:38:17.364Z,4.85
2018-05-27T15:40:45.783Z,5.90
2018-05-27T15:43:14.157Z,5.45
2018-05-27T15:45:42.528Z,5.07
2018-05-27T15:48:10.927Z,5.70
2018-05-27T15:50:39.296Z,5.60
2018-05-27T15:53:08.045Z,6.20
2018-05-27T15:55:36.409Z,5.22
2018-05-27T15:58:04.786Z,6.30
2018-05-27T16:00:33.278Z,5.55
2018-05-27T16:03:01.631Z,5.25
2018-05-27T16:05:30.059Z,5.03
2018-05-27T16:07:58.419Z,5.62
2018-05-27T16:10:27.166Z,5.05
2018-05-27T16:12:55.514Z,5.40
2018-05-27T16:15:23.879Z,5.60
2018-05-27T16:17:53.032Z,5.37
2018-05-27T16:20:21.523Z,5.40
2018-05-27T16:22:49.908Z,5.00
2018-05-27T16:25:18.285Z,5.03
2018-05-27T16:27:46.800Z,5.62
2018-05-27T16:30:15.176Z,5.55
2018-05-27T16:32:43.523Z,5.00
2018-05-27T16:35:11.947Z,5.78
2018-05-27T16:37:40.322Z,5.37
2018-05-27T16:40:08.687Z,4.95
2018-05-27T16:42:37.170Z,5.57
2018-05-27T16:45:05.547Z,4.90
2018-05-27T16:47:33.931Z,5.75
2018-05-27T16:50:02.443Z,5.72
2018-05-27T16:52:30.790Z,5.68
2018-05-27T16:54:59.163Z,5.93
2018-05-27T16:57:29.369Z,6.03
2018-05-27T16:59:58.543Z,5.97
2018-05-27T17:02:26.901Z,6.13
2018-05-27T17:04:55.293Z,5.80
2018-05-27T17:07:23.666Z,5.70
2018-05-27T17:09:52.062Z,6.30
2018-05-27T17:12:21.187Z,5.93
2018-05-27T17:14:50.007Z,5.97
2018-05-27T17:17:18.361Z,6.13
2018-05-27T17:19:46.721Z,5.97
2018-05-27T17:22:15.113Z,6.63
2018-05-27T17:24:43.472Z,6.00
2018-05-27T17:27:12.798Z,5.93
2018-05-27T17:29:41.777Z,6.00
2018-05-27T17:32:10.191Z,6.03
2018-05-27T17:34:38.554Z,6.10
2018-05-27T17:37:06.892Z,7.00
2018-05-27T17:39:36.038Z,6.10
2018-05-27T17:42:04.392Z,5.87
2018-05-27T17:44:32.754Z,5.30
2018-05-27T17:47:01.159Z,4.80
2018-05-27T17:49:29.589Z,5.33
2018-05-27T17:51:58.740Z,5.03
2018-05-27T17:54:27.104Z,4.80
2018-05-27T17:56:56.506Z,4.80
2018-05-27T17:59:24.844Z,4.53
2018-05-27T18:01:53.260Z,4.83
2018-05-27T18:04:21.626Z,5.00
2018-05-27T18:06:50.031Z,4.83
2018-05-27T18:09:18.399Z,4.97
2018-05-27T18:11:46.754Z,5.03
2018-05-27T18:14:15.236Z,5.13
2018-05-27T18:16:43.958Z,4.90
2018-05-27T18:19:12.326Z,5.30
2018-05-27T18:21:40.679Z,5.07
2018-05-27T18:24:09.054Z,5.40
2018-05-27T18:26:37.401Z,5.30
2018-05-27T18:29:06.525Z,5.10
2018-05-27T18:31:34.884Z,5.53
2018-05-27T18:34:04.133Z,5.27
2018-05-27T18:36:32.479Z,5.20
2018-05-27T18:39:00.841Z,5.50
2018-05-27T18:41:29.227Z,5.50
2018-05-27T18:43:57.566Z,5.87
2018-05-27T18:46:25.954Z,5.97
2018-05-27T18:48:55.060Z,5.90
2018-05-27T18:51:24.201Z,5.80
2018-05-27T18:53:52.583Z,5.70
2018-05-27T18:56:20.957Z,5.10
2018-05-27T18:58:49.339Z,5.63
2018-05-27T19:01:17.684Z,5.30
2018-05-27T19:03:46.094Z,5.43
2018-05-27T19:06:14.472Z,5.67
2018-05-27T19:08:42.831Z,5.80
2018-05-27T19:11:11.215Z,5.60
2018-05-27T19:13:39.575Z,6.30
2018-05-27T19:16:08.085Z,5.87
2018-05-27T19:18:36.427Z,6.13
2018-05-27T19:21:04.779Z,5.63
2018-05-27T19:23:33.923Z,5.77
2018-05-27T19:26:02.283Z,6.03
2018-05-27T19:28:30.688Z,6.20
2018-05-27T19:30:59.059Z,6.30
2018-05-27T19:33:27.421Z,6.10
2018-05-27T19:35:55.798Z,6.70
2018-05-27T19:38:24.137Z,6.17
2018-05-27T19:40:53.305Z,6.27
2018-05-27T19:43:21.682Z,5.87
2018-05-27T19:45:50.105Z,6.30
2018-05-27T19:48:19.232Z,5.80
2018-05-27T19:50:47.610Z,6.07
2018-05-27T19:53:16.061Z,6.80
2018-05-27T19:55:44.450Z,6.37
2018-05-27T19:58:15.099Z,6.50
2018-05-27T20:00:43.441Z,6.20
2018-05-27T20:03:12.597Z,6.23
2018-05-27T20:05:40.981Z,6.07
2018-05-27T20:08:09.370Z,6.63
2018-05-27T20:10:37.754Z,6.70
2018-05-27T20:13:06.122Z,6.30
2018-05-27T20:15:34.500Z,6.57
2018-05-27T20:18:02.840Z,6.57
2018-05-27T20:20:31.246Z,6.60
2018-05-27T20:22:59.607Z,7.80
2018-05-27T20:25:28.006Z,6.83
2018-05-27T20:27:56.384Z,6.83
2018-05-27T20:30:24.749Z,6.60
2018-05-27T20:32:53.138Z,6.87
2018-05-27T20:35:21.491Z,6.97
2018-05-27T20:37:49.906Z,7.33
2018-05-27T20:40:19.033Z,6.67
2018-05-27T20:42:47.410Z,6.87
2018-05-27T20:45:16.534Z,7.50
2018-05-27T20:47:44.906Z,7.70
2018-05-27T20:50:13.272Z,7.10
2018-05-27T20:52:41.661Z,6.53
2018-05-27T20:55:10.049Z,7.60
2018-05-27T20:57:38.412Z,7.40
2018-05-27T21:00:06.814Z,7.10
2018-05-27T21:02:35.236Z,7.30
2018-05-27T21:05:04.387Z,7.83
2018-05-27T21:07:32.747Z,7.50
2018-05-27T21:10:01.109Z,7.03
2018-05-27T21:12:33.221Z,7.30
2018-05-27T21:15:01.643Z,6.87
2018-05-27T21:17:30.010Z,7.50
2018-05-27T21:19:58.476Z,7.77
2018-05-27T21:22:27.616Z,7.50
2018-05-27T21:25:00.595Z,7.77
2018-05-27T21:27:29.164Z,7.50
2018-05-27T21:29:57.507Z,7.40
2018-05-27T21:32:26.649Z,7.70
2018-05-27T21:34:54.992Z,7.53
2018-05-27T21:37:24.117Z,7.37
2018-05-27T21:39:52.499Z,7.90
2018-05-27T21:42:20.896Z,8.17
2018-05-27T21:44:49.258Z,9.00
2018-05-27T21:47:17.619Z,8.90
2018-05-27T21:49:46.005Z,9.53
2018-05-27T21:52:14.472Z,8.37
2018-05-27T21:54:43.305Z,9.23
2018-05-27T21:57:11.683Z,8.63
2018-05-27T21:59:40.052Z,8.20
2018-05-27T22:02:08.436Z,8.10
2018-05-27T22:04:36.801Z,8.10
2018-05-27T22:07:05.168Z,8.80
2018-05-27T22:09:33.542Z,8.07
2018-05-27T22:12:01.919Z,8.20
2018-05-27T22:14:30.333Z,8.50
2018-05-27T22:16:58.701Z,8.00
2018-05-27T22:19:27.044Z,8.23
2018-05-27T22:21:55.419Z,8.77
2018-05-27T22:24:23.763Z,8.17
2018-05-27T22:26:52.931Z,8.93
2018-05-27T22:29:21.339Z,9.07
2018-05-27T22:31:50.450Z,9.13
2018-05-27T22:34:18.823Z,8.90
2018-05-27T22:36:47.948Z,8.83
2018-05-27T22:39:16.315Z,8.47
2018-05-27T22:41:44.674Z,8.80
2018-05-27T22:44:13.843Z,8.57
2018-05-27T22:46:42.185Z,8.47
2018-05-27T22:49:10.597Z,8.27
2018-05-27T22:51:38.963Z,7.83
2018-05-27T22:54:07.336Z,8.70
2018-05-27T22:56:35.819Z,8.23
2018-05-27T22:59:04.191Z,8.43
2018-05-27T23:01:32.567Z,8.60
2018-05-27T23:04:00.949Z,8.33
2018-05-27T23:06:29.316Z,8.60
2018-05-27T23:08:57.689Z,8.53
2018-05-27T23:11:26.056Z,8.53
2018-05-27T23:13:54.413Z,8.97
2018-05-27T23:16:22.757Z,7.83
2018-05-27T23:18:51.154Z,8.37
2018-05-27T23:21:20.319Z,8.60
2018-05-27T23:23:48.680Z,7.53
2018-05-27T23:26:17.056Z,9.07
2018-05-27T23:28:45.405Z,8.97
2018-05-27T23:31:13.789Z,9.23
2018-05-27T23:33:42.180Z,8.50
2018-05-27T23:36:10.616Z,9.07
2018-05-27T23:38:38.959Z,8.47
2018-05-27T23:41:07.326Z,8.83
2018-05-27T23:43:35.697Z,10.13
2018-05-27T23:46:04.079Z,9.03
2018-05-27T23:48:32.454Z,8.97
2018-05-27T23:51:00.810Z,9.03
2018-05-27T23:53:29.195Z,9.27
2018-05-27T23:55:57.681Z,9.07
2018-05-27T23:58:26.047Z,10.17
