createdAt,value
2019-03-31T00:04:20.858Z,12.33
2019-03-31T00:06:50.686Z,12.45
2019-03-31T00:09:20.460Z,12.48
2019-03-31T00:11:50.289Z,12.41
2019-03-31T00:14:20.091Z,12.46
2019-03-31T00:16:52.422Z,12.52
2019-03-31T00:19:21.412Z,12.49
2019-03-31T00:21:51.568Z,12.54
2019-03-31T00:24:21.327Z,12.52
2019-03-31T00:26:51.265Z,12.47
2019-03-31T00:29:21.042Z,12.47
2019-03-31T00:31:51.411Z,12.36
2019-03-31T00:34:21.162Z,12.25
2019-03-31T00:36:51.022Z,12.20
2019-03-31T00:39:20.859Z,11.93
2019-03-31T00:41:50.803Z,11.87
2019-03-31T00:44:20.936Z,11.81
2019-03-31T00:46:50.893Z,11.70
2019-03-31T00:49:20.803Z,11.65
2019-03-31T00:51:50.871Z,11.59
2019-03-31T00:54:21.168Z,11.56
2019-03-31T00:56:51.030Z,11.51
2019-03-31T00:59:20.892Z,11.43
2019-03-31T01:01:53.889Z,11.46
2019-03-31T01:05:03.820Z,11.38
2019-03-31T01:07:33.822Z,11.32
2019-03-31T01:10:24.035Z,11.32
2019-03-31T01:12:54.007Z,11.29
2019-03-31T01:16:02.865Z,11.15
2019-03-31T01:18:32.719Z,11.18
2019-03-31T01:21:02.608Z,11.01
2019-03-31T01:23:32.462Z,11.03
2019-03-31T01:26:02.231Z,10.99
2019-03-31T01:28:32.079Z,10.97
2019-03-31T01:31:02.359Z,10.90
2019-03-31T01:33:32.191Z,10.86
2019-03-31T01:36:01.903Z,10.84
2019-03-31T01:38:31.835Z,10.72
2019-03-31T01:41:02.018Z,10.73
2019-03-31T01:43:31.850Z,10.69
2019-03-31T01:46:01.944Z,10.67
2019-03-31T01:48:32.059Z,10.66
2019-03-31T01:51:01.808Z,10.68
2019-03-31T01:53:31.661Z,10.69
2019-03-31T01:56:01.427Z,10.56
2019-03-31T01:58:31.253Z,10.57
2019-03-31T02:03:52.416Z,10.55
2019-03-31T02:06:22.153Z,10.54
2019-03-31T02:08:51.988Z,10.54
2019-03-31T02:11:21.762Z,10.46
2019-03-31T02:13:51.613Z,10.43
2019-03-31T02:16:21.355Z,10.40
2019-03-31T02:18:51.096Z,10.34
2019-03-31T02:21:21.234Z,10.30
2019-03-31T02:23:50.984Z,10.37
2019-03-31T02:26:21.738Z,10.35
2019-03-31T02:28:51.494Z,10.32
2019-03-31T02:31:21.309Z,10.24
2019-03-31T02:33:51.046Z,10.36
2019-03-31T02:36:20.909Z,10.29
2019-03-31T02:38:50.652Z,10.18
2019-03-31T02:41:20.538Z,10.14
2019-03-31T02:43:50.280Z,10.23
2019-03-31T02:46:20.253Z,10.17
2019-03-31T02:48:49.999Z,10.05
2019-03-31T02:51:19.979Z,10.03
2019-03-31T02:53:49.723Z,10.00
2019-03-31T02:59:54.051Z,9.96
2019-03-31T03:06:12.177Z,10.03
2019-03-31T03:09:21.033Z,9.95
2019-03-31T03:12:29.957Z,9.91
2019-03-31T03:15:38.891Z,9.82
2019-03-31T03:18:09.012Z,9.74
2019-03-31T03:20:38.845Z,9.70
2019-03-31T03:23:08.605Z,9.65
2019-03-31T03:25:54.873Z,9.75
2019-03-31T03:28:10.769Z,9.71
2019-03-31T03:30:40.977Z,9.60
2019-03-31T03:33:31.598Z,9.61
2019-03-31T03:36:02.070Z,9.63
2019-03-31T03:38:31.808Z,9.67
2019-03-31T03:41:04.443Z,9.44
2019-03-31T03:43:34.196Z,9.45
2019-03-31T03:46:04.046Z,9.58
2019-03-31T03:48:33.838Z,9.46
2019-03-31T03:51:03.842Z,9.43
2019-03-31T03:53:33.870Z,9.51
2019-03-31T03:56:03.764Z,9.53
2019-03-31T03:58:33.510Z,9.37
2019-03-31T04:03:40.120Z,9.29
2019-03-31T04:06:10.033Z,9.21
2019-03-31T04:08:40.047Z,9.23
2019-03-31T04:11:29.064Z,9.26
2019-03-31T04:14:38.002Z,9.45
2019-03-31T04:17:07.826Z,9.57
2019-03-31T04:19:38.121Z,9.63
2019-03-31T04:22:07.972Z,9.57
2019-03-31T04:24:37.717Z,9.55
2019-03-31T04:27:07.532Z,9.59
2019-03-31T04:29:37.252Z,9.64
2019-03-31T04:32:07.073Z,9.69
2019-03-31T04:34:36.816Z,9.76
2019-03-31T04:37:06.982Z,9.76
2019-03-31T04:39:36.715Z,9.78
2019-03-31T04:42:06.627Z,9.80
2019-03-31T04:44:36.384Z,9.82
2019-03-31T04:47:06.218Z,9.89
2019-03-31T04:49:35.965Z,9.90
2019-03-31T04:52:05.803Z,9.89
2019-03-31T04:54:35.572Z,9.90
2019-03-31T04:57:05.528Z,9.86
2019-03-31T04:59:35.299Z,9.74
2019-03-31T05:02:05.119Z,9.75
2019-03-31T05:04:34.847Z,9.76
2019-03-31T05:07:04.712Z,9.72
2019-03-31T05:09:34.478Z,9.67
2019-03-31T05:12:04.659Z,9.74
2019-03-31T05:14:34.411Z,9.73
2019-03-31T05:17:04.234Z,9.74
2019-03-31T05:19:33.972Z,9.68
2019-03-31T05:22:03.790Z,9.66
2019-03-31T05:24:33.534Z,9.59
2019-03-31T05:27:03.629Z,9.65
2019-03-31T05:29:33.751Z,9.68
2019-03-31T05:32:03.842Z,9.55
2019-03-31T05:34:33.597Z,9.54
2019-03-31T05:37:03.421Z,9.48
2019-03-31T05:39:33.191Z,9.45
2019-03-31T05:42:03.107Z,9.50
2019-03-31T05:44:32.848Z,9.57
2019-03-31T05:47:03.152Z,9.67
2019-03-31T05:49:33.282Z,9.77
2019-03-31T05:52:03.102Z,9.86
2019-03-31T05:54:33.115Z,9.99
2019-03-31T05:57:02.923Z,10.10
2019-03-31T05:59:32.677Z,10.18
2019-03-31T06:02:02.493Z,10.25
2019-03-31T06:04:33.442Z,10.29
2019-03-31T06:07:03.784Z,10.30
2019-03-31T06:09:33.536Z,10.46
2019-03-31T06:12:03.334Z,10.43
2019-03-31T06:14:33.438Z,10.49
2019-03-31T06:17:03.565Z,10.65
2019-03-31T06:19:33.314Z,10.67
2019-03-31T06:22:03.145Z,10.81
2019-03-31T06:24:32.893Z,10.94
2019-03-31T06:27:41.809Z,10.97
2019-03-31T06:30:11.941Z,11.10
2019-03-31T06:32:41.752Z,11.20
2019-03-31T06:35:11.899Z,11.39
2019-03-31T06:37:41.709Z,11.47
2019-03-31T06:40:11.451Z,11.55
2019-03-31T06:42:41.342Z,11.72
2019-03-31T06:45:50.186Z,11.83
2019-03-31T06:48:20.001Z,11.85
2019-03-31T06:50:49.746Z,12.03
2019-03-31T06:53:19.568Z,12.13
2019-03-31T06:55:49.306Z,12.25
2019-03-31T06:58:19.122Z,12.25
2019-03-31T07:00:48.893Z,12.33
2019-03-31T07:03:18.691Z,12.47
2019-03-31T07:05:48.453Z,12.55
2019-03-31T07:08:18.231Z,12.73
2019-03-31T07:10:48.052Z,12.88
2019-03-31T07:13:18.172Z,13.08
2019-03-31T07:15:48.393Z,13.19
2019-03-31T07:18:19.513Z,13.34
2019-03-31T07:21:09.689Z,13.51
2019-03-31T07:23:39.433Z,13.68
2019-03-31T07:26:09.321Z,13.88
2019-03-31T07:28:39.183Z,13.99
2019-03-31T07:31:09.024Z,14.08
2019-03-31T07:33:38.979Z,14.26
2019-03-31T07:36:08.813Z,14.44
2019-03-31T07:38:39.593Z,14.56
2019-03-31T07:41:13.145Z,14.63
2019-03-31T07:43:41.709Z,14.70
2019-03-31T07:46:11.532Z,14.86
2019-03-31T07:48:41.283Z,14.99
2019-03-31T07:51:11.111Z,15.08
2019-03-31T07:53:41.190Z,15.18
2019-03-31T07:56:11.151Z,15.27
2019-03-31T07:58:40.921Z,15.43
2019-03-31T08:01:10.706Z,15.63
2019-03-31T08:03:40.458Z,15.83
2019-03-31T08:06:10.311Z,16.08
2019-03-31T08:08:40.071Z,16.25
2019-03-31T08:11:09.939Z,16.38
2019-03-31T08:13:39.692Z,16.52
2019-03-31T08:16:09.508Z,16.70
2019-03-31T08:18:39.331Z,16.84
2019-03-31T08:21:09.217Z,16.95
2019-03-31T08:23:38.994Z,16.94
2019-03-31T08:26:08.818Z,16.93
2019-03-31T08:28:38.642Z,17.02
2019-03-31T08:31:08.402Z,17.14
2019-03-31T08:33:38.222Z,17.31
2019-03-31T08:36:08.041Z,17.48
2019-03-31T08:41:26.962Z,17.86
2019-03-31T08:43:56.821Z,18.03
2019-03-31T08:49:17.503Z,18.21
2019-03-31T08:52:06.053Z,18.26
2019-03-31T08:54:35.802Z,18.41
2019-03-31T08:57:05.730Z,18.65
2019-03-31T08:59:35.580Z,18.73
2019-03-31T09:02:24.751Z,18.79
2019-03-31T09:04:54.549Z,18.93
2019-03-31T09:07:43.380Z,19.36
2019-03-31T09:10:52.323Z,19.36
2019-03-31T09:13:22.264Z,19.57
2019-03-31T09:15:52.052Z,19.60
2019-03-31T09:18:21.898Z,19.72
2019-03-31T09:20:51.998Z,19.91
2019-03-31T09:23:28.828Z,20.07
2019-03-31T09:25:58.581Z,19.98
2019-03-31T09:28:28.429Z,19.74
2019-03-31T09:30:58.518Z,19.66
2019-03-31T09:33:28.763Z,19.67
2019-03-31T09:35:58.860Z,19.82
2019-03-31T09:38:28.688Z,19.98
2019-03-31T09:40:58.448Z,20.02
2019-03-31T09:43:28.305Z,20.12
2019-03-31T09:45:58.521Z,20.23
2019-03-31T09:48:28.277Z,20.12
2019-03-31T09:50:58.457Z,20.08
2019-03-31T09:53:28.238Z,20.11
2019-03-31T09:55:58.090Z,20.23
2019-03-31T09:58:27.852Z,20.36
2019-03-31T10:01:37.059Z,20.42
2019-03-31T10:04:07.150Z,20.10
2019-03-31T10:06:37.355Z,19.61
2019-03-31T10:09:47.517Z,19.32
2019-03-31T10:12:17.347Z,19.23
2019-03-31T10:14:47.357Z,19.41
2019-03-31T10:17:17.181Z,19.60
2019-03-31T10:19:47.274Z,19.69
2019-03-31T10:22:17.499Z,19.59
2019-03-31T10:24:47.256Z,19.55
2019-03-31T10:27:17.101Z,19.68
2019-03-31T10:29:47.137Z,19.69
2019-03-31T10:32:16.888Z,19.80
2019-03-31T10:34:46.705Z,19.80
2019-03-31T10:37:16.453Z,19.77
2019-03-31T10:39:46.331Z,19.86
2019-03-31T10:42:16.286Z,19.60
2019-03-31T10:47:21.721Z,19.08
2019-03-31T10:49:51.575Z,18.78
2019-03-31T10:52:29.367Z,18.83
2019-03-31T10:55:38.848Z,19.01
2019-03-31T10:58:08.785Z,19.20
2019-03-31T11:00:58.882Z,19.42
2019-03-31T11:03:46.375Z,19.50
2019-03-31T11:06:39.872Z,19.54
2019-03-31T11:09:28.787Z,19.55
2019-03-31T11:11:58.981Z,19.28
2019-03-31T11:14:48.188Z,19.43
2019-03-31T11:17:08.080Z,19.56
2019-03-31T11:19:37.930Z,19.64
2019-03-31T11:25:20.306Z,19.69
2019-03-31T11:27:32.471Z,19.41
2019-03-31T11:30:02.335Z,19.46
2019-03-31T11:32:32.227Z,19.51
2019-03-31T11:35:02.417Z,19.62
2019-03-31T11:37:32.746Z,19.63
2019-03-31T11:43:12.151Z,19.60
2019-03-31T11:45:41.939Z,19.45
2019-03-31T11:48:11.693Z,19.46
2019-03-31T11:50:41.548Z,19.45
2019-03-31T11:53:11.326Z,19.33
2019-03-31T11:55:41.165Z,19.34
2019-03-31T11:58:13.125Z,19.26
2019-03-31T12:00:48.889Z,19.35
2019-03-31T12:03:18.729Z,19.35
2019-03-31T12:05:48.529Z,19.30
2019-03-31T12:08:18.435Z,19.30
2019-03-31T12:13:44.354Z,19.27
2019-03-31T12:16:33.266Z,19.25
2019-03-31T12:19:03.507Z,19.31
2019-03-31T12:21:33.791Z,19.36
2019-03-31T12:24:03.579Z,19.40
2019-03-31T12:26:33.348Z,19.41
2019-03-31T12:29:03.150Z,19.42
2019-03-31T12:32:12.216Z,19.41
2019-03-31T12:34:41.953Z,19.41
2019-03-31T12:37:11.829Z,19.42
2019-03-31T12:39:42.098Z,19.43
2019-03-31T12:45:01.681Z,19.42
2019-03-31T12:47:33.864Z,19.48
2019-03-31T12:50:03.759Z,19.45
2019-03-31T12:52:46.144Z,19.46
2019-03-31T12:55:06.063Z,19.43
2019-03-31T12:57:37.877Z,19.50
2019-03-31T13:03:17.093Z,19.57
2019-03-31T13:05:46.887Z,19.56
2019-03-31T13:08:16.713Z,19.61
2019-03-31T13:10:49.590Z,19.62
2019-03-31T13:13:19.776Z,19.71
2019-03-31T13:15:49.531Z,19.80
2019-03-31T13:18:19.485Z,19.94
2019-03-31T13:20:49.877Z,19.98
2019-03-31T13:23:19.780Z,20.00
2019-03-31T13:25:49.860Z,19.94
2019-03-31T13:28:19.709Z,19.79
2019-03-31T13:30:49.754Z,19.77
2019-03-31T13:33:21.384Z,19.83
2019-03-31T13:35:53.184Z,19.87
2019-03-31T13:38:23.219Z,19.99
2019-03-31T13:40:53.052Z,20.22
2019-03-31T13:43:22.986Z,20.45
2019-03-31T13:45:53.497Z,20.58
2019-03-31T13:48:25.592Z,20.74
2019-03-31T13:50:55.334Z,20.89
2019-03-31T13:54:06.098Z,20.98
2019-03-31T13:56:36.372Z,21.02
2019-03-31T13:59:09.110Z,21.10
2019-03-31T14:01:39.040Z,21.19
2019-03-31T14:04:08.992Z,21.13
2019-03-31T14:06:39.173Z,21.19
2019-03-31T14:09:10.054Z,21.18
2019-03-31T14:14:31.097Z,21.24
2019-03-31T14:17:00.971Z,21.39
2019-03-31T14:19:33.373Z,21.49
2019-03-31T14:22:22.819Z,21.61
2019-03-31T14:25:04.651Z,21.82
2019-03-31T14:30:35.040Z,22.35
2019-03-31T14:33:04.785Z,22.54
2019-03-31T14:35:37.911Z,22.65
2019-03-31T14:38:06.199Z,22.81
2019-03-31T14:40:36.096Z,22.82
2019-03-31T14:43:08.310Z,22.97
2019-03-31T14:45:58.649Z,23.09
2019-03-31T14:48:28.810Z,23.20
2019-03-31T14:50:58.680Z,23.47
2019-03-31T14:53:28.857Z,23.51
2019-03-31T14:56:17.680Z,23.66
2019-03-31T14:58:47.447Z,23.98
2019-03-31T15:01:21.058Z,24.06
2019-03-31T15:03:49.104Z,24.10
2019-03-31T15:09:14.432Z,24.45
2019-03-31T15:12:03.012Z,24.66
2019-03-31T15:14:32.840Z,24.88
2019-03-31T15:17:24.063Z,25.03
2019-03-31T15:19:53.951Z,24.99
2019-03-31T15:22:23.950Z,25.19
2019-03-31T15:24:54.144Z,25.51
2019-03-31T15:27:24.219Z,25.95
2019-03-31T15:29:53.995Z,26.28
2019-03-31T15:32:24.288Z,26.78
2019-03-31T15:34:54.421Z,27.65
2019-03-31T15:37:24.443Z,29.06
2019-03-31T15:39:54.251Z,30.36
2019-03-31T15:42:24.156Z,31.34
2019-03-31T15:45:33.421Z,32.35
2019-03-31T15:48:03.257Z,33.09
2019-03-31T15:50:51.926Z,34.23
2019-03-31T15:53:21.883Z,34.79
2019-03-31T15:55:51.741Z,35.26
2019-03-31T15:58:21.581Z,35.60
2019-03-31T16:00:51.717Z,35.86
2019-03-31T16:03:35.546Z,35.86
2019-03-31T16:05:53.098Z,36.12
2019-03-31T16:08:22.393Z,36.16
2019-03-31T16:10:51.765Z,36.17
2019-03-31T16:13:20.972Z,36.32
2019-03-31T16:18:27.552Z,36.01
2019-03-31T16:20:56.895Z,35.89
2019-03-31T16:23:26.140Z,35.66
2019-03-31T16:25:57.433Z,35.03
2019-03-31T16:28:26.680Z,35.08
2019-03-31T16:30:56.356Z,34.64
2019-03-31T16:33:25.570Z,34.50
2019-03-31T16:36:34.651Z,33.79
2019-03-31T16:42:13.132Z,31.01
2019-03-31T16:44:42.347Z,29.30
2019-03-31T16:47:25.252Z,27.71
2019-03-31T16:49:46.231Z,26.32
2019-03-31T16:52:43.758Z,25.13
2019-03-31T16:55:27.637Z,24.10
2019-03-31T16:57:45.130Z,23.10
2019-03-31T17:01:16.340Z,22.44
2019-03-31T17:03:27.710Z,21.96
2019-03-31T17:06:38.888Z,21.51
2019-03-31T17:12:22.997Z,20.80
2019-03-31T17:14:52.261Z,20.51
2019-03-31T17:17:21.592Z,20.35
2019-03-31T17:19:51.001Z,20.14
2019-03-31T17:22:20.879Z,20.05
2019-03-31T17:25:09.825Z,19.95
2019-03-31T17:27:55.863Z,19.81
2019-03-31T17:30:25.451Z,19.77
2019-03-31T17:32:54.740Z,19.67
2019-03-31T17:35:24.037Z,19.51
2019-03-31T17:37:53.334Z,19.40
2019-03-31T17:40:22.655Z,19.31
2019-03-31T17:42:52.404Z,19.17
2019-03-31T17:48:11.703Z,18.93
2019-03-31T17:51:20.315Z,18.92
2019-03-31T17:53:49.742Z,18.86
2019-03-31T17:56:19.135Z,18.77
2019-03-31T17:58:48.637Z,18.72
2019-03-31T18:01:18.239Z,18.63
2019-03-31T18:03:47.542Z,18.52
2019-03-31T18:06:16.745Z,18.43
2019-03-31T18:08:46.741Z,18.38
2019-03-31T18:11:16.182Z,18.32
2019-03-31T18:13:45.541Z,18.27
2019-03-31T18:19:05.389Z,18.12
2019-03-31T18:21:34.609Z,17.99
2019-03-31T18:24:23.476Z,17.97
2019-03-31T18:26:52.700Z,17.93
2019-03-31T18:29:22.007Z,17.90
2019-03-31T18:31:51.467Z,17.91
2019-03-31T18:34:20.935Z,17.80
2019-03-31T18:36:50.260Z,17.78
2019-03-31T18:39:19.568Z,17.76
2019-03-31T18:41:48.818Z,17.73
2019-03-31T18:44:18.188Z,17.62
2019-03-31T18:46:47.387Z,17.59
2019-03-31T18:49:16.675Z,17.57
2019-03-31T18:51:45.920Z,17.58
2019-03-31T18:54:34.160Z,17.49
2019-03-31T18:57:09.498Z,17.46
2019-03-31T18:59:58.624Z,17.44
2019-03-31T19:02:47.252Z,17.43
2019-03-31T19:05:35.716Z,17.38
2019-03-31T19:08:13.899Z,17.35
2019-03-31T19:11:02.122Z,17.32
2019-03-31T19:13:55.612Z,17.24
2019-03-31T19:16:40.321Z,17.22
2019-03-31T19:19:28.593Z,17.11
2019-03-31T19:22:17.379Z,17.09
2019-03-31T19:25:06.087Z,17.04
2019-03-31T19:27:54.780Z,17.00
2019-03-31T19:30:43.268Z,16.99
2019-03-31T19:33:24.292Z,16.96
2019-03-31T19:36:12.949Z,16.94
2019-03-31T19:39:01.163Z,16.93
2019-03-31T19:44:47.400Z,16.83
2019-03-31T19:47:35.555Z,16.70
2019-03-31T19:50:44.219Z,16.72
2019-03-31T19:53:32.362Z,16.70
2019-03-31T19:56:20.575Z,16.68
2019-03-31T19:59:08.820Z,16.64
2019-03-31T20:01:56.958Z,16.56
2019-03-31T20:04:45.694Z,16.55
2019-03-31T20:07:34.122Z,16.50
2019-03-31T20:10:22.739Z,16.43
2019-03-31T20:13:10.958Z,16.43
2019-03-31T20:16:02.458Z,16.44
2019-03-31T20:18:49.310Z,16.43
2019-03-31T20:21:37.917Z,16.38
2019-03-31T20:24:26.175Z,16.34
2019-03-31T20:27:14.907Z,16.30
2019-03-31T20:30:03.141Z,16.28
2019-03-31T20:32:51.373Z,16.22
2019-03-31T20:35:39.696Z,16.22
2019-03-31T20:38:17.996Z,16.17
2019-03-31T20:41:06.238Z,16.16
2019-03-31T20:43:54.703Z,16.12
2019-03-31T20:46:24.558Z,16.08
2019-03-31T20:48:56.975Z,16.04
2019-03-31T20:51:26.234Z,16.05
2019-03-31T20:54:35.867Z,15.99
2019-03-31T20:57:05.078Z,15.98
2019-03-31T20:59:34.515Z,15.98
2019-03-31T21:02:03.806Z,15.95
2019-03-31T21:04:33.017Z,15.97
2019-03-31T21:07:02.690Z,15.90
2019-03-31T21:09:44.228Z,15.92
2019-03-31T21:12:02.949Z,15.92
2019-03-31T21:14:32.162Z,15.85
2019-03-31T21:17:01.448Z,15.83
2019-03-31T21:19:31.004Z,15.75
2019-03-31T21:22:00.290Z,15.71
2019-03-31T21:24:29.482Z,15.72
2019-03-31T21:26:59.128Z,15.65
2019-03-31T21:29:28.341Z,15.64
2019-03-31T21:31:57.632Z,15.55
2019-03-31T21:34:27.192Z,15.50
2019-03-31T21:36:56.478Z,15.48
2019-03-31T21:39:25.683Z,15.47
2019-03-31T21:41:54.994Z,15.41
2019-03-31T21:44:24.285Z,15.36
2019-03-31T21:46:55.986Z,15.38
2019-03-31T21:49:24.833Z,15.32
2019-03-31T21:51:54.122Z,15.33
2019-03-31T21:54:23.341Z,15.25
2019-03-31T21:56:52.639Z,15.13
2019-03-31T21:59:21.859Z,15.10
2019-03-31T22:01:51.581Z,15.05
2019-03-31T22:04:20.800Z,15.01
2019-03-31T22:06:50.088Z,14.96
2019-03-31T22:09:19.331Z,14.90
2019-03-31T22:11:48.651Z,14.91
2019-03-31T22:14:17.926Z,14.85
2019-03-31T22:16:47.270Z,14.77
2019-03-31T22:19:16.843Z,14.73
2019-03-31T22:21:46.157Z,14.67
2019-03-31T22:24:54.731Z,14.64
2019-03-31T22:27:43.083Z,14.64
2019-03-31T22:30:24.505Z,14.61
2019-03-31T22:32:43.994Z,14.56
2019-03-31T22:35:13.228Z,14.55
2019-03-31T22:37:42.620Z,14.50
2019-03-31T22:40:11.963Z,14.50
2019-03-31T22:42:41.703Z,14.49
2019-03-31T22:45:11.225Z,14.46
2019-03-31T22:47:40.527Z,14.44
2019-03-31T22:50:09.735Z,14.41
2019-03-31T22:52:39.019Z,14.39
2019-03-31T22:55:08.293Z,14.37
2019-03-31T22:57:37.536Z,14.29
2019-03-31T23:00:27.402Z,14.30
2019-03-31T23:02:56.794Z,14.23
2019-03-31T23:05:26.022Z,14.23
2019-03-31T23:07:55.316Z,14.18
2019-03-31T23:10:24.675Z,14.08
2019-03-31T23:12:53.963Z,14.09
2019-03-31T23:15:23.207Z,14.03
2019-03-31T23:17:52.815Z,14.02
2019-03-31T23:20:22.087Z,14.03
2019-03-31T23:22:51.650Z,13.93
2019-03-31T23:25:20.925Z,13.95
2019-03-31T23:27:50.136Z,13.86
2019-03-31T23:30:19.425Z,13.87
2019-03-31T23:32:49.046Z,13.83
2019-03-31T23:35:18.442Z,13.84
2019-03-31T23:37:47.752Z,13.86
2019-03-31T23:40:17.049Z,13.83
2019-03-31T23:42:46.253Z,13.80
2019-03-31T23:45:34.872Z,13.79
2019-03-31T23:48:04.092Z,13.70
2019-03-31T23:50:33.373Z,13.65
2019-03-31T23:53:03.039Z,13.59
2019-03-31T23:55:32.343Z,13.62
2019-03-31T23:58:01.573Z,13.46
