createdAt,value
2022-08-22T00:00:59.188Z,18.91
2022-08-22T00:02:44.825Z,19.90
2022-08-22T00:02:48.497Z,19.43
2022-08-22T00:02:49.934Z,18.78
2022-08-22T00:03:12.378Z,19.42
2022-08-22T00:04:14.497Z,18.84
2022-08-22T00:07:29.867Z,18.80
2022-08-22T00:10:40.616Z,18.84
2022-08-22T00:13:42.477Z,18.98
2022-08-22T00:17:27.390Z,18.91
2022-08-22T00:20:44.573Z,18.57
2022-08-22T00:24:24.005Z,18.62
2022-08-22T00:27:34.196Z,18.51
2022-08-22T00:30:48.778Z,18.68
2022-08-22T00:33:56.700Z,18.65
2022-08-22T00:37:19.533Z,18.73
2022-08-22T00:40:21.834Z,18.77
2022-08-22T00:43:42.172Z,18.92
2022-08-22T00:47:25.300Z,18.89
2022-08-22T00:50:58.613Z,18.82
2022-08-22T00:54:17.636Z,18.86
2022-08-22T00:57:47.457Z,18.94
2022-08-22T01:00:54.795Z,18.97
2022-08-22T01:04:14.931Z,18.88
2022-08-22T01:07:48.528Z,18.73
2022-08-22T01:11:10.879Z,18.66
2022-08-22T01:14:21.499Z,18.62
2022-08-22T01:17:58.865Z,18.66
2022-08-22T01:21:41.735Z,18.53
2022-08-22T01:25:25.985Z,18.56
2022-08-22T01:29:00.305Z,18.61
2022-08-22T01:32:24.571Z,18.52
2022-08-22T01:35:44.669Z,18.56
2022-08-22T01:39:05.131Z,18.59
2022-08-22T01:42:09.438Z,18.58
2022-08-22T01:45:32.689Z,18.58
2022-08-22T01:48:38.945Z,18.43
2022-08-22T01:52:06.518Z,18.35
2022-08-22T01:55:08.076Z,18.43
2022-08-22T01:58:24.664Z,18.34
2022-08-22T02:01:31.726Z,18.46
2022-08-22T02:04:39.576Z,18.46
2022-08-22T02:08:00.729Z,18.52
2022-08-22T02:11:12.920Z,18.71
2022-08-22T02:14:20.186Z,18.60
2022-08-22T02:17:54.606Z,18.50
2022-08-22T02:21:33.679Z,18.41
2022-08-22T02:25:20.430Z,18.40
2022-08-22T02:28:56.532Z,18.43
2022-08-22T02:33:00.548Z,18.33
2022-08-22T02:36:22.834Z,18.35
2022-08-22T02:39:48.395Z,18.44
2022-08-22T02:43:15.136Z,18.39
2022-08-22T02:46:32.269Z,18.41
2022-08-22T02:49:52.682Z,18.35
2022-08-22T02:53:17.380Z,18.38
2022-08-22T02:56:25.102Z,18.26
2022-08-22T02:59:34.321Z,18.05
2022-08-22T03:02:39.812Z,18.01
2022-08-22T03:05:47.066Z,17.87
2022-08-22T03:09:07.316Z,18.15
2022-08-22T03:12:21.158Z,18.24
2022-08-22T03:15:25.575Z,18.35
2022-08-22T03:18:57.870Z,18.44
2022-08-22T03:22:31.362Z,18.18
2022-08-22T03:25:47.720Z,18.23
2022-08-22T03:28:59.970Z,18.09
2022-08-22T03:32:19.711Z,18.00
2022-08-22T03:35:32.443Z,17.94
2022-08-22T03:38:34.027Z,18.03
2022-08-22T03:42:03.134Z,18.02
2022-08-22T03:45:48.687Z,18.00
2022-08-22T03:49:12.171Z,17.86
2022-08-22T03:53:01.586Z,18.17
2022-08-22T03:56:15.026Z,18.33
2022-08-22T03:59:25.650Z,18.27
2022-08-22T04:02:47.447Z,18.37
2022-08-22T04:05:58.482Z,18.35
2022-08-22T04:09:18.214Z,18.43
2022-08-22T04:12:32.499Z,18.25
2022-08-22T04:16:02.836Z,18.14
2022-08-22T04:19:28.258Z,18.26
2022-08-22T04:23:27.001Z,18.43
2022-08-22T04:26:45.441Z,18.25
2022-08-22T04:30:09.419Z,18.60
2022-08-22T04:33:22.425Z,18.75
2022-08-22T04:36:35.016Z,18.60
2022-08-22T04:39:48.238Z,18.55
2022-08-22T04:42:59.536Z,18.69
2022-08-22T04:46:36.631Z,18.80
2022-08-22T04:50:04.553Z,18.66
2022-08-22T04:53:09.039Z,18.72
2022-08-22T04:56:54.746Z,18.92
2022-08-22T05:00:03.593Z,18.96
2022-08-22T05:03:14.498Z,18.84
2022-08-22T05:06:19.177Z,18.98
2022-08-22T05:09:27.377Z,18.96
2022-08-22T05:12:34.126Z,19.01
2022-08-22T05:15:38.244Z,19.23
2022-08-22T05:18:47.895Z,19.22
2022-08-22T05:21:51.918Z,19.18
2022-08-22T05:24:59.824Z,19.03
2022-08-22T05:28:17.939Z,18.90
2022-08-22T05:31:26.441Z,18.93
2022-08-22T05:34:34.505Z,18.87
2022-08-22T05:37:44.918Z,18.76
2022-08-22T05:40:54.735Z,18.96
2022-08-22T05:43:56.661Z,18.93
2022-08-22T05:47:05.090Z,19.18
2022-08-22T05:50:08.787Z,19.34
2022-08-22T05:53:31.438Z,19.33
2022-08-22T05:56:42.175Z,19.76
2022-08-22T05:59:48.493Z,19.83
2022-08-22T06:03:15.113Z,19.89
2022-08-22T06:06:19.713Z,19.68
2022-08-22T06:09:42.707Z,19.73
2022-08-22T06:13:02.417Z,20.15
2022-08-22T06:16:35.008Z,20.55
2022-08-22T06:19:43.433Z,20.49
2022-08-22T06:22:54.782Z,20.60
2022-08-22T06:26:00.313Z,20.77
2022-08-22T06:29:03.483Z,20.48
2022-08-22T06:32:16.130Z,20.73
2022-08-22T06:35:50.716Z,20.86
2022-08-22T06:38:54.517Z,20.95
2022-08-22T06:42:16.701Z,20.79
2022-08-22T06:45:30.166Z,20.99
2022-08-22T06:48:34.418Z,21.35
2022-08-22T06:51:38.768Z,21.53
2022-08-22T06:54:46.961Z,21.62
2022-08-22T06:57:58.712Z,21.47
2022-08-22T07:01:11.692Z,21.78
2022-08-22T07:04:14.536Z,21.67
2022-08-22T07:07:19.611Z,21.77
2022-08-22T07:10:24.112Z,21.80
2022-08-22T07:13:28.347Z,21.92
2022-08-22T07:16:34.985Z,21.91
2022-08-22T07:19:40.261Z,21.68
2022-08-22T07:22:58.316Z,21.65
2022-08-22T07:26:20.444Z,21.57
2022-08-22T07:29:30.888Z,21.44
2022-08-22T07:33:26.105Z,21.35
2022-08-22T07:36:44.903Z,21.33
2022-08-22T07:40:09.370Z,21.01
2022-08-22T07:43:28.604Z,20.59
2022-08-22T07:46:38.097Z,20.41
2022-08-22T07:49:51.422Z,20.49
2022-08-22T07:52:57.300Z,20.67
2022-08-22T07:56:00.517Z,20.71
2022-08-22T07:59:17.053Z,21.29
2022-08-22T08:02:20.449Z,21.83
2022-08-22T08:05:30.547Z,22.01
2022-08-22T08:08:39.086Z,22.37
2022-08-22T08:11:43.611Z,21.79
2022-08-22T08:14:50.304Z,21.93
2022-08-22T08:18:01.973Z,22.02
2022-08-22T08:21:07.561Z,22.15
2022-08-22T08:24:16.096Z,22.25
2022-08-22T08:27:41.046Z,22.30
2022-08-22T08:31:28.235Z,22.30
2022-08-22T08:34:35.522Z,22.41
2022-08-22T08:37:49.479Z,22.23
2022-08-22T08:41:27.877Z,22.10
2022-08-22T08:44:47.196Z,22.02
2022-08-22T08:47:54.856Z,21.95
2022-08-22T08:51:10.263Z,21.88
2022-08-22T08:54:47.212Z,22.11
2022-08-22T08:58:17.768Z,22.00
2022-08-22T09:01:44.570Z,22.21
2022-08-22T09:05:07.996Z,22.29
2022-08-22T09:08:30.749Z,22.71
2022-08-22T09:12:15.563Z,22.27
2022-08-22T09:15:23.117Z,22.75
2022-08-22T09:18:46.804Z,22.75
2022-08-22T09:21:55.602Z,23.21
2022-08-22T09:25:23.516Z,23.41
2022-08-22T09:28:53.428Z,23.23
2022-08-22T09:32:19.156Z,23.65
2022-08-22T09:35:31.103Z,23.78
2022-08-22T09:39:16.561Z,24.00
2022-08-22T09:42:31.505Z,24.55
2022-08-22T09:45:39.132Z,24.65
2022-08-22T09:48:57.967Z,24.26
2022-08-22T09:52:36.674Z,24.80
2022-08-22T09:55:59.242Z,27.73
2022-08-22T09:59:25.355Z,28.59
2022-08-22T10:02:30.726Z,28.54
2022-08-22T10:05:59.111Z,26.41
2022-08-22T10:09:26.406Z,26.87
2022-08-22T10:13:15.148Z,28.06
2022-08-22T10:16:41.758Z,28.04
2022-08-22T10:19:52.364Z,28.50
2022-08-22T10:23:21.064Z,28.64
2022-08-22T10:26:38.573Z,26.39
2022-08-22T10:30:18.559Z,26.10
2022-08-22T10:33:33.869Z,26.51
2022-08-22T10:36:40.505Z,26.26
2022-08-22T10:39:55.654Z,26.46
2022-08-22T10:43:37.793Z,26.01
2022-08-22T10:46:46.189Z,26.62
2022-08-22T10:49:54.830Z,26.82
2022-08-22T10:53:29.737Z,26.77
2022-08-22T10:57:24.199Z,26.82
2022-08-22T11:00:46.119Z,25.18
2022-08-22T11:04:10.014Z,25.28
2022-08-22T11:07:29.734Z,25.50
2022-08-22T11:10:49.052Z,25.98
2022-08-22T11:14:18.846Z,26.25
2022-08-22T11:17:54.405Z,26.03
2022-08-22T11:21:04.826Z,25.67
2022-08-22T11:24:46.527Z,25.63
2022-08-22T11:28:36.767Z,24.89
2022-08-22T11:31:51.455Z,24.34
2022-08-22T11:38:59.089Z,24.02
2022-08-22T11:42:06.041Z,24.32
2022-08-22T11:45:11.660Z,23.84
2022-08-22T11:48:39.742Z,24.06
2022-08-22T11:52:08.586Z,24.49
2022-08-22T11:55:34.397Z,24.53
2022-08-22T11:58:54.994Z,24.99
2022-08-22T12:02:04.242Z,25.00
2022-08-22T12:05:20.085Z,24.81
2022-08-22T12:08:34.142Z,24.41
2022-08-22T12:12:11.773Z,24.58
2022-08-22T12:15:33.298Z,24.59
2022-08-22T12:19:06.454Z,24.69
2022-08-22T12:22:34.983Z,24.66
2022-08-22T12:26:10.920Z,24.95
2022-08-22T12:29:19.066Z,25.14
2022-08-22T12:32:35.577Z,25.44
2022-08-22T12:35:51.265Z,25.41
2022-08-22T12:39:24.401Z,25.10
2022-08-22T12:42:34.849Z,25.50
2022-08-22T12:45:47.924Z,24.62
2022-08-22T12:49:14.539Z,24.05
2022-08-22T12:53:04.011Z,23.90
2022-08-22T12:56:14.548Z,23.59
2022-08-22T12:59:25.179Z,23.40
2022-08-22T13:02:35.102Z,23.56
2022-08-22T13:05:40.706Z,23.10
2022-08-22T13:08:46.122Z,22.88
2022-08-22T13:11:52.539Z,23.04
2022-08-22T13:15:00.204Z,22.78
2022-08-22T13:18:28.373Z,23.18
2022-08-22T13:21:36.330Z,22.87
2022-08-22T13:24:51.749Z,23.03
2022-08-22T13:28:01.300Z,22.50
2022-08-22T13:31:05.206Z,22.33
2022-08-22T13:34:32.085Z,22.14
2022-08-22T13:37:44.386Z,22.13
2022-08-22T13:40:49.574Z,22.13
2022-08-22T13:44:13.634Z,22.13
2022-08-22T13:47:19.549Z,22.04
2022-08-22T13:50:26.005Z,21.92
2022-08-22T13:53:41.571Z,22.19
2022-08-22T13:56:54.773Z,22.01
2022-08-22T14:00:12.391Z,21.76
2022-08-22T14:03:48.459Z,21.89
2022-08-22T14:07:02.082Z,21.82
2022-08-22T14:10:15.313Z,21.42
2022-08-22T14:13:32.434Z,21.47
2022-08-22T14:16:47.748Z,21.43
2022-08-22T14:20:01.737Z,21.50
2022-08-22T14:23:09.352Z,21.55
2022-08-22T14:29:59.399Z,21.38
2022-08-22T14:33:22.024Z,21.32
2022-08-22T14:36:47.324Z,21.12
2022-08-22T14:39:57.149Z,21.22
2022-08-22T14:43:08.022Z,21.10
2022-08-22T14:46:18.374Z,20.95
2022-08-22T14:49:20.870Z,20.81
2022-08-22T14:52:40.555Z,21.05
2022-08-22T14:55:53.867Z,21.09
2022-08-22T14:59:04.664Z,20.93
2022-08-22T15:02:15.974Z,20.97
2022-08-22T15:05:21.456Z,21.01
2022-08-22T15:08:27.706Z,20.81
2022-08-22T15:11:32.237Z,20.90
2022-08-22T15:14:37.132Z,20.86
2022-08-22T15:17:45.990Z,20.90
2022-08-22T15:21:03.230Z,20.72
2022-08-22T15:24:13.702Z,20.92
2022-08-22T15:27:19.727Z,20.69
2022-08-22T15:30:44.532Z,20.70
2022-08-22T15:33:47.567Z,20.71
2022-08-22T15:37:28.103Z,20.91
2022-08-22T15:40:36.190Z,20.90
2022-08-22T15:43:49.273Z,20.79
2022-08-22T15:47:23.941Z,20.87
2022-08-22T15:50:58.485Z,21.21
2022-08-22T15:54:02.630Z,21.24
2022-08-22T15:57:30.235Z,21.09
2022-08-22T16:00:45.296Z,21.52
2022-08-22T16:04:07.429Z,21.70
2022-08-22T16:07:40.236Z,21.37
2022-08-22T16:10:46.332Z,21.24
2022-08-22T16:14:21.416Z,21.17
2022-08-22T16:17:29.458Z,21.02
2022-08-22T16:20:36.958Z,21.02
2022-08-22T16:23:54.166Z,20.96
2022-08-22T16:26:56.927Z,21.13
2022-08-22T16:30:05.924Z,21.10
2022-08-22T16:33:17.853Z,21.13
2022-08-22T16:36:51.062Z,21.02
2022-08-22T16:40:13.063Z,20.88
2022-08-22T16:43:19.616Z,20.76
2022-08-22T16:46:34.597Z,20.88
2022-08-22T16:49:50.637Z,20.82
2022-08-22T16:52:58.633Z,20.74
2022-08-22T16:56:09.209Z,20.73
2022-08-22T16:59:37.278Z,20.81
2022-08-22T17:02:53.241Z,20.81
2022-08-22T17:06:13.010Z,20.94
2022-08-22T17:09:52.200Z,20.96
2022-08-22T17:13:12.928Z,20.70
2022-08-22T17:16:26.863Z,20.90
2022-08-22T17:19:39.445Z,21.00
2022-08-22T17:23:07.127Z,21.02
2022-08-22T17:26:20.304Z,20.74
2022-08-22T17:29:49.199Z,20.59
2022-08-22T17:33:15.380Z,20.58
2022-08-22T17:36:32.304Z,20.65
2022-08-22T17:40:02.240Z,20.67
2022-08-22T17:43:03.834Z,20.64
2022-08-22T17:46:22.105Z,20.58
2022-08-22T17:49:49.191Z,20.58
2022-08-22T17:52:58.920Z,20.47
2022-08-22T17:56:12.266Z,20.46
2022-08-22T17:59:21.104Z,20.65
2022-08-22T18:02:40.718Z,20.58
2022-08-22T18:05:53.786Z,20.76
2022-08-22T18:09:18.041Z,20.83
2022-08-22T18:12:22.971Z,20.81
2022-08-22T18:15:35.032Z,20.81
2022-08-22T18:19:17.256Z,20.71
2022-08-22T18:22:31.762Z,20.81
2022-08-22T18:25:44.903Z,20.62
2022-08-22T18:28:55.235Z,20.61
2022-08-22T18:31:57.298Z,20.73
2022-08-22T18:35:18.149Z,20.65
2022-08-22T18:38:56.623Z,20.58
2022-08-22T18:42:34.024Z,20.35
2022-08-22T18:45:48.222Z,20.18
2022-08-22T18:49:14.172Z,20.22
2022-08-22T18:52:14.259Z,20.11
2022-08-22T18:55:49.780Z,20.17
2022-08-22T18:59:17.399Z,20.33
2022-08-22T19:02:37.913Z,20.42
2022-08-22T19:06:04.706Z,20.27
2022-08-22T19:09:20.302Z,20.14
2022-08-22T19:12:42.139Z,20.04
2022-08-22T19:16:03.111Z,20.09
2022-08-22T19:19:17.388Z,20.18
2022-08-22T19:22:19.776Z,19.97
2022-08-22T19:25:27.717Z,20.09
2022-08-22T19:28:37.032Z,20.23
2022-08-22T19:31:41.573Z,20.32
2022-08-22T19:34:47.754Z,20.14
2022-08-22T19:37:58.819Z,20.26
2022-08-22T19:41:02.142Z,20.07
2022-08-22T19:44:04.751Z,20.18
2022-08-22T19:47:18.828Z,20.24
2022-08-22T19:50:21.904Z,20.26
2022-08-22T19:53:42.739Z,20.19
2022-08-22T19:56:48.829Z,20.29
2022-08-22T20:00:08.339Z,20.30
2022-08-22T20:03:17.774Z,20.29
2022-08-22T20:06:46.477Z,20.06
2022-08-22T20:10:27.019Z,20.16
2022-08-22T20:13:35.961Z,20.14
2022-08-22T20:17:16.572Z,20.05
2022-08-22T20:20:24.053Z,20.08
2022-08-22T20:23:38.547Z,20.12
2022-08-22T20:27:10.129Z,19.97
2022-08-22T20:30:31.693Z,20.11
2022-08-22T20:33:39.189Z,20.02
2022-08-22T20:36:55.884Z,19.91
2022-08-22T20:40:56.058Z,19.94
2022-08-22T20:44:17.284Z,19.98
2022-08-22T20:47:32.316Z,20.05
2022-08-22T20:50:44.687Z,19.95
2022-08-22T20:53:53.081Z,19.82
2022-08-22T20:57:02.809Z,19.71
2022-08-22T21:00:11.908Z,19.55
2022-08-22T21:03:42.963Z,19.58
2022-08-22T21:06:45.817Z,19.64
2022-08-22T21:10:22.840Z,19.68
2022-08-22T21:13:29.222Z,19.77
2022-08-22T21:16:33.577Z,19.44
2022-08-22T21:19:35.853Z,19.32
2022-08-22T21:22:38.454Z,19.31
2022-08-22T21:25:56.675Z,19.15
2022-08-22T21:29:05.121Z,19.26
2022-08-22T21:32:33.161Z,19.32
2022-08-22T21:35:38.202Z,19.28
2022-08-22T21:38:48.567Z,18.98
2022-08-22T21:42:02.074Z,19.31
2022-08-22T21:45:10.604Z,19.28
2022-08-22T21:48:44.473Z,19.24
2022-08-22T21:51:50.876Z,18.83
2022-08-22T21:55:34.401Z,19.09
2022-08-22T21:58:41.005Z,19.18
2022-08-22T22:01:48.608Z,19.15
2022-08-22T22:05:00.504Z,19.01
2022-08-22T22:08:09.429Z,18.72
2022-08-22T22:11:27.585Z,19.05
2022-08-22T22:14:31.820Z,19.16
2022-08-22T22:17:39.826Z,19.21
2022-08-22T22:24:28.269Z,18.96
2022-08-22T22:27:37.226Z,19.13
2022-08-22T22:30:53.240Z,19.09
2022-08-22T22:33:55.351Z,18.97
2022-08-22T22:36:57.403Z,18.93
2022-08-22T22:40:07.296Z,19.03
2022-08-22T22:43:11.624Z,19.13
2022-08-22T22:46:14.280Z,19.08
2022-08-22T22:49:16.412Z,19.23
2022-08-22T22:52:18.307Z,19.09
2022-08-22T22:55:24.308Z,18.98
2022-08-22T22:58:27.915Z,18.92
2022-08-22T23:01:34.951Z,18.84
2022-08-22T23:04:38.984Z,18.68
2022-08-22T23:07:41.833Z,18.65
2022-08-22T23:10:43.578Z,18.72
2022-08-22T23:13:46.701Z,18.78
2022-08-22T23:16:48.353Z,18.66
2022-08-22T23:19:51.462Z,18.55
2022-08-22T23:22:53.430Z,18.13
2022-08-22T23:25:55.344Z,18.22
2022-08-22T23:29:00.577Z,18.48
2022-08-22T23:32:04.743Z,18.78
2022-08-22T23:35:07.089Z,18.80
2022-08-22T23:38:10.434Z,18.93
2022-08-22T23:41:17.769Z,18.90
2022-08-22T23:44:23.812Z,19.12
2022-08-22T23:47:26.730Z,19.05
2022-08-22T23:50:28.668Z,19.27
2022-08-22T23:53:31.159Z,19.33
2022-08-22T23:56:40.267Z,19.37
2022-08-22T23:59:47.856Z,19.42
