createdAt,value
2018-04-18T00:01:51.717Z,21.20
2018-04-18T00:04:19.874Z,22.62
2018-04-18T00:06:48.795Z,22.13
2018-04-18T00:09:16.930Z,21.48
2018-04-18T00:11:45.960Z,20.85
2018-04-18T00:14:14.146Z,22.67
2018-04-18T00:16:42.294Z,20.23
2018-04-18T00:19:11.198Z,22.33
2018-04-18T00:21:40.075Z,17.58
2018-04-18T00:24:08.248Z,18.80
2018-04-18T00:26:36.378Z,16.60
2018-04-18T00:29:04.503Z,17.70
2018-04-18T00:31:32.642Z,17.50
2018-04-18T00:34:00.817Z,19.12
2018-04-18T00:36:29.006Z,17.85
2018-04-18T00:38:57.136Z,18.77
2018-04-18T00:41:26.045Z,19.02
2018-04-18T00:43:54.185Z,18.52
2018-04-18T00:46:22.408Z,18.20
2018-04-18T00:48:50.577Z,18.85
2018-04-18T00:51:18.716Z,18.70
2018-04-18T00:53:46.870Z,16.98
2018-04-18T00:56:15.274Z,18.42
2018-04-18T00:58:44.261Z,17.10
2018-04-18T01:01:12.408Z,19.90
2018-04-18T01:03:40.529Z,18.35
2018-04-18T01:06:08.684Z,18.25
2018-04-18T01:08:36.832Z,17.62
2018-04-18T01:11:05.068Z,21.55
2018-04-18T01:13:33.196Z,19.17
2018-04-18T01:16:02.998Z,19.35
2018-04-18T01:18:31.145Z,19.70
2018-04-18T01:21:00.060Z,21.48
2018-04-18T01:23:28.950Z,22.15
2018-04-18T01:25:57.857Z,22.25
2018-04-18T01:28:25.969Z,21.98
2018-04-18T01:30:54.123Z,21.55
2018-04-18T01:33:22.290Z,21.87
2018-04-18T01:35:50.458Z,21.37
2018-04-18T01:38:19.409Z,20.98
2018-04-18T01:40:47.613Z,22.60
2018-04-18T01:43:16.518Z,21.15
2018-04-18T01:45:45.398Z,20.83
2018-04-18T01:48:14.334Z,20.55
2018-04-18T01:50:42.503Z,21.80
2018-04-18T01:53:10.697Z,21.67
2018-04-18T01:55:38.848Z,21.73
2018-04-18T01:58:07.775Z,21.77
2018-04-18T02:00:35.950Z,23.42
2018-04-18T02:03:04.126Z,21.35
2018-04-18T02:05:32.278Z,22.75
2018-04-18T02:08:01.196Z,23.08
2018-04-18T02:10:29.360Z,21.35
2018-04-18T02:12:58.252Z,20.95
2018-04-18T02:15:27.174Z,23.00
2018-04-18T02:17:55.295Z,22.42
2018-04-18T02:20:23.499Z,21.55
2018-04-18T02:22:51.675Z,20.60
2018-04-18T02:25:20.578Z,20.52
2018-04-18T02:27:49.488Z,21.52
2018-04-18T02:30:17.622Z,20.10
2018-04-18T02:32:45.755Z,20.35
2018-04-18T02:35:13.877Z,18.45
2018-04-18T02:37:42.060Z,21.45
2018-04-18T02:40:11.023Z,20.60
2018-04-18T02:42:39.153Z,22.42
2018-04-18T02:45:08.079Z,20.80
2018-04-18T02:47:36.260Z,16.77
2018-04-18T02:50:04.415Z,18.98
2018-04-18T02:52:33.343Z,18.75
2018-04-18T02:55:01.531Z,18.77
2018-04-18T02:57:29.768Z,17.70
2018-04-18T02:59:57.931Z,16.33
2018-04-18T03:02:26.858Z,17.37
2018-04-18T03:04:55.007Z,17.08
2018-04-18T03:07:24.034Z,16.58
2018-04-18T03:09:52.183Z,16.25
2018-04-18T03:12:21.111Z,17.37
2018-04-18T03:14:49.333Z,15.27
2018-04-18T03:17:17.479Z,15.57
2018-04-18T03:19:45.619Z,16.80
2018-04-18T03:22:14.558Z,20.53
2018-04-18T03:24:42.719Z,17.35
2018-04-18T03:27:10.843Z,19.65
2018-04-18T03:29:39.051Z,16.70
2018-04-18T03:32:07.991Z,16.83
2018-04-18T03:34:36.152Z,17.65
2018-04-18T03:37:04.271Z,16.52
2018-04-18T03:39:32.433Z,18.40
2018-04-18T03:42:00.572Z,17.63
2018-04-18T03:44:28.835Z,18.12
2018-04-18T03:46:57.792Z,18.00
2018-04-18T03:49:25.963Z,18.12
2018-04-18T03:51:54.180Z,17.13
2018-04-18T03:54:23.117Z,15.80
2018-04-18T03:56:51.245Z,16.33
2018-04-18T03:59:20.151Z,17.67
2018-04-18T04:01:49.111Z,15.10
2018-04-18T04:04:17.286Z,16.80
2018-04-18T04:06:45.419Z,17.30
2018-04-18T04:09:13.567Z,15.75
2018-04-18T04:11:41.731Z,16.35
2018-04-18T04:14:10.680Z,16.83
2018-04-18T04:16:56.914Z,16.17
2018-04-18T04:22:55.871Z,17.45
2018-04-18T04:25:23.992Z,16.17
2018-04-18T04:27:52.123Z,15.27
2018-04-18T04:30:20.261Z,15.87
2018-04-18T04:32:49.210Z,14.25
2018-04-18T04:35:17.334Z,14.35
2018-04-18T04:37:46.229Z,13.65
2018-04-18T04:40:15.133Z,14.30
2018-04-18T04:42:44.013Z,15.80
2018-04-18T04:45:12.915Z,13.95
2018-04-18T04:47:41.854Z,14.57
2018-04-18T04:50:10.018Z,15.50
2018-04-18T04:52:38.186Z,14.52
2018-04-18T04:55:07.064Z,15.43
2018-04-18T04:57:36.289Z,17.02
2018-04-18T05:00:04.411Z,17.60
2018-04-18T05:02:32.587Z,16.08
2018-04-18T05:05:00.671Z,17.33
2018-04-18T05:07:29.520Z,14.40
2018-04-18T05:09:57.661Z,15.43
2018-04-18T05:12:26.641Z,15.85
2018-04-18T05:14:54.773Z,15.00
2018-04-18T05:17:23.201Z,16.37
2018-04-18T05:19:51.308Z,15.23
2018-04-18T05:22:20.187Z,17.95
2018-04-18T05:27:24.637Z,17.02
2018-04-18T05:29:52.824Z,16.12
2018-04-18T05:32:21.726Z,15.90
2018-04-18T05:34:50.942Z,16.80
2018-04-18T05:37:19.144Z,16.37
2018-04-18T05:39:48.024Z,19.20
2018-04-18T05:42:16.175Z,18.67
2018-04-18T05:44:45.135Z,16.93
2018-04-18T05:47:13.276Z,16.77
2018-04-18T05:49:41.401Z,16.58
2018-04-18T05:52:09.599Z,19.65
2018-04-18T05:54:39.044Z,21.08
2018-04-18T05:57:07.246Z,18.80
2018-04-18T05:59:35.573Z,18.95
2018-04-18T06:02:04.505Z,21.62
2018-04-18T06:04:32.765Z,19.80
2018-04-18T06:07:00.891Z,25.95
2018-04-18T06:09:29.280Z,20.40
2018-04-18T06:11:57.479Z,21.17
2018-04-18T06:14:26.481Z,20.30
2018-04-18T06:16:54.584Z,21.42
2018-04-18T06:19:22.714Z,22.02
2018-04-18T06:21:50.894Z,21.40
2018-04-18T06:24:19.048Z,23.02
2018-04-18T06:26:47.240Z,21.00
2018-04-18T06:29:15.385Z,20.73
2018-04-18T06:31:43.600Z,21.75
2018-04-18T06:34:12.202Z,20.98
2018-04-18T06:36:40.321Z,19.10
2018-04-18T06:39:08.450Z,22.37
2018-04-18T06:41:36.635Z,19.45
2018-04-18T06:44:04.965Z,22.50
2018-04-18T06:46:33.117Z,22.92
2018-04-18T06:49:02.032Z,23.60
2018-04-18T06:51:30.203Z,22.62
2018-04-18T06:53:58.351Z,26.77
2018-04-18T06:56:26.510Z,23.40
2018-04-18T06:58:55.511Z,22.80
2018-04-18T07:01:23.666Z,22.13
2018-04-18T07:03:51.802Z,24.87
2018-04-18T07:06:20.712Z,24.23
2018-04-18T07:08:48.923Z,25.90
2018-04-18T07:11:17.046Z,26.02
2018-04-18T07:13:45.965Z,24.00
2018-04-18T07:16:14.097Z,27.05
2018-04-18T07:18:43.766Z,26.67
2018-04-18T07:21:11.904Z,27.67
2018-04-18T07:23:40.793Z,25.85
2018-04-18T07:26:08.976Z,23.55
2018-04-18T07:28:37.090Z,27.10
2018-04-18T07:31:05.227Z,22.20
2018-04-18T07:33:33.485Z,22.10
2018-04-18T07:36:01.708Z,23.52
2018-04-18T07:38:29.841Z,28.87
2018-04-18T07:40:57.958Z,24.30
2018-04-18T07:43:26.856Z,23.83
2018-04-18T07:45:55.742Z,26.52
2018-04-18T07:48:24.643Z,22.17
2018-04-18T07:50:53.565Z,23.80
2018-04-18T07:53:21.689Z,23.08
2018-04-18T07:55:49.797Z,23.27
2018-04-18T07:58:18.715Z,22.35
2018-04-18T08:00:47.014Z,20.25
2018-04-18T08:03:15.251Z,24.23
2018-04-18T08:05:44.193Z,24.70
2018-04-18T08:08:12.309Z,23.25
2018-04-18T08:10:41.217Z,21.70
2018-04-18T08:13:10.145Z,21.98
2018-04-18T08:15:38.272Z,17.67
2018-04-18T08:18:06.500Z,21.05
2018-04-18T08:20:34.723Z,20.98
2018-04-18T08:23:02.913Z,17.85
2018-04-18T08:25:31.058Z,20.73
2018-04-18T08:27:59.195Z,20.42
2018-04-18T08:30:27.388Z,17.95
2018-04-18T08:32:55.592Z,19.85
2018-04-18T08:35:23.702Z,21.25
2018-04-18T08:37:51.853Z,17.33
2018-04-18T08:40:20.052Z,19.75
2018-04-18T08:42:48.200Z,18.73
2018-04-18T08:45:16.388Z,16.83
2018-04-18T08:47:44.580Z,15.27
2018-04-18T08:50:13.486Z,13.65
2018-04-18T08:52:42.397Z,15.52
2018-04-18T08:55:11.310Z,15.63
2018-04-18T08:57:39.425Z,15.18
2018-04-18T09:00:07.617Z,14.73
2018-04-18T09:02:35.732Z,15.98
2018-04-18T09:05:04.630Z,14.00
2018-04-18T09:07:32.804Z,17.65
2018-04-18T09:10:01.826Z,14.10
2018-04-18T09:12:29.966Z,12.68
2018-04-18T09:14:58.859Z,14.43
2018-04-18T09:17:27.753Z,16.48
2018-04-18T09:19:56.622Z,17.60
2018-04-18T09:22:24.922Z,13.10
2018-04-18T09:24:53.052Z,15.73
2018-04-18T09:27:21.181Z,16.23
2018-04-18T09:29:49.340Z,12.63
2018-04-18T09:32:17.528Z,12.48
2018-04-18T09:34:45.645Z,13.50
2018-04-18T09:37:13.802Z,13.13
2018-04-18T09:39:43.427Z,10.77
2018-04-18T09:42:11.533Z,9.63
2018-04-18T09:44:39.666Z,8.65
2018-04-18T09:47:08.612Z,10.07
2018-04-18T09:49:36.781Z,9.68
2018-04-18T09:52:04.989Z,9.98
2018-04-18T09:54:33.153Z,10.32
2018-04-18T09:57:01.349Z,8.13
2018-04-18T09:59:29.493Z,9.43
2018-04-18T10:02:04.269Z,12.10
2018-04-18T10:04:32.524Z,12.05
2018-04-18T10:07:00.647Z,10.40
2018-04-18T10:09:29.555Z,12.05
2018-04-18T10:11:57.669Z,10.60
2018-04-18T10:14:25.865Z,13.18
2018-04-18T10:16:54.089Z,12.23
2018-04-18T10:19:22.234Z,13.50
2018-04-18T10:21:50.368Z,14.60
2018-04-18T10:24:18.478Z,13.45
2018-04-18T10:26:46.684Z,11.63
2018-04-18T10:29:16.086Z,14.40
2018-04-18T10:31:45.013Z,12.60
2018-04-18T10:34:13.133Z,13.95
2018-04-18T10:36:41.308Z,10.65
2018-04-18T10:39:09.451Z,10.45
2018-04-18T10:41:37.623Z,11.98
2018-04-18T10:44:05.738Z,9.43
2018-04-18T10:46:33.851Z,9.63
2018-04-18T10:49:02.755Z,10.07
2018-04-18T10:51:31.757Z,12.85
2018-04-18T10:53:59.906Z,10.40
2018-04-18T10:56:28.029Z,9.95
2018-04-18T10:58:56.193Z,12.75
2018-04-18T11:01:24.314Z,13.98
2018-04-18T11:03:52.438Z,13.65
2018-04-18T11:06:21.338Z,11.73
2018-04-18T11:08:50.373Z,12.45
2018-04-18T11:11:18.489Z,11.80
2018-04-18T11:13:46.696Z,12.32
2018-04-18T11:16:14.940Z,11.95
2018-04-18T11:18:43.124Z,13.38
2018-04-18T11:21:11.222Z,13.40
2018-04-18T11:23:40.106Z,10.80
2018-04-18T11:26:09.044Z,11.00
2018-04-18T11:28:37.921Z,15.65
2018-04-18T11:31:06.050Z,12.95
2018-04-18T11:33:34.168Z,12.18
2018-04-18T11:36:03.130Z,11.43
2018-04-18T11:38:32.141Z,12.77
2018-04-18T11:41:00.471Z,11.98
2018-04-18T11:43:28.618Z,12.65
2018-04-18T11:45:56.744Z,9.95
2018-04-18T11:48:24.877Z,10.75
2018-04-18T11:50:53.026Z,13.02
2018-04-18T11:53:21.257Z,13.68
2018-04-18T11:55:49.386Z,10.77
2018-04-18T11:58:17.532Z,13.43
2018-04-18T12:00:45.715Z,10.88
2018-04-18T12:03:13.980Z,13.15
2018-04-18T12:05:42.142Z,10.63
2018-04-18T12:08:10.273Z,10.85
2018-04-18T12:10:38.492Z,10.60
2018-04-18T12:13:06.627Z,11.80
2018-04-18T12:15:34.804Z,12.90
2018-04-18T12:18:03.799Z,11.43
2018-04-18T12:20:31.936Z,11.68
2018-04-18T12:23:00.110Z,12.20
2018-04-18T12:25:28.290Z,13.25
2018-04-18T12:27:56.480Z,14.35
2018-04-18T12:30:24.682Z,9.90
2018-04-18T12:32:52.815Z,11.60
2018-04-18T12:35:21.114Z,11.55
2018-04-18T12:37:49.485Z,11.63
2018-04-18T12:40:17.638Z,13.05
2018-04-18T12:42:46.592Z,13.38
2018-04-18T12:45:14.793Z,12.95
2018-04-18T12:47:43.841Z,13.55
2018-04-18T12:50:11.989Z,13.13
2018-04-18T12:52:40.195Z,11.40
2018-04-18T12:55:08.342Z,11.88
2018-04-18T12:57:36.510Z,13.25
2018-04-18T13:00:04.658Z,13.15
2018-04-18T13:02:32.783Z,11.05
2018-04-18T13:05:00.990Z,10.73
2018-04-18T13:07:29.165Z,11.75
2018-04-18T13:09:57.311Z,14.25
2018-04-18T13:12:26.298Z,12.98
2018-04-18T13:14:54.478Z,10.90
2018-04-18T13:17:23.411Z,12.15
2018-04-18T13:19:51.529Z,15.43
2018-04-18T13:22:19.697Z,15.52
2018-04-18T13:24:47.805Z,11.73
2018-04-18T13:27:15.962Z,13.62
2018-04-18T13:29:44.079Z,13.00
2018-04-18T13:32:12.980Z,14.40
2018-04-18T13:34:41.108Z,14.38
2018-04-18T13:37:09.364Z,13.98
2018-04-18T13:39:37.493Z,13.32
2018-04-18T13:42:06.395Z,14.65
2018-04-18T13:44:35.290Z,11.25
2018-04-18T13:47:04.173Z,15.30
2018-04-18T13:49:32.314Z,13.30
2018-04-18T13:52:00.430Z,13.45
2018-04-18T13:54:28.571Z,14.87
2018-04-18T13:56:56.805Z,13.73
2018-04-18T13:59:26.153Z,13.52
2018-04-18T14:01:54.278Z,13.10
2018-04-18T14:04:22.536Z,13.95
2018-04-18T14:06:50.688Z,15.23
2018-04-18T14:09:18.818Z,14.75
2018-04-18T14:11:47.870Z,15.98
2018-04-18T14:14:16.052Z,13.35
2018-04-18T14:16:44.405Z,13.23
2018-04-18T14:19:12.552Z,16.08
2018-04-18T14:21:41.459Z,13.68
2018-04-18T14:24:10.359Z,13.23
2018-04-18T14:26:38.531Z,12.63
2018-04-18T14:29:07.437Z,14.85
2018-04-18T14:31:35.700Z,14.52
2018-04-18T14:34:04.633Z,16.27
2018-04-18T14:36:32.825Z,13.95
2018-04-18T14:39:00.960Z,12.40
2018-04-18T14:41:29.858Z,16.70
2018-04-18T14:43:58.815Z,12.80
2018-04-18T14:46:26.957Z,11.12
2018-04-18T14:48:55.114Z,11.43
2018-04-18T14:51:23.267Z,14.35
2018-04-18T14:53:51.425Z,13.55
2018-04-18T14:56:19.553Z,10.45
2018-04-18T14:58:47.674Z,17.33
2018-04-18T15:01:15.859Z,12.57
2018-04-18T15:03:43.987Z,11.50
2018-04-18T15:06:12.153Z,12.23
2018-04-18T15:08:41.115Z,12.48
2018-04-18T15:11:10.010Z,10.50
2018-04-18T15:13:38.173Z,13.62
2018-04-18T15:16:06.340Z,14.82
2018-04-18T15:18:34.564Z,10.77
2018-04-18T15:21:02.700Z,10.43
2018-04-18T15:23:31.511Z,12.20
2018-04-18T15:25:59.628Z,11.50
2018-04-18T15:28:27.891Z,14.82
2018-04-18T15:30:56.012Z,12.90
2018-04-18T15:33:24.152Z,11.80
2018-04-18T15:35:53.038Z,10.75
2018-04-18T15:38:21.171Z,12.02
2018-04-18T15:40:49.993Z,12.65
2018-04-18T15:43:18.146Z,12.75
2018-04-18T15:45:46.287Z,13.00
2018-04-18T15:48:15.142Z,12.90
2018-04-18T15:50:43.304Z,13.75
2018-04-18T15:53:12.223Z,13.75
2018-04-18T15:55:40.379Z,14.98
2018-04-18T15:58:08.534Z,13.93
2018-04-18T16:00:36.712Z,14.30
2018-04-18T16:03:04.896Z,13.65
2018-04-18T16:05:33.036Z,12.73
2018-04-18T16:08:01.932Z,14.43
2018-04-18T16:10:30.885Z,14.02
2018-04-18T16:12:59.016Z,13.57
2018-04-18T16:15:27.200Z,14.65
2018-04-18T16:17:55.327Z,12.60
2018-04-18T16:20:23.470Z,14.60
2018-04-18T16:22:51.621Z,11.88
2018-04-18T16:25:19.834Z,15.15
2018-04-18T16:27:48.005Z,12.10
2018-04-18T16:30:34.076Z,13.82
2018-04-18T16:33:02.244Z,14.18
2018-04-18T16:35:31.203Z,14.02
2018-04-18T16:37:59.410Z,12.52
2018-04-18T16:40:28.432Z,12.55
2018-04-18T16:42:58.471Z,10.80
2018-04-18T16:45:26.664Z,12.20
2018-04-18T16:47:54.806Z,13.90
2018-04-18T16:50:23.301Z,13.57
2018-04-18T16:52:51.503Z,14.00
2018-04-18T16:55:19.656Z,13.73
2018-04-18T16:57:47.850Z,14.40
2018-04-18T17:00:16.032Z,14.50
2018-04-18T17:02:44.240Z,12.50
2018-04-18T17:05:13.953Z,13.60
2018-04-18T17:07:43.721Z,12.20
2018-04-18T17:10:11.951Z,11.93
2018-04-18T17:12:40.058Z,12.75
2018-04-18T17:15:08.989Z,11.68
2018-04-18T17:17:37.156Z,11.05
2018-04-18T17:20:05.283Z,11.75
2018-04-18T17:22:34.263Z,11.00
2018-04-18T17:25:02.504Z,12.20
2018-04-18T17:27:30.688Z,10.77
2018-04-18T17:29:58.867Z,10.60
2018-04-18T17:32:26.979Z,12.25
2018-04-18T17:34:55.212Z,16.00
2018-04-18T17:37:23.468Z,14.27
2018-04-18T17:39:52.455Z,12.98
2018-04-18T17:42:20.580Z,12.37
2018-04-18T17:44:48.697Z,12.13
2018-04-18T17:47:16.873Z,11.43
2018-04-18T17:49:45.036Z,11.25
2018-04-18T17:52:13.266Z,12.50
2018-04-18T17:54:42.265Z,10.90
2018-04-18T17:57:11.237Z,10.02
2018-04-18T17:59:40.903Z,9.10
2018-04-18T18:02:09.160Z,10.10
2018-04-18T18:04:37.464Z,11.05
2018-04-18T18:07:05.632Z,11.25
2018-04-18T18:09:34.015Z,9.20
2018-04-18T18:12:02.136Z,8.23
2018-04-18T18:14:30.267Z,7.70
2018-04-18T18:16:58.443Z,10.05
2018-04-18T18:19:26.662Z,8.43
2018-04-18T18:21:55.017Z,10.73
2018-04-18T18:24:23.213Z,8.98
2018-04-18T18:26:51.666Z,10.10
2018-04-18T18:29:19.799Z,8.95
2018-04-18T18:31:47.972Z,8.40
2018-04-18T18:34:16.877Z,8.32
2018-04-18T18:36:45.219Z,11.12
2018-04-18T18:39:13.565Z,10.55
2018-04-18T18:41:42.751Z,9.13
2018-04-18T18:44:11.711Z,8.25
2018-04-18T18:46:40.525Z,8.77
2018-04-18T18:49:08.652Z,8.05
2018-04-18T18:51:36.805Z,9.90
2018-04-18T18:54:05.691Z,7.20
2018-04-18T18:56:34.598Z,9.20
2018-04-18T18:59:03.485Z,9.07
2018-04-18T19:01:32.385Z,10.88
2018-04-18T19:04:01.277Z,8.73
2018-04-18T19:06:30.168Z,8.32
2018-04-18T19:08:59.095Z,9.48
2018-04-18T19:11:27.216Z,10.40
2018-04-18T19:13:55.398Z,10.23
2018-04-18T19:16:23.532Z,8.73
2018-04-18T19:18:51.716Z,7.93
2018-04-18T19:21:19.950Z,9.05
2018-04-18T19:23:48.794Z,8.98
2018-04-18T19:26:16.964Z,9.77
2018-04-18T19:28:45.149Z,10.98
2018-04-18T19:31:13.244Z,10.60
2018-04-18T19:33:41.358Z,10.77
2018-04-18T19:36:10.294Z,10.07
2018-04-18T19:38:38.412Z,9.57
2018-04-18T19:41:06.554Z,10.27
2018-04-18T19:43:34.695Z,10.93
2018-04-18T19:46:03.589Z,14.70
2018-04-18T19:48:32.483Z,11.65
2018-04-18T19:51:01.411Z,10.63
2018-04-18T19:53:29.543Z,12.52
2018-04-18T19:55:57.706Z,11.80
2018-04-18T19:58:25.818Z,11.68
2018-04-18T20:00:54.711Z,13.95
2018-04-18T20:03:23.612Z,12.52
2018-04-18T20:05:51.751Z,12.73
2018-04-18T20:08:19.864Z,10.90
2018-04-18T20:10:48.748Z,11.65
2018-04-18T20:13:17.719Z,11.90
2018-04-18T20:15:45.895Z,13.00
2018-04-18T20:18:14.020Z,11.57
2018-04-18T20:20:42.909Z,13.48
2018-04-18T20:23:11.810Z,11.68
2018-04-18T20:25:40.694Z,12.05
2018-04-18T20:28:09.646Z,10.63
2018-04-18T20:30:37.756Z,12.43
2018-04-18T20:33:06.670Z,11.43
2018-04-18T20:35:35.550Z,11.55
2018-04-18T20:38:03.700Z,11.15
2018-04-18T20:40:32.601Z,12.93
2018-04-18T20:43:00.721Z,12.37
2018-04-18T20:45:28.854Z,15.85
2018-04-18T20:47:56.987Z,13.43
2018-04-18T20:50:25.132Z,12.27
2018-04-18T20:52:54.029Z,13.05
2018-04-18T20:55:22.963Z,13.45
2018-04-18T20:57:51.087Z,11.68
2018-04-18T21:00:19.238Z,12.63
2018-04-18T21:02:47.381Z,11.32
2018-04-18T21:05:15.547Z,13.02
2018-04-18T21:07:43.657Z,11.82
2018-04-18T21:10:11.778Z,11.98
2018-04-18T21:12:39.902Z,11.23
2018-04-18T21:15:08.051Z,11.93
2018-04-18T21:17:36.182Z,12.25
2018-04-18T21:20:04.309Z,12.25
2018-04-18T21:22:33.193Z,12.32
2018-04-18T21:25:02.098Z,11.35
2018-04-18T21:27:30.972Z,11.20
2018-04-18T21:29:59.915Z,11.85
2018-04-18T21:32:28.053Z,10.70
2018-04-18T21:34:56.172Z,12.90
2018-04-18T21:37:24.298Z,10.88
2018-04-18T21:39:52.408Z,15.15
2018-04-18T21:42:21.315Z,10.18
2018-04-18T21:44:49.425Z,10.93
2018-04-18T21:47:17.538Z,12.27
2018-04-18T21:49:46.444Z,11.40
2018-04-18T21:52:15.320Z,10.07
2018-04-18T21:54:44.214Z,9.18
2018-04-18T21:57:12.341Z,10.32
2018-04-18T21:59:40.466Z,10.10
2018-04-18T22:02:08.573Z,11.07
2018-04-18T22:04:36.693Z,12.60
2018-04-18T22:07:04.825Z,10.00
2018-04-18T22:09:32.952Z,9.75
2018-04-18T22:12:01.953Z,11.70
2018-04-18T22:14:30.061Z,12.50
2018-04-18T22:16:59.045Z,12.45
2018-04-18T22:19:27.130Z,9.95
2018-04-18T22:21:56.011Z,10.88
2018-04-18T22:24:24.916Z,10.23
2018-04-18T22:26:53.038Z,9.48
2018-04-18T22:29:21.182Z,10.23
2018-04-18T22:31:50.064Z,9.88
2018-04-18T22:34:19.366Z,9.52
2018-04-18T22:36:48.242Z,9.98
2018-04-18T22:39:16.374Z,10.60
2018-04-18T22:41:44.518Z,10.50
2018-04-18T22:44:12.638Z,10.23
2018-04-18T22:46:40.744Z,9.80
2018-04-18T22:49:08.885Z,11.15
2018-04-18T22:51:36.989Z,10.50
2018-04-18T22:54:05.103Z,11.75
2018-04-18T22:56:33.217Z,10.27
2018-04-18T22:59:01.338Z,10.38
2018-04-18T23:01:29.434Z,9.75
2018-04-18T23:03:57.618Z,9.93
2018-04-18T23:06:25.739Z,10.40
2018-04-18T23:08:53.877Z,10.15
2018-04-18T23:11:22.825Z,10.65
2018-04-18T23:13:50.950Z,10.57
2018-04-18T23:16:19.845Z,9.23
2018-04-18T23:18:48.778Z,9.27
2018-04-18T23:21:16.900Z,9.50
2018-04-18T23:23:45.036Z,9.38
2018-04-18T23:26:13.136Z,9.60
2018-04-18T23:28:41.257Z,9.50
2018-04-18T23:31:10.136Z,10.77
2018-04-18T23:33:38.284Z,11.18
2018-04-18T23:36:06.397Z,11.25
2018-04-18T23:38:35.282Z,10.73
2018-04-18T23:41:04.197Z,9.63
2018-04-18T23:43:33.081Z,9.55
2018-04-18T23:46:01.975Z,9.50
2018-04-18T23:48:30.859Z,12.32
2018-04-18T23:50:58.989Z,9.50
2018-04-18T23:53:27.092Z,10.43
2018-04-18T23:55:55.206Z,9.63
2018-04-18T23:58:24.091Z,9.98
