createdAt,value
2018-09-01T00:01:26.972Z,2.43
2018-09-01T00:03:55.603Z,2.30
2018-09-01T00:06:54.819Z,2.10
2018-09-01T00:09:23.481Z,2.03
2018-09-01T00:11:52.158Z,2.13
2018-09-01T00:14:20.796Z,1.80
2018-09-01T00:16:49.129Z,1.90
2018-09-01T00:19:17.801Z,1.70
2018-09-01T00:21:46.438Z,1.80
2018-09-01T00:24:15.144Z,2.03
2018-09-01T00:26:44.002Z,2.00
2018-09-01T00:29:12.669Z,2.23
2018-09-01T00:31:41.315Z,2.13
2018-09-01T00:34:09.967Z,2.00
2018-09-01T00:36:38.693Z,2.00
2018-09-01T00:39:08.488Z,1.93
2018-09-01T00:41:37.196Z,1.73
2018-09-01T00:44:05.951Z,2.20
2018-09-01T00:46:34.995Z,2.50
2018-09-01T00:49:03.638Z,2.43
2018-09-01T00:52:35.374Z,2.20
2018-09-01T00:55:04.161Z,2.00
2018-09-01T00:57:32.766Z,2.40
2018-09-01T01:00:01.429Z,2.23
2018-09-01T01:02:30.075Z,2.60
2018-09-01T01:04:58.704Z,1.97
2018-09-01T01:07:27.334Z,2.20
2018-09-01T01:09:55.647Z,2.20
2018-09-01T01:12:24.302Z,2.27
2018-09-01T01:14:52.952Z,2.27
2018-09-01T01:17:21.607Z,2.37
2018-09-01T01:19:50.271Z,2.50
2018-09-01T01:22:18.983Z,2.20
2018-09-01T01:24:47.261Z,2.07
2018-09-01T01:27:15.616Z,2.30
2018-09-01T01:29:44.277Z,2.00
2018-09-01T01:32:12.881Z,2.30
2018-09-01T01:34:41.522Z,2.50
2018-09-01T01:37:10.167Z,2.30
2018-09-01T01:39:38.779Z,2.20
2018-09-01T01:42:07.445Z,2.40
2018-09-01T01:44:36.137Z,2.43
2018-09-01T01:47:04.786Z,2.30
2018-09-01T01:49:33.484Z,2.73
2018-09-01T01:52:02.128Z,2.50
2018-09-01T01:54:30.754Z,2.67
2018-09-01T01:56:59.377Z,2.40
2018-09-01T01:59:28.055Z,2.47
2018-09-01T02:01:56.705Z,2.80
2018-09-01T02:04:25.435Z,2.20
2018-09-01T02:06:54.064Z,2.63
2018-09-01T02:09:22.747Z,2.70
2018-09-01T02:11:51.405Z,2.70
2018-09-01T02:14:20.569Z,2.77
2018-09-01T02:16:56.166Z,2.47
2018-09-01T02:19:24.822Z,2.80
2018-09-01T02:21:53.544Z,2.47
2018-09-01T02:24:22.214Z,2.70
2018-09-01T02:26:50.942Z,2.50
2018-09-01T02:29:19.592Z,2.73
2018-09-01T02:31:48.202Z,2.60
2018-09-01T02:34:16.850Z,2.87
2018-09-01T02:36:45.486Z,2.70
2018-09-01T02:39:14.191Z,2.70
2018-09-01T02:41:42.827Z,2.80
2018-09-01T02:44:11.618Z,3.10
2018-09-01T02:46:40.277Z,2.70
2018-09-01T02:49:08.904Z,2.70
2018-09-01T02:51:37.533Z,2.43
2018-09-01T02:54:06.153Z,2.70
2018-09-01T02:56:34.774Z,2.90
2018-09-01T02:59:03.403Z,2.40
2018-09-01T03:01:37.118Z,2.50
2018-09-01T03:04:06.994Z,2.50
2018-09-01T03:07:00.823Z,2.20
2018-09-01T03:09:29.533Z,2.20
2018-09-01T03:11:59.019Z,2.63
2018-09-01T03:14:27.804Z,2.53
2018-09-01T03:16:57.562Z,2.67
2018-09-01T03:19:26.740Z,2.40
2018-09-01T03:21:55.381Z,1.87
2018-09-01T03:24:24.029Z,1.90
2018-09-01T03:26:52.684Z,1.70
2018-09-01T03:29:21.500Z,2.60
2018-09-01T03:31:50.130Z,1.67
2018-09-01T03:34:19.267Z,1.90
2018-09-01T03:36:47.926Z,1.80
2018-09-01T03:39:16.625Z,1.70
2018-09-01T03:41:45.249Z,2.07
2018-09-01T03:44:13.895Z,1.50
2018-09-01T03:46:42.542Z,2.37
2018-09-01T03:49:11.398Z,2.10
2018-09-01T03:51:40.091Z,1.80
2018-09-01T03:54:08.786Z,2.03
2018-09-01T03:56:37.452Z,2.30
2018-09-01T03:59:06.123Z,2.70
2018-09-01T04:01:34.770Z,1.83
2018-09-01T04:04:03.499Z,2.20
2018-09-01T04:06:32.135Z,2.40
2018-09-01T04:09:00.811Z,1.90
2018-09-01T04:11:29.489Z,2.20
2018-09-01T04:13:58.115Z,2.07
2018-09-01T04:16:26.799Z,1.97
2018-09-01T04:18:55.436Z,2.33
2018-09-01T04:21:24.115Z,2.30
2018-09-01T04:23:52.772Z,2.80
2018-09-01T04:26:21.440Z,2.50
2018-09-01T04:28:50.075Z,2.50
2018-09-01T04:31:18.716Z,2.63
2018-09-01T04:33:47.326Z,2.60
2018-09-01T04:36:15.957Z,2.90
2018-09-01T04:38:44.572Z,2.83
2018-09-01T04:41:13.267Z,2.80
2018-09-01T04:43:42.003Z,2.60
2018-09-01T04:46:10.648Z,2.80
2018-09-01T04:48:39.328Z,2.30
2018-09-01T04:51:08.186Z,2.53
2018-09-01T04:53:36.867Z,2.77
2018-09-01T04:56:05.542Z,2.93
2018-09-01T04:58:34.163Z,2.57
2018-09-01T05:01:02.935Z,2.60
2018-09-01T05:03:31.473Z,2.97
2018-09-01T05:06:00.092Z,2.73
2018-09-01T05:08:28.392Z,3.37
2018-09-01T05:10:57.028Z,2.93
2018-09-01T05:13:25.672Z,3.23
2018-09-01T05:15:54.352Z,2.90
2018-09-01T05:18:23.019Z,2.57
2018-09-01T05:20:51.736Z,2.40
2018-09-01T05:23:20.384Z,2.63
2018-09-01T05:25:49.077Z,2.70
2018-09-01T05:28:17.751Z,2.43
2018-09-01T05:30:46.416Z,2.60
2018-09-01T05:33:15.083Z,2.70
2018-09-01T05:35:43.749Z,2.80
2018-09-01T05:38:12.572Z,2.70
2018-09-01T05:40:41.222Z,2.80
2018-09-01T05:43:09.873Z,2.87
2018-09-01T05:45:38.516Z,3.20
2018-09-01T05:48:07.197Z,2.87
2018-09-01T05:50:35.512Z,2.43
2018-09-01T05:53:04.147Z,3.03
2018-09-01T05:55:32.810Z,2.90
2018-09-01T05:58:01.465Z,3.03
2018-09-01T06:00:34.373Z,3.33
2018-09-01T06:03:03.078Z,2.80
2018-09-01T06:05:31.729Z,2.70
2018-09-01T06:08:00.373Z,2.47
2018-09-01T06:10:28.705Z,2.70
2018-09-01T06:12:57.056Z,2.60
2018-09-01T06:15:25.753Z,2.93
2018-09-01T06:17:54.446Z,2.90
2018-09-01T06:20:23.076Z,2.37
2018-09-01T06:22:51.738Z,3.77
2018-09-01T06:25:20.409Z,3.13
2018-09-01T06:27:51.170Z,2.90
2018-09-01T06:30:24.973Z,2.27
2018-09-01T06:32:53.756Z,2.00
2018-09-01T06:35:22.402Z,1.90
2018-09-01T06:37:51.056Z,1.90
2018-09-01T06:40:19.733Z,1.83
2018-09-01T06:42:48.381Z,1.77
2018-09-01T06:45:17.045Z,2.00
2018-09-01T06:47:45.678Z,2.27
2018-09-01T06:50:14.402Z,1.53
2018-09-01T06:52:42.987Z,1.60
2018-09-01T06:55:11.615Z,1.50
2018-09-01T06:57:40.270Z,1.53
2018-09-01T07:00:09.036Z,1.57
2018-09-01T07:02:37.653Z,1.47
2018-09-01T07:05:06.848Z,1.90
2018-09-01T07:07:35.485Z,1.90
2018-09-01T07:10:04.199Z,1.83
2018-09-01T07:12:32.924Z,1.70
2018-09-01T07:15:01.561Z,1.80
2018-09-01T07:17:30.254Z,1.50
2018-09-01T07:19:58.936Z,1.80
2018-09-01T07:22:27.554Z,1.57
2018-09-01T07:24:56.212Z,1.57
2018-09-01T07:27:24.881Z,1.60
2018-09-01T07:29:53.530Z,1.57
2018-09-01T07:32:22.147Z,1.50
2018-09-01T07:34:50.489Z,1.87
2018-09-01T07:37:18.828Z,1.60
2018-09-01T07:39:47.475Z,1.50
2018-09-01T07:42:15.790Z,1.70
2018-09-01T07:44:44.553Z,1.60
2018-09-01T07:47:12.849Z,1.80
2018-09-01T07:49:41.383Z,1.60
2018-09-01T07:52:09.658Z,1.50
2018-09-01T07:54:38.320Z,1.80
2018-09-01T07:57:06.917Z,2.10
2018-09-01T07:59:35.581Z,1.90
2018-09-01T08:02:03.878Z,1.47
2018-09-01T08:04:38.908Z,1.80
2018-09-01T08:07:07.719Z,1.80
2018-09-01T08:09:36.060Z,1.80
2018-09-01T08:12:04.794Z,1.80
2018-09-01T08:14:33.522Z,2.10
2018-09-01T08:17:02.373Z,1.70
2018-09-01T08:19:31.139Z,1.60
2018-09-01T08:21:59.414Z,1.87
2018-09-01T08:24:28.094Z,2.23
2018-09-01T08:26:56.750Z,1.93
2018-09-01T08:29:25.381Z,1.80
2018-09-01T08:31:54.120Z,2.00
2018-09-01T08:34:24.757Z,1.80
2018-09-01T08:36:53.429Z,1.77
2018-09-01T08:39:22.059Z,1.73
2018-09-01T08:41:50.705Z,1.80
2018-09-01T08:44:19.393Z,1.90
2018-09-01T08:46:48.049Z,1.77
2018-09-01T08:49:16.871Z,2.03
2018-09-01T08:51:45.562Z,2.30
2018-09-01T08:54:14.212Z,2.10
2018-09-01T08:56:42.931Z,2.10
2018-09-01T08:59:11.572Z,2.50
2018-09-01T09:01:40.214Z,2.40
2018-09-01T09:04:08.851Z,1.90
2018-09-01T09:06:37.461Z,2.30
2018-09-01T09:09:07.090Z,2.40
2018-09-01T09:11:36.051Z,2.13
2018-09-01T09:14:04.780Z,2.62
2018-09-01T09:16:33.074Z,2.33
2018-09-01T09:19:01.413Z,2.70
2018-09-01T09:21:30.072Z,2.45
2018-09-01T09:23:58.795Z,2.90
2018-09-01T09:26:27.409Z,2.67
2018-09-01T09:28:56.708Z,3.02
2018-09-01T09:31:25.568Z,2.70
2018-09-01T09:33:54.203Z,2.93
2018-09-01T09:36:22.874Z,3.03
2018-09-01T09:38:51.554Z,2.70
2018-09-01T09:41:20.238Z,2.90
2018-09-01T09:43:48.872Z,2.50
2018-09-01T09:46:17.503Z,2.35
2018-09-01T09:48:46.348Z,2.47
2018-09-01T09:51:15.032Z,2.20
2018-09-01T09:53:43.698Z,2.10
2018-09-01T09:56:12.328Z,2.60
2018-09-01T09:58:41.093Z,2.20
2018-09-01T10:01:14.980Z,2.60
2018-09-01T10:03:43.745Z,2.27
2018-09-01T10:06:12.488Z,2.33
2018-09-01T10:08:44.900Z,2.67
2018-09-01T10:11:17.325Z,2.80
2018-09-01T10:13:46.815Z,2.43
2018-09-01T10:16:16.804Z,2.30
2018-09-01T10:18:46.109Z,2.22
2018-09-01T10:21:15.704Z,2.33
2018-09-01T10:23:44.479Z,2.47
2018-09-01T10:26:18.507Z,1.45
2018-09-01T10:28:47.556Z,2.10
2018-09-01T10:31:16.341Z,2.05
2018-09-01T10:33:44.993Z,2.30
2018-09-01T10:36:13.647Z,2.12
2018-09-01T10:38:42.356Z,2.42
2018-09-01T10:41:11.058Z,2.02
2018-09-01T10:43:39.838Z,2.35
2018-09-01T10:46:08.551Z,2.27
2018-09-01T10:48:37.200Z,3.10
2018-09-01T10:51:05.902Z,2.60
2018-09-01T10:53:34.569Z,3.83
2018-09-01T10:56:03.236Z,2.27
2018-09-01T10:58:31.932Z,2.40
2018-09-01T11:01:00.584Z,2.70
2018-09-01T11:03:28.897Z,2.37
2018-09-01T11:05:57.580Z,2.60
2018-09-01T11:08:26.216Z,2.25
2018-09-01T11:10:54.896Z,2.62
2018-09-01T11:13:23.541Z,2.30
2018-09-01T11:15:52.185Z,2.35
2018-09-01T11:18:21.335Z,2.37
2018-09-01T11:20:49.989Z,2.37
2018-09-01T11:23:18.658Z,2.08
2018-09-01T11:25:47.348Z,2.62
2018-09-01T11:28:16.024Z,2.65
2018-09-01T11:30:44.698Z,2.33
2018-09-01T11:33:13.696Z,2.15
2018-09-01T11:35:42.445Z,2.60
2018-09-01T11:38:11.146Z,3.22
2018-09-01T11:40:39.905Z,2.45
2018-09-01T11:43:08.682Z,2.70
2018-09-01T11:45:37.215Z,2.80
2018-09-01T11:48:06.136Z,2.72
2018-09-01T11:50:34.811Z,2.65
2018-09-01T11:53:03.509Z,2.20
2018-09-01T11:55:32.136Z,2.98
2018-09-01T11:58:00.807Z,2.50
2018-09-01T12:00:29.751Z,2.30
2018-09-01T12:02:58.382Z,2.60
2018-09-01T12:05:27.263Z,2.52
2018-09-01T12:07:56.123Z,2.72
2018-09-01T12:10:24.783Z,2.92
2018-09-01T12:12:53.439Z,2.52
2018-09-01T12:15:22.086Z,2.65
2018-09-01T12:17:50.764Z,2.65
2018-09-01T12:20:19.426Z,2.92
2018-09-01T12:22:48.080Z,2.90
2018-09-01T12:25:16.727Z,3.27
2018-09-01T12:27:45.369Z,3.00
2018-09-01T12:30:14.048Z,2.60
2018-09-01T12:32:42.725Z,2.95
2018-09-01T12:35:11.372Z,2.70
2018-09-01T12:37:40.000Z,2.85
2018-09-01T12:40:08.667Z,2.30
2018-09-01T12:42:37.308Z,2.47
2018-09-01T12:45:06.263Z,2.33
2018-09-01T12:47:34.877Z,2.33
2018-09-01T12:50:03.575Z,2.15
2018-09-01T12:52:32.252Z,2.55
2018-09-01T12:55:00.970Z,2.55
2018-09-01T12:57:29.674Z,2.45
2018-09-01T12:59:58.533Z,2.33
2018-09-01T13:02:27.296Z,2.20
2018-09-01T13:04:55.982Z,2.30
2018-09-01T13:07:24.637Z,2.25
2018-09-01T13:10:23.962Z,2.37
2018-09-01T13:12:52.216Z,2.33
2018-09-01T13:15:20.882Z,2.55
2018-09-01T13:17:49.581Z,2.40
2018-09-01T13:20:18.242Z,2.47
2018-09-01T13:22:46.974Z,2.52
2018-09-01T13:25:15.697Z,2.20
2018-09-01T13:27:44.330Z,2.20
2018-09-01T13:30:13.361Z,2.20
2018-09-01T13:32:41.967Z,2.30
2018-09-01T13:35:10.632Z,2.92
2018-09-01T13:37:39.284Z,2.72
2018-09-01T13:40:08.098Z,2.50
2018-09-01T13:42:36.680Z,2.55
2018-09-01T13:45:06.089Z,2.70
2018-09-01T13:47:34.771Z,1.98
2018-09-01T13:50:03.478Z,1.90
2018-09-01T13:52:32.154Z,2.10
2018-09-01T13:55:00.881Z,2.33
2018-09-01T13:57:29.560Z,2.55
2018-09-01T13:59:58.201Z,2.20
2018-09-01T14:02:26.927Z,2.20
2018-09-01T14:04:55.604Z,2.10
2018-09-01T14:07:24.271Z,2.20
2018-09-01T14:09:53.115Z,2.37
2018-09-01T14:12:21.778Z,2.25
2018-09-01T14:14:50.632Z,2.35
2018-09-01T14:17:19.272Z,2.35
2018-09-01T14:19:47.919Z,2.50
2018-09-01T14:22:16.565Z,2.62
2018-09-01T14:24:45.236Z,2.47
2018-09-01T14:27:13.909Z,3.12
2018-09-01T14:29:42.625Z,2.92
2018-09-01T14:32:11.292Z,2.98
2018-09-01T14:34:39.961Z,2.20
2018-09-01T14:37:09.346Z,2.30
2018-09-01T14:39:37.946Z,2.30
2018-09-01T14:42:06.637Z,2.10
2018-09-01T14:44:35.257Z,2.00
2018-09-01T14:47:03.926Z,2.22
2018-09-01T14:49:32.655Z,2.20
2018-09-01T14:52:01.306Z,2.12
2018-09-01T14:54:29.971Z,2.62
2018-09-01T14:56:58.652Z,2.27
2018-09-01T14:59:28.150Z,1.60
2018-09-01T15:01:56.813Z,2.12
2018-09-01T15:04:25.484Z,1.55
2018-09-01T15:06:54.204Z,2.35
2018-09-01T15:09:22.850Z,2.42
2018-09-01T15:11:51.500Z,2.65
2018-09-01T15:14:20.206Z,2.10
2018-09-01T15:16:48.866Z,1.95
2018-09-01T15:19:17.539Z,2.08
2018-09-01T15:21:46.203Z,2.12
2018-09-01T15:24:14.849Z,1.77
2018-09-01T15:26:43.525Z,2.20
2018-09-01T15:29:12.234Z,2.00
2018-09-01T15:31:40.898Z,2.05
2018-09-01T15:34:09.192Z,2.33
2018-09-01T15:36:37.874Z,2.00
2018-09-01T15:39:06.830Z,2.72
2018-09-01T15:41:35.518Z,2.15
2018-09-01T15:44:04.253Z,2.12
2018-09-01T15:46:32.940Z,2.42
2018-09-01T15:49:01.570Z,2.20
2018-09-01T15:51:30.273Z,2.30
2018-09-01T15:53:59.107Z,2.40
2018-09-01T15:56:27.733Z,3.15
2018-09-01T15:58:56.479Z,5.70
2018-09-01T16:01:25.139Z,2.85
2018-09-01T16:03:53.825Z,2.40
2018-09-01T16:06:23.634Z,2.25
2018-09-01T16:08:52.312Z,2.20
2018-09-01T16:11:20.982Z,2.98
2018-09-01T16:13:49.700Z,4.53
2018-09-01T16:16:18.368Z,2.12
2018-09-01T16:18:47.047Z,2.37
2018-09-01T16:21:15.694Z,2.70
2018-09-01T16:23:44.365Z,2.10
2018-09-01T16:26:13.044Z,2.70
2018-09-01T16:28:41.688Z,2.50
2018-09-01T16:31:10.390Z,2.25
2018-09-01T16:33:39.033Z,2.40
2018-09-01T16:36:07.727Z,2.40
2018-09-01T16:38:36.391Z,2.60
2018-09-01T16:41:05.095Z,2.60
2018-09-01T16:43:33.772Z,2.50
2018-09-01T16:46:02.432Z,2.72
2018-09-01T16:48:31.108Z,2.80
2018-09-01T16:50:59.805Z,2.58
2018-09-01T16:53:28.535Z,2.45
2018-09-01T16:55:57.193Z,2.80
2018-09-01T16:58:26.193Z,3.10
2018-09-01T17:00:54.942Z,2.58
2018-09-01T17:03:23.809Z,2.35
2018-09-01T17:05:52.447Z,2.52
2018-09-01T17:08:21.127Z,2.30
2018-09-01T17:10:49.828Z,2.55
2018-09-01T17:13:18.457Z,2.77
2018-09-01T17:15:47.107Z,2.60
2018-09-01T17:18:15.871Z,2.40
2018-09-01T17:20:44.549Z,2.80
2018-09-01T17:23:13.220Z,2.27
2018-09-01T17:25:41.980Z,2.75
2018-09-01T17:28:10.626Z,2.47
2018-09-01T17:30:39.303Z,2.45
2018-09-01T17:33:08.034Z,2.33
2018-09-01T17:35:36.638Z,2.55
2018-09-01T17:38:05.344Z,2.60
2018-09-01T17:40:34.045Z,2.25
2018-09-01T17:43:02.687Z,2.35
2018-09-01T17:45:31.333Z,2.17
2018-09-01T17:47:59.998Z,2.30
2018-09-01T17:50:28.638Z,2.00
2018-09-01T17:52:57.381Z,1.85
2018-09-01T17:55:26.059Z,2.22
2018-09-01T17:57:54.706Z,2.22
2018-09-01T18:00:23.488Z,2.20
2018-09-01T18:02:52.132Z,1.92
2018-09-01T18:05:20.820Z,2.10
2018-09-01T18:07:49.513Z,2.00
2018-09-01T18:10:18.248Z,2.00
2018-09-01T18:12:46.940Z,1.98
2018-09-01T18:15:15.633Z,2.02
2018-09-01T18:17:44.421Z,2.02
2018-09-01T18:20:13.099Z,1.90
2018-09-01T18:22:41.750Z,2.27
2018-09-01T18:25:10.429Z,2.08
2018-09-01T18:27:39.115Z,2.17
2018-09-01T18:30:08.647Z,2.15
2018-09-01T18:32:37.236Z,2.20
2018-09-01T18:35:06.674Z,2.20
2018-09-01T18:37:35.328Z,2.27
2018-09-01T18:40:04.117Z,1.87
2018-09-01T18:42:32.806Z,2.20
2018-09-01T18:45:01.527Z,2.30
2018-09-01T18:47:30.341Z,1.92
2018-09-01T18:49:59.125Z,2.10
2018-09-01T18:52:27.785Z,1.98
2018-09-01T18:54:56.460Z,2.20
2018-09-01T18:57:25.094Z,2.45
2018-09-01T18:59:53.777Z,2.17
2018-09-01T19:02:22.929Z,1.80
2018-09-01T19:04:51.604Z,1.82
2018-09-01T19:07:20.229Z,2.00
2018-09-01T19:09:48.860Z,2.12
2018-09-01T19:12:17.466Z,2.17
2018-09-01T19:14:46.118Z,2.35
2018-09-01T19:17:14.755Z,2.22
2018-09-01T19:19:43.409Z,2.00
2018-09-01T19:22:12.113Z,2.00
2018-09-01T19:24:40.832Z,2.10
2018-09-01T19:27:09.496Z,2.25
2018-09-01T19:29:37.791Z,2.22
2018-09-01T19:32:06.541Z,2.08
2018-09-01T19:34:35.241Z,2.00
2018-09-01T19:37:03.916Z,2.02
2018-09-01T19:39:32.594Z,2.10
2018-09-01T19:42:01.321Z,1.98
2018-09-01T19:44:29.973Z,1.80
2018-09-01T19:46:58.641Z,2.08
2018-09-01T19:49:27.315Z,2.00
2018-09-01T19:51:55.959Z,1.77
2018-09-01T19:54:24.598Z,2.42
2018-09-01T19:56:53.283Z,2.00
2018-09-01T19:59:21.906Z,2.22
2018-09-01T20:01:50.560Z,2.00
2018-09-01T20:04:19.225Z,2.00
2018-09-01T20:06:47.913Z,1.93
2018-09-01T20:09:16.534Z,2.43
2018-09-01T20:11:45.171Z,2.00
2018-09-01T20:14:14.241Z,2.03
2018-09-01T20:16:42.822Z,2.20
2018-09-01T20:19:11.493Z,2.17
2018-09-01T20:21:40.187Z,2.13
2018-09-01T20:24:08.924Z,2.00
2018-09-01T20:26:37.652Z,2.30
2018-09-01T20:29:06.314Z,2.20
2018-09-01T20:31:34.918Z,2.07
2018-09-01T20:34:03.560Z,2.00
2018-09-01T20:36:32.229Z,2.00
2018-09-01T20:39:00.804Z,1.97
2018-09-01T20:41:29.404Z,2.40
2018-09-01T20:43:58.290Z,2.10
2018-09-01T20:46:27.814Z,2.02
2018-09-01T20:48:56.686Z,1.90
2018-09-01T20:51:25.428Z,2.10
2018-09-01T20:53:54.907Z,2.00
2018-09-01T20:56:23.851Z,1.73
2018-09-01T20:58:52.487Z,2.57
2018-09-01T21:01:21.349Z,1.90
2018-09-01T21:03:50.454Z,2.20
2018-09-01T21:06:19.743Z,2.03
2018-09-01T21:08:48.011Z,2.00
2018-09-01T21:11:16.624Z,2.33
2018-09-01T21:13:51.967Z,2.20
2018-09-01T21:16:20.659Z,2.20
2018-09-01T21:18:48.946Z,2.10
2018-09-01T21:21:17.637Z,2.23
2018-09-01T21:23:46.283Z,2.20
2018-09-01T21:26:14.951Z,2.10
2018-09-01T21:28:43.700Z,2.40
2018-09-01T21:31:12.373Z,2.40
2018-09-01T21:33:41.023Z,2.40
2018-09-01T21:36:09.711Z,2.17
2018-09-01T21:38:38.379Z,2.60
2018-09-01T21:41:07.087Z,2.23
2018-09-01T21:43:35.789Z,2.40
2018-09-01T21:46:04.436Z,2.20
2018-09-01T21:48:33.101Z,2.57
2018-09-01T21:51:01.769Z,2.17
2018-09-01T21:53:30.418Z,2.20
2018-09-01T21:55:59.120Z,2.10
2018-09-01T21:58:27.792Z,2.20
2018-09-01T22:01:00.708Z,2.47
2018-09-01T22:03:29.319Z,2.00
2018-09-01T22:05:57.979Z,2.23
2018-09-01T22:08:26.624Z,2.40
2018-09-01T22:10:55.261Z,2.37
2018-09-01T22:13:23.921Z,2.10
2018-09-01T22:15:52.591Z,2.60
2018-09-01T22:18:21.245Z,2.23
2018-09-01T22:20:49.889Z,2.40
2018-09-01T22:23:18.576Z,2.23
2018-09-01T22:25:47.210Z,2.37
2018-09-01T22:28:15.871Z,2.40
2018-09-01T22:30:44.504Z,2.00
2018-09-01T22:33:13.127Z,2.50
2018-09-01T22:35:41.491Z,2.30
2018-09-01T22:38:10.181Z,2.40
2018-09-01T22:40:38.844Z,2.40
2018-09-01T22:43:07.545Z,3.50
2018-09-01T22:45:36.209Z,2.47
2018-09-01T22:48:05.228Z,2.90
2018-09-01T22:50:33.907Z,2.40
2018-09-01T22:53:02.591Z,2.13
2018-09-01T22:55:31.224Z,2.40
2018-09-01T22:57:59.866Z,2.20
2018-09-01T23:00:28.562Z,2.43
2018-09-01T23:02:57.212Z,2.37
2018-09-01T23:05:25.876Z,2.30
2018-09-01T23:07:54.538Z,2.40
2018-09-01T23:10:23.282Z,2.40
2018-09-01T23:12:51.915Z,2.33
2018-09-01T23:15:20.556Z,2.50
2018-09-01T23:17:49.177Z,2.83
2018-09-01T23:20:17.878Z,2.40
2018-09-01T23:22:46.692Z,2.40
2018-09-01T23:25:15.320Z,2.57
2018-09-01T23:27:43.928Z,3.10
2018-09-01T23:30:12.561Z,2.60
2018-09-01T23:32:41.213Z,2.67
2018-09-01T23:35:09.515Z,3.10
2018-09-01T23:37:38.163Z,3.00
2018-09-01T23:40:06.936Z,2.60
2018-09-01T23:42:35.600Z,3.10
2018-09-01T23:45:04.391Z,2.80
2018-09-01T23:47:33.070Z,3.23
2018-09-01T23:50:01.736Z,3.30
2018-09-01T23:52:30.391Z,2.80
2018-09-01T23:54:59.042Z,2.80
2018-09-01T23:57:27.685Z,2.90
2018-09-01T23:59:56.340Z,3.00
