createdAt,value
2022-08-17T00:00:43.878Z,100.00
2022-08-17T00:05:55.670Z,100.00
2022-08-17T00:08:29.774Z,100.00
2022-08-17T00:11:00.107Z,100.00
2022-08-17T00:13:33.938Z,100.00
2022-08-17T00:16:05.602Z,100.00
2022-08-17T00:19:01.719Z,99.18
2022-08-17T00:21:26.827Z,98.59
2022-08-17T00:24:16.837Z,98.13
2022-08-17T00:26:45.619Z,98.20
2022-08-17T00:29:20.040Z,97.89
2022-08-17T00:31:49.417Z,98.20
2022-08-17T00:34:19.085Z,97.47
2022-08-17T00:36:47.847Z,95.70
2022-08-17T00:39:17.911Z,95.10
2022-08-17T00:41:47.864Z,94.34
2022-08-17T00:44:17.758Z,92.97
2022-08-17T00:46:47.961Z,91.89
2022-08-17T00:49:19.583Z,89.71
2022-08-17T00:51:57.955Z,86.57
2022-08-17T00:54:32.748Z,84.95
2022-08-17T00:57:12.652Z,85.04
2022-08-17T01:00:02.971Z,83.13
2022-08-17T01:02:42.360Z,86.78
2022-08-17T01:05:25.391Z,89.88
2022-08-17T01:07:54.995Z,87.48
2022-08-17T01:10:58.299Z,84.61
2022-08-17T01:13:19.210Z,81.31
2022-08-17T01:15:54.332Z,76.92
2022-08-17T01:18:25.224Z,75.07
2022-08-17T01:20:57.544Z,73.42
2022-08-17T01:23:28.847Z,72.61
2022-08-17T01:25:59.924Z,70.77
2022-08-17T01:28:52.810Z,70.36
2022-08-17T01:31:21.059Z,67.99
2022-08-17T01:33:49.667Z,68.16
2022-08-17T01:36:18.246Z,66.56
2022-08-17T01:38:48.364Z,64.29
2022-08-17T01:41:18.242Z,63.89
2022-08-17T01:43:50.308Z,62.39
2022-08-17T01:46:28.361Z,62.10
2022-08-17T01:48:58.144Z,62.32
2022-08-17T01:51:30.266Z,62.64
2022-08-17T01:54:05.061Z,62.02
2022-08-17T01:56:35.829Z,62.20
2022-08-17T01:59:05.180Z,62.21
2022-08-17T02:01:35.262Z,62.69
2022-08-17T02:04:04.657Z,63.08
2022-08-17T02:06:44.950Z,63.33
2022-08-17T02:09:17.046Z,63.90
2022-08-17T02:11:47.167Z,64.19
2022-08-17T02:14:15.820Z,63.94
2022-08-17T02:16:44.399Z,63.33
2022-08-17T02:19:15.615Z,61.86
2022-08-17T02:21:47.507Z,61.87
2022-08-17T02:24:59.385Z,60.63
2022-08-17T02:27:10.734Z,60.71
2022-08-17T02:29:39.867Z,61.14
2022-08-17T02:32:25.311Z,68.23
2022-08-17T02:34:56.803Z,67.36
2022-08-17T02:37:29.777Z,66.69
2022-08-17T02:40:00.151Z,67.15
2022-08-17T02:42:34.067Z,68.69
2022-08-17T02:45:03.503Z,68.82
2022-08-17T02:47:32.341Z,86.56
2022-08-17T02:50:01.412Z,91.56
2022-08-17T02:52:43.038Z,90.30
2022-08-17T02:55:18.129Z,91.22
2022-08-17T02:57:47.084Z,90.93
2022-08-17T03:00:21.198Z,92.36
2022-08-17T03:02:51.008Z,91.78
2022-08-17T03:05:25.457Z,93.10
2022-08-17T03:07:55.198Z,91.78
2022-08-17T03:10:29.669Z,91.36
2022-08-17T03:12:59.546Z,91.98
2022-08-17T03:15:31.446Z,90.68
2022-08-17T03:18:00.670Z,91.02
2022-08-17T03:20:32.117Z,90.98
2022-08-17T03:23:02.733Z,92.03
2022-08-17T03:25:36.650Z,92.84
2022-08-17T03:28:07.436Z,94.00
2022-08-17T03:30:37.104Z,92.21
2022-08-17T03:33:10.281Z,92.36
2022-08-17T03:35:41.364Z,92.15
2022-08-17T03:38:12.173Z,92.74
2022-08-17T03:40:59.108Z,91.13
2022-08-17T03:43:31.656Z,91.97
2022-08-17T03:46:27.375Z,92.46
2022-08-17T03:49:15.186Z,91.99
2022-08-17T03:52:01.341Z,92.85
2022-08-17T03:54:47.325Z,93.32
2022-08-17T03:57:17.514Z,92.52
2022-08-17T03:59:46.053Z,91.20
2022-08-17T04:02:25.312Z,92.10
2022-08-17T04:04:54.248Z,91.38
2022-08-17T04:07:25.785Z,89.66
2022-08-17T04:09:54.870Z,85.57
2022-08-17T04:12:25.837Z,84.38
2022-08-17T04:14:55.245Z,51.86
2022-08-17T04:17:27.614Z,51.89
2022-08-17T04:19:57.213Z,51.90
2022-08-17T04:22:30.354Z,51.95
2022-08-17T04:25:00.351Z,52.00
2022-08-17T04:27:30.422Z,52.04
2022-08-17T04:29:59.579Z,52.07
2022-08-17T04:33:03.409Z,52.15
2022-08-17T04:35:20.873Z,52.25
2022-08-17T04:37:53.256Z,52.18
2022-08-17T04:40:40.610Z,52.17
2022-08-17T04:43:13.165Z,52.17
2022-08-17T04:45:54.952Z,52.08
2022-08-17T04:48:36.320Z,52.08
2022-08-17T04:51:11.140Z,52.11
2022-08-17T04:53:41.405Z,52.14
2022-08-17T04:56:11.884Z,52.14
2022-08-17T04:58:50.076Z,52.13
2022-08-17T05:01:23.284Z,52.16
2022-08-17T05:03:53.654Z,52.22
2022-08-17T05:06:22.983Z,52.23
2022-08-17T05:08:51.670Z,52.29
2022-08-17T05:11:20.424Z,52.33
2022-08-17T05:13:51.110Z,52.40
2022-08-17T05:16:21.289Z,52.41
2022-08-17T05:18:50.924Z,52.42
2022-08-17T05:21:20.585Z,52.53
2022-08-17T05:23:53.955Z,52.49
2022-08-17T05:26:27.221Z,52.49
2022-08-17T05:29:02.593Z,52.55
2022-08-17T05:31:32.499Z,52.56
2022-08-17T05:34:01.317Z,52.63
2022-08-17T05:36:41.809Z,52.69
2022-08-17T05:39:16.340Z,52.74
2022-08-17T05:41:47.893Z,52.81
2022-08-17T05:44:17.917Z,52.90
2022-08-17T05:46:51.318Z,53.00
2022-08-17T05:49:27.144Z,53.07
2022-08-17T05:52:19.735Z,53.14
2022-08-17T05:55:04.253Z,53.22
2022-08-17T05:57:53.488Z,53.33
2022-08-17T06:00:30.575Z,53.49
2022-08-17T06:03:16.969Z,53.65
2022-08-17T06:05:59.838Z,53.77
2022-08-17T06:08:42.164Z,53.89
2022-08-17T06:11:20.473Z,53.97
2022-08-17T06:14:04.844Z,54.03
2022-08-17T06:16:39.414Z,54.20
2022-08-17T06:19:15.697Z,54.29
2022-08-17T06:21:49.181Z,54.45
2022-08-17T06:24:27.475Z,54.51
2022-08-17T06:26:58.355Z,54.66
2022-08-17T06:29:39.068Z,54.91
2022-08-17T06:32:12.175Z,55.20
2022-08-17T06:34:44.720Z,55.46
2022-08-17T06:37:42.893Z,55.75
2022-08-17T06:40:27.962Z,55.95
2022-08-17T06:43:07.050Z,55.91
2022-08-17T06:45:40.055Z,56.59
2022-08-17T06:48:16.366Z,56.66
2022-08-17T06:50:49.147Z,56.71
2022-08-17T06:53:25.222Z,56.71
2022-08-17T06:56:00.906Z,56.79
2022-08-17T06:58:31.927Z,57.05
2022-08-17T07:01:08.057Z,57.52
2022-08-17T07:03:41.966Z,58.03
2022-08-17T07:06:16.133Z,58.56
2022-08-17T07:08:58.223Z,59.03
2022-08-17T07:11:33.119Z,59.79
2022-08-17T07:14:25.151Z,60.78
2022-08-17T07:16:56.475Z,61.48
2022-08-17T07:19:32.673Z,62.37
2022-08-17T07:22:09.054Z,63.57
2022-08-17T07:24:47.356Z,64.02
2022-08-17T07:27:20.964Z,65.48
2022-08-17T07:29:54.872Z,67.36
2022-08-17T07:32:28.822Z,70.67
2022-08-17T07:35:17.539Z,72.25
2022-08-17T07:37:53.987Z,74.62
2022-08-17T07:40:27.558Z,75.45
2022-08-17T07:43:25.198Z,78.21
2022-08-17T07:46:35.094Z,80.93
2022-08-17T07:49:24.191Z,85.66
2022-08-17T07:52:13.518Z,88.92
2022-08-17T07:54:49.208Z,95.94
2022-08-17T07:57:39.528Z,100.00
2022-08-17T08:00:26.703Z,100.00
2022-08-17T08:03:14.753Z,100.00
2022-08-17T08:05:52.219Z,100.00
2022-08-17T08:08:29.098Z,100.00
2022-08-17T08:11:12.325Z,100.00
2022-08-17T08:13:43.781Z,100.00
2022-08-17T08:16:27.595Z,100.00
2022-08-17T08:18:58.610Z,100.00
2022-08-17T08:21:37.382Z,100.00
2022-08-17T08:24:30.143Z,100.00
2022-08-17T08:27:12.983Z,100.00
2022-08-17T08:29:54.033Z,100.00
2022-08-17T08:32:34.017Z,100.00
2022-08-17T08:35:08.538Z,100.00
2022-08-17T08:37:49.490Z,100.00
2022-08-17T08:40:38.452Z,100.00
2022-08-17T08:43:18.441Z,100.00
2022-08-17T08:45:56.649Z,100.00
2022-08-17T08:48:58.461Z,100.00
2022-08-17T08:51:40.995Z,100.00
2022-08-17T08:54:26.566Z,100.00
2022-08-17T08:57:24.321Z,100.00
2022-08-17T09:00:03.929Z,100.00
2022-08-17T09:03:20.111Z,100.00
2022-08-17T09:06:06.082Z,100.00
2022-08-17T09:09:05.807Z,100.00
2022-08-17T09:12:01.211Z,100.00
2022-08-17T09:14:46.662Z,100.00
2022-08-17T09:17:20.280Z,100.00
2022-08-17T09:19:54.728Z,100.00
2022-08-17T09:22:33.325Z,100.00
2022-08-17T09:25:10.716Z,100.00
2022-08-17T09:27:51.810Z,100.00
2022-08-17T09:30:23.730Z,100.00
2022-08-17T09:32:57.612Z,100.00
2022-08-17T09:35:32.748Z,100.00
2022-08-17T09:38:17.600Z,100.00
2022-08-17T09:40:52.929Z,100.00
2022-08-17T09:43:32.675Z,100.00
2022-08-17T09:46:09.049Z,100.00
2022-08-17T09:48:42.844Z,100.00
2022-08-17T09:51:16.686Z,100.00
2022-08-17T09:53:45.708Z,100.00
2022-08-17T09:56:36.457Z,100.00
2022-08-17T09:59:19.888Z,100.00
2022-08-17T10:01:56.492Z,100.00
2022-08-17T10:04:40.447Z,100.00
2022-08-17T10:07:16.612Z,100.00
2022-08-17T10:09:58.610Z,100.00
2022-08-17T10:12:39.589Z,100.00
2022-08-17T10:15:32.729Z,100.00
2022-08-17T10:18:31.816Z,100.00
2022-08-17T10:21:24.348Z,100.00
2022-08-17T10:24:15.700Z,100.00
2022-08-17T10:26:57.183Z,100.00
2022-08-17T10:29:40.825Z,100.00
2022-08-17T10:32:26.937Z,100.00
2022-08-17T10:35:30.263Z,100.00
2022-08-17T10:38:26.755Z,100.00
2022-08-17T10:40:59.848Z,100.00
2022-08-17T10:43:36.858Z,100.00
2022-08-17T10:46:31.253Z,100.00
2022-08-17T10:49:23.476Z,100.00
2022-08-17T10:51:55.427Z,100.00
2022-08-17T10:54:40.858Z,100.00
2022-08-17T10:57:42.208Z,100.00
2022-08-17T11:00:36.238Z,100.00
2022-08-17T11:03:18.719Z,100.00
2022-08-17T11:05:56.599Z,100.00
2022-08-17T11:08:57.541Z,100.00
2022-08-17T11:11:54.481Z,100.00
2022-08-17T11:14:37.976Z,100.00
2022-08-17T11:17:21.994Z,100.00
2022-08-17T11:20:08.880Z,100.00
2022-08-17T11:23:10.934Z,100.00
2022-08-17T11:25:44.982Z,100.00
2022-08-17T11:28:19.449Z,100.00
2022-08-17T11:30:51.372Z,100.00
2022-08-17T11:34:03.658Z,100.00
2022-08-17T11:37:07.642Z,100.00
2022-08-17T11:39:56.078Z,100.00
2022-08-17T11:42:38.619Z,100.00
2022-08-17T11:45:31.949Z,100.00
2022-08-17T11:48:34.640Z,100.00
2022-08-17T11:51:34.548Z,100.00
2022-08-17T11:54:31.636Z,100.00
2022-08-17T11:57:00.017Z,100.00
2022-08-17T12:00:06.309Z,100.00
2022-08-17T12:02:47.495Z,100.00
2022-08-17T12:05:34.089Z,100.00
2022-08-17T12:08:21.636Z,100.00
2022-08-17T12:11:00.327Z,100.00
2022-08-17T12:13:38.539Z,100.00
2022-08-17T12:16:14.881Z,100.00
2022-08-17T12:18:51.433Z,100.00
2022-08-17T12:21:46.225Z,100.00
2022-08-17T12:24:29.300Z,100.00
2022-08-17T12:27:00.700Z,100.00
2022-08-17T12:29:35.703Z,100.00
2022-08-17T12:32:16.672Z,100.00
2022-08-17T12:34:47.667Z,100.00
2022-08-17T12:37:19.969Z,100.00
2022-08-17T12:39:57.911Z,100.00
2022-08-17T12:42:31.174Z,100.00
2022-08-17T12:45:00.385Z,100.00
2022-08-17T12:47:31.940Z,100.00
2022-08-17T12:50:28.171Z,100.00
2022-08-17T12:53:02.039Z,100.00
2022-08-17T12:55:38.907Z,100.00
2022-08-17T12:58:14.468Z,100.00
2022-08-17T13:00:50.810Z,100.00
2022-08-17T13:03:23.605Z,100.00
2022-08-17T13:05:58.932Z,100.00
2022-08-17T13:08:32.389Z,100.00
2022-08-17T13:11:03.082Z,100.00
2022-08-17T13:13:33.781Z,100.00
2022-08-17T13:16:04.413Z,100.00
2022-08-17T13:18:40.777Z,100.00
2022-08-17T13:21:18.713Z,100.00
2022-08-17T13:23:57.048Z,100.00
2022-08-17T13:26:30.460Z,100.00
2022-08-17T13:29:00.090Z,100.00
2022-08-17T13:31:46.583Z,100.00
2022-08-17T13:34:34.768Z,100.00
2022-08-17T13:37:35.806Z,100.00
2022-08-17T13:40:30.192Z,100.00
2022-08-17T13:42:59.549Z,100.00
2022-08-17T13:45:57.530Z,100.00
2022-08-17T13:48:32.035Z,100.00
2022-08-17T13:51:25.861Z,100.00
2022-08-17T13:54:01.662Z,100.00
2022-08-17T13:56:47.929Z,100.00
2022-08-17T13:59:53.596Z,100.00
2022-08-17T14:02:17.163Z,100.00
2022-08-17T14:04:47.386Z,100.00
2022-08-17T14:07:30.130Z,100.00
2022-08-17T14:10:02.360Z,100.00
2022-08-17T14:12:34.193Z,100.00
2022-08-17T14:15:03.667Z,100.00
2022-08-17T14:17:37.936Z,100.00
2022-08-17T14:20:11.014Z,100.00
2022-08-17T14:22:44.320Z,100.00
2022-08-17T14:25:15.642Z,100.00
2022-08-17T14:27:52.614Z,100.00
2022-08-17T14:30:29.055Z,100.00
2022-08-17T14:32:59.542Z,100.00
2022-08-17T14:35:29.519Z,100.00
2022-08-17T14:37:59.533Z,100.00
2022-08-17T14:40:28.159Z,100.00
2022-08-17T14:42:57.931Z,100.00
2022-08-17T14:45:32.075Z,100.00
2022-08-17T14:48:05.737Z,100.00
2022-08-17T14:50:36.020Z,100.00
2022-08-17T14:53:08.157Z,100.00
2022-08-17T14:55:39.998Z,100.00
2022-08-17T14:58:09.558Z,100.00
2022-08-17T15:00:39.421Z,100.00
2022-08-17T15:03:08.172Z,100.00
2022-08-17T15:05:39.863Z,100.00
2022-08-17T15:08:10.078Z,100.00
2022-08-17T15:10:40.185Z,100.00
2022-08-17T15:13:17.271Z,100.00
2022-08-17T15:15:46.181Z,100.00
2022-08-17T15:18:15.153Z,100.00
2022-08-17T15:20:45.296Z,100.00
2022-08-17T15:23:17.054Z,100.00
2022-08-17T15:25:47.354Z,100.00
2022-08-17T15:28:16.661Z,100.00
2022-08-17T15:30:46.127Z,100.00
2022-08-17T15:33:16.249Z,100.00
2022-08-17T15:35:46.016Z,100.00
2022-08-17T15:38:16.741Z,100.00
2022-08-17T15:40:48.143Z,100.00
2022-08-17T15:43:23.308Z,100.00
2022-08-17T15:46:00.455Z,100.00
2022-08-17T15:48:41.422Z,100.00
2022-08-17T15:51:11.831Z,100.00
2022-08-17T15:53:43.308Z,100.00
2022-08-17T15:56:13.678Z,100.00
2022-08-17T15:58:43.938Z,100.00
2022-08-17T16:01:16.731Z,100.00
2022-08-17T16:04:05.229Z,100.00
2022-08-17T16:06:37.238Z,100.00
2022-08-17T16:09:07.806Z,100.00
2022-08-17T16:11:36.824Z,100.00
2022-08-17T16:14:05.510Z,100.00
2022-08-17T16:16:34.376Z,100.00
2022-08-17T16:19:03.866Z,100.00
2022-08-17T16:21:42.917Z,100.00
2022-08-17T16:24:14.813Z,100.00
2022-08-17T16:26:43.845Z,100.00
2022-08-17T16:29:12.484Z,100.00
2022-08-17T16:31:41.889Z,100.00
2022-08-17T16:34:17.333Z,100.00
2022-08-17T16:36:54.709Z,100.00
2022-08-17T16:39:27.406Z,100.00
2022-08-17T16:41:56.459Z,100.00
2022-08-17T16:44:26.005Z,100.00
2022-08-17T16:46:54.838Z,100.00
2022-08-17T16:49:35.332Z,100.00
2022-08-17T16:52:09.839Z,100.00
2022-08-17T16:54:44.314Z,100.00
2022-08-17T16:57:14.889Z,100.00
2022-08-17T16:59:48.228Z,100.00
2022-08-17T17:02:27.621Z,100.00
2022-08-17T17:05:03.570Z,100.00
2022-08-17T17:07:55.522Z,100.00
2022-08-17T17:10:33.390Z,100.00
2022-08-17T17:13:04.257Z,100.00
2022-08-17T17:15:46.390Z,100.00
2022-08-17T17:18:16.937Z,100.00
2022-08-17T17:20:50.795Z,100.00
2022-08-17T17:23:33.251Z,100.00
2022-08-17T17:26:12.655Z,100.00
2022-08-17T17:28:54.934Z,100.00
2022-08-17T17:31:32.716Z,100.00
2022-08-17T17:34:08.621Z,100.00
2022-08-17T17:36:41.521Z,100.00
2022-08-17T17:39:14.485Z,100.00
2022-08-17T17:41:54.020Z,100.00
2022-08-17T17:44:27.524Z,100.00
2022-08-17T17:46:59.519Z,100.00
2022-08-17T17:49:32.274Z,100.00
2022-08-17T17:52:14.395Z,100.00
2022-08-17T17:54:58.990Z,100.00
2022-08-17T17:57:41.383Z,100.00
2022-08-17T18:00:15.071Z,100.00
2022-08-17T18:03:04.211Z,100.00
2022-08-17T18:05:45.234Z,100.00
2022-08-17T18:08:32.101Z,100.00
2022-08-17T18:11:13.645Z,100.00
2022-08-17T18:13:59.346Z,100.00
2022-08-17T18:16:32.173Z,100.00
2022-08-17T18:19:02.127Z,100.00
2022-08-17T18:21:37.824Z,100.00
2022-08-17T18:24:10.487Z,100.00
2022-08-17T18:26:58.398Z,100.00
2022-08-17T18:29:35.885Z,100.00
2022-08-17T18:32:29.300Z,100.00
2022-08-17T18:35:00.667Z,100.00
2022-08-17T18:37:40.201Z,100.00
2022-08-17T18:40:32.604Z,100.00
2022-08-17T18:43:13.965Z,100.00
2022-08-17T18:45:47.891Z,100.00
2022-08-17T18:48:24.828Z,100.00
2022-08-17T18:50:56.292Z,100.00
2022-08-17T18:53:35.132Z,100.00
2022-08-17T18:56:27.768Z,100.00
2022-08-17T18:59:24.463Z,100.00
2022-08-17T19:02:31.430Z,100.00
2022-08-17T19:05:16.199Z,100.00
2022-08-17T19:07:48.777Z,100.00
2022-08-17T19:10:24.474Z,100.00
2022-08-17T19:13:00.771Z,100.00
2022-08-17T19:15:36.418Z,100.00
2022-08-17T19:18:15.922Z,100.00
2022-08-17T19:20:49.402Z,100.00
2022-08-17T19:23:24.854Z,100.00
2022-08-17T19:26:01.287Z,100.00
2022-08-17T19:28:36.104Z,100.00
2022-08-17T19:31:15.023Z,100.00
2022-08-17T19:33:48.082Z,100.00
2022-08-17T19:36:34.546Z,100.00
2022-08-17T19:39:11.442Z,100.00
2022-08-17T19:41:49.100Z,100.00
2022-08-17T19:44:47.160Z,100.00
2022-08-17T19:47:43.058Z,100.00
2022-08-17T19:50:16.228Z,100.00
2022-08-17T19:52:50.428Z,100.00
2022-08-17T19:55:31.672Z,100.00
2022-08-17T19:58:08.036Z,100.00
2022-08-17T20:00:47.537Z,100.00
2022-08-17T20:03:22.133Z,100.00
2022-08-17T20:06:12.163Z,100.00
2022-08-17T20:08:56.457Z,93.15
2022-08-17T20:11:32.579Z,91.23
2022-08-17T20:14:05.680Z,89.52
2022-08-17T20:16:35.207Z,89.03
2022-08-17T20:19:08.084Z,88.97
2022-08-17T20:21:43.340Z,88.53
2022-08-17T20:24:25.220Z,90.33
2022-08-17T20:26:59.669Z,90.80
2022-08-17T20:29:37.104Z,93.61
2022-08-17T20:32:22.743Z,92.77
2022-08-17T20:35:07.723Z,91.69
2022-08-17T20:37:43.241Z,93.53
2022-08-17T20:40:28.472Z,96.68
2022-08-17T20:42:58.906Z,96.20
2022-08-17T20:45:54.209Z,96.41
2022-08-17T20:48:37.887Z,95.38
2022-08-17T20:51:27.336Z,94.13
2022-08-17T20:54:23.165Z,95.51
2022-08-17T20:56:57.866Z,94.18
2022-08-17T21:00:15.598Z,95.14
2022-08-17T21:02:46.305Z,96.00
2022-08-17T21:05:57.396Z,95.43
2022-08-17T21:08:36.831Z,92.57
2022-08-17T21:12:04.344Z,86.17
2022-08-17T21:14:59.813Z,82.92
2022-08-17T21:17:42.561Z,83.96
2022-08-17T21:20:34.678Z,83.75
2022-08-17T21:23:21.680Z,89.86
2022-08-17T21:26:13.524Z,100.00
2022-08-17T21:29:14.715Z,100.00
2022-08-17T21:32:23.000Z,100.00
2022-08-17T21:35:24.119Z,83.17
2022-08-17T21:37:57.529Z,76.18
2022-08-17T21:40:32.040Z,84.16
2022-08-17T21:43:08.194Z,83.76
2022-08-17T21:45:42.598Z,78.90
2022-08-17T21:48:17.862Z,80.38
2022-08-17T21:51:02.231Z,84.70
2022-08-17T21:53:44.565Z,79.22
2022-08-17T21:56:24.537Z,81.15
2022-08-17T21:59:01.330Z,82.85
2022-08-17T22:01:35.523Z,80.81
2022-08-17T22:04:08.947Z,81.44
2022-08-17T22:06:52.654Z,84.64
2022-08-17T22:09:32.328Z,88.76
2022-08-17T22:12:06.124Z,87.84
2022-08-17T22:14:53.345Z,97.54
2022-08-17T22:17:29.365Z,100.00
2022-08-17T22:20:02.570Z,100.00
2022-08-17T22:23:00.946Z,100.00
2022-08-17T22:25:31.146Z,100.00
2022-08-17T22:28:03.003Z,100.00
2022-08-17T22:30:38.426Z,100.00
2022-08-17T22:33:37.727Z,100.00
2022-08-17T22:36:22.103Z,100.00
2022-08-17T22:38:52.708Z,100.00
2022-08-17T22:41:42.487Z,100.00
2022-08-17T22:44:18.902Z,97.94
2022-08-17T22:46:55.561Z,88.60
2022-08-17T22:49:32.999Z,88.85
2022-08-17T22:52:04.527Z,84.01
2022-08-17T22:54:52.253Z,83.74
2022-08-17T22:57:41.789Z,85.77
2022-08-17T23:00:29.927Z,94.25
2022-08-17T23:03:12.746Z,79.77
2022-08-17T23:05:45.611Z,80.44
2022-08-17T23:08:20.946Z,83.50
2022-08-17T23:10:50.450Z,77.91
2022-08-17T23:13:21.231Z,73.63
2022-08-17T23:15:55.014Z,75.36
2022-08-17T23:18:23.696Z,77.80
2022-08-17T23:20:54.957Z,84.73
2022-08-17T23:23:24.039Z,80.12
2022-08-17T23:25:52.672Z,77.21
2022-08-17T23:28:22.054Z,78.44
2022-08-17T23:30:50.985Z,85.58
2022-08-17T23:33:22.425Z,83.51
2022-08-17T23:35:54.999Z,81.28
2022-08-17T23:38:27.028Z,87.07
2022-08-17T23:41:04.364Z,85.00
2022-08-17T23:43:36.510Z,85.86
2022-08-17T23:46:07.224Z,95.34
2022-08-17T23:48:41.809Z,96.95
2022-08-17T23:51:19.000Z,74.08
2022-08-17T23:53:52.688Z,73.98
2022-08-17T23:56:24.626Z,74.97
2022-08-17T23:58:55.392Z,72.21
