createdAt,value
2018-12-05T00:00:45.817Z,94.27
2018-12-05T00:01:45.812Z,93.61
2018-12-05T00:03:06.807Z,93.61
2018-12-05T00:03:45.815Z,93.61
2018-12-05T00:04:45.787Z,93.13
2018-12-05T00:05:45.779Z,93.13
2018-12-05T00:06:45.774Z,93.13
2018-12-05T00:07:45.765Z,93.32
2018-12-05T00:09:06.762Z,92.94
2018-12-05T00:09:45.747Z,92.66
2018-12-05T00:10:45.741Z,92.76
2018-12-05T00:11:45.732Z,92.18
2018-12-05T00:12:45.727Z,91.80
2018-12-05T00:13:45.722Z,91.99
2018-12-05T00:15:06.711Z,92.09
2018-12-05T00:15:45.701Z,91.42
2018-12-05T00:16:45.691Z,91.24
2018-12-05T00:17:45.707Z,91.42
2018-12-05T00:18:45.675Z,91.14
2018-12-05T00:19:45.667Z,90.95
2018-12-05T00:21:06.669Z,91.05
2018-12-05T00:21:45.653Z,91.33
2018-12-05T00:22:45.655Z,90.67
2018-12-05T00:23:45.635Z,90.67
2018-12-05T00:24:45.628Z,90.38
2018-12-05T00:25:45.619Z,90.48
2018-12-05T00:27:06.615Z,90.29
2018-12-05T00:27:45.682Z,90.38
2018-12-05T00:28:45.595Z,90.38
2018-12-05T00:29:45.587Z,90.48
2018-12-05T00:30:45.582Z,90.48
2018-12-05T00:31:45.575Z,90.48
2018-12-05T00:33:06.568Z,90.48
2018-12-05T00:33:45.572Z,90.33
2018-12-05T00:34:45.545Z,90.29
2018-12-05T00:35:45.539Z,90.38
2018-12-05T00:36:45.528Z,90.00
2018-12-05T00:37:45.527Z,90.29
2018-12-05T00:39:06.521Z,90.10
2018-12-05T00:39:45.504Z,90.33
2018-12-05T00:40:45.499Z,90.29
2018-12-05T00:41:45.497Z,90.38
2018-12-05T00:42:45.480Z,90.52
2018-12-05T00:43:45.485Z,90.67
2018-12-05T00:45:06.474Z,89.62
2018-12-05T00:45:45.460Z,90.05
2018-12-05T00:46:45.451Z,89.67
2018-12-05T00:47:45.444Z,90.00
2018-12-05T00:48:45.447Z,89.06
2018-12-05T00:49:45.423Z,89.53
2018-12-05T00:51:06.439Z,89.48
2018-12-05T00:51:45.414Z,89.48
2018-12-05T00:52:45.407Z,89.67
2018-12-05T00:53:45.412Z,89.95
2018-12-05T00:54:45.999Z,89.95
2018-12-05T00:55:45.388Z,89.00
2018-12-05T00:57:06.408Z,88.91
2018-12-05T00:57:45.366Z,89.10
2018-12-05T00:58:45.359Z,89.06
2018-12-05T00:59:46.192Z,88.91
2018-12-05T01:00:45.386Z,89.20
2018-12-05T01:01:45.337Z,89.10
2018-12-05T01:03:06.331Z,89.10
2018-12-05T01:03:45.330Z,89.10
2018-12-05T01:04:45.309Z,89.10
2018-12-05T01:05:45.307Z,88.77
2018-12-05T01:06:45.295Z,88.34
2018-12-05T01:07:45.289Z,87.73
2018-12-05T01:09:06.288Z,88.43
2018-12-05T01:09:45.274Z,87.87
2018-12-05T01:10:45.264Z,87.63
2018-12-05T01:11:45.258Z,87.25
2018-12-05T01:12:45.247Z,86.97
2018-12-05T01:13:45.257Z,86.40
2018-12-05T01:15:06.235Z,86.68
2018-12-05T01:15:45.226Z,85.93
2018-12-05T01:16:45.216Z,85.93
2018-12-05T01:17:45.290Z,85.26
2018-12-05T01:18:45.199Z,84.98
2018-12-05T01:19:45.192Z,84.98
2018-12-05T01:21:06.198Z,84.50
2018-12-05T01:21:45.180Z,84.31
2018-12-05T01:22:45.173Z,84.31
2018-12-05T01:23:45.163Z,83.27
2018-12-05T01:24:45.154Z,82.79
2018-12-05T01:25:45.140Z,83.08
2018-12-05T01:27:06.146Z,83.17
2018-12-05T01:27:45.135Z,83.27
2018-12-05T01:28:45.125Z,83.08
2018-12-05T01:29:45.129Z,83.55
2018-12-05T01:30:45.113Z,82.60
2018-12-05T01:31:45.100Z,83.17
2018-12-05T01:33:06.100Z,82.51
2018-12-05T01:33:45.103Z,82.98
2018-12-05T01:34:45.076Z,82.89
2018-12-05T01:35:45.068Z,82.98
2018-12-05T01:36:45.066Z,83.08
2018-12-05T01:37:45.059Z,82.79
2018-12-05T01:39:06.055Z,82.51
2018-12-05T01:39:45.037Z,82.79
2018-12-05T01:40:45.031Z,82.79
2018-12-05T01:41:45.027Z,83.08
2018-12-05T01:42:45.013Z,82.98
2018-12-05T01:43:45.018Z,82.70
2018-12-05T01:45:06.006Z,82.98
2018-12-05T01:45:45.004Z,82.89
2018-12-05T01:46:45.004Z,82.89
2018-12-05T01:47:44.970Z,83.17
2018-12-05T01:48:44.969Z,83.08
2018-12-05T01:49:45.042Z,83.08
2018-12-05T01:51:05.959Z,82.79
2018-12-05T01:51:44.945Z,83.08
2018-12-05T01:52:44.958Z,82.98
2018-12-05T01:53:44.931Z,82.79
2018-12-05T01:54:44.921Z,82.98
2018-12-05T01:55:44.912Z,82.98
2018-12-05T01:57:05.918Z,82.89
2018-12-05T01:57:44.908Z,83.17
2018-12-05T01:58:44.889Z,83.17
2018-12-05T01:59:44.884Z,82.70
2018-12-05T02:00:44.880Z,82.70
2018-12-05T02:01:44.878Z,82.79
2018-12-05T02:03:05.867Z,82.70
2018-12-05T02:03:44.853Z,82.79
2018-12-05T02:04:44.874Z,82.79
2018-12-05T02:05:44.833Z,82.79
2018-12-05T02:06:44.833Z,82.13
2018-12-05T02:07:44.819Z,82.23
2018-12-05T02:09:05.815Z,82.32
2018-12-05T02:09:44.802Z,82.23
2018-12-05T02:10:44.797Z,82.42
2018-12-05T02:11:44.792Z,82.23
2018-12-05T02:12:44.794Z,82.23
2018-12-05T02:13:44.778Z,82.42
2018-12-05T02:15:05.773Z,82.32
2018-12-05T02:15:44.759Z,82.51
2018-12-05T02:16:44.748Z,82.42
2018-12-05T02:17:44.740Z,82.42
2018-12-05T02:18:44.732Z,82.23
2018-12-05T02:19:44.725Z,82.70
2018-12-05T02:21:05.721Z,82.51
2018-12-05T02:21:44.709Z,82.32
2018-12-05T02:22:44.701Z,82.51
2018-12-05T02:23:44.691Z,82.13
2018-12-05T02:24:44.685Z,82.51
2018-12-05T02:25:44.679Z,82.42
2018-12-05T02:27:05.666Z,81.85
2018-12-05T02:27:44.660Z,81.85
2018-12-05T02:28:44.662Z,82.42
2018-12-05T02:29:44.644Z,82.42
2018-12-05T02:30:44.642Z,82.23
2018-12-05T02:31:44.636Z,82.42
2018-12-05T02:33:05.632Z,82.42
2018-12-05T02:33:44.612Z,82.42
2018-12-05T02:34:44.604Z,82.32
2018-12-05T02:35:44.596Z,81.94
2018-12-05T02:36:44.610Z,82.13
2018-12-05T02:37:44.591Z,82.32
2018-12-05T02:39:05.575Z,82.32
2018-12-05T02:39:44.565Z,82.13
2018-12-05T02:40:44.556Z,81.94
2018-12-05T02:41:44.547Z,81.66
2018-12-05T02:42:44.541Z,81.37
2018-12-05T02:43:44.529Z,81.47
2018-12-05T02:45:05.535Z,81.18
2018-12-05T02:45:44.517Z,81.47
2018-12-05T02:46:44.519Z,81.27
2018-12-05T02:47:44.500Z,81.47
2018-12-05T02:48:44.495Z,81.75
2018-12-05T02:49:44.487Z,81.47
2018-12-05T02:51:05.481Z,81.75
2018-12-05T02:51:44.468Z,80.99
2018-12-05T02:52:44.460Z,80.71
2018-12-05T02:53:44.451Z,81.09
2018-12-05T02:54:44.476Z,80.80
2018-12-05T02:55:44.435Z,81.18
2018-12-05T02:57:05.439Z,80.99
2018-12-05T02:57:44.419Z,81.27
2018-12-05T02:58:44.492Z,81.37
2018-12-05T02:59:44.404Z,80.99
2018-12-05T03:00:44.398Z,81.37
2018-12-05T03:01:44.388Z,81.09
2018-12-05T03:03:05.384Z,81.09
2018-12-05T03:03:44.372Z,81.05
2018-12-05T03:04:44.363Z,81.75
2018-12-05T03:05:44.358Z,81.62
2018-12-05T03:06:44.349Z,81.43
2018-12-05T03:07:44.436Z,81.52
2018-12-05T03:09:05.339Z,81.24
2018-12-05T03:09:44.333Z,81.52
2018-12-05T03:10:44.311Z,81.62
2018-12-05T03:11:44.312Z,81.24
2018-12-05T03:12:44.297Z,81.52
2018-12-05T03:13:44.292Z,81.33
2018-12-05T03:15:05.284Z,81.43
2018-12-05T03:15:44.290Z,81.71
2018-12-05T03:16:44.261Z,81.43
2018-12-05T03:17:44.258Z,81.43
2018-12-05T03:18:44.251Z,81.43
2018-12-05T03:19:44.249Z,81.81
2018-12-05T03:21:05.248Z,82.09
2018-12-05T03:21:44.222Z,82.09
2018-12-05T03:22:44.213Z,81.99
2018-12-05T03:23:44.206Z,82.28
2018-12-05T03:24:44.194Z,82.75
2018-12-05T03:25:44.192Z,82.56
2018-12-05T03:27:05.183Z,82.47
2018-12-05T03:27:44.172Z,82.47
2018-12-05T03:28:44.187Z,82.28
2018-12-05T03:29:44.166Z,82.37
2018-12-05T03:30:44.153Z,82.56
2018-12-05T03:31:44.136Z,82.94
2018-12-05T03:33:05.158Z,82.85
2018-12-05T03:33:44.129Z,83.32
2018-12-05T03:34:44.111Z,83.23
2018-12-05T03:35:44.102Z,83.04
2018-12-05T03:36:44.096Z,82.85
2018-12-05T03:37:44.086Z,83.04
2018-12-05T03:39:05.081Z,83.23
2018-12-05T03:39:44.073Z,83.13
2018-12-05T03:40:44.061Z,83.32
2018-12-05T03:41:44.052Z,83.23
2018-12-05T03:42:44.044Z,83.13
2018-12-05T03:43:44.040Z,83.61
2018-12-05T03:45:05.035Z,83.42
2018-12-05T03:45:44.019Z,83.51
2018-12-05T03:46:44.011Z,84.08
2018-12-05T03:47:44.022Z,84.27
2018-12-05T03:48:44.064Z,83.89
2018-12-05T03:49:43.987Z,83.89
2018-12-05T03:51:04.981Z,83.51
2018-12-05T03:51:43.971Z,83.80
2018-12-05T03:52:43.961Z,83.98
2018-12-05T03:53:43.961Z,83.98
2018-12-05T03:54:43.947Z,83.89
2018-12-05T03:55:43.935Z,84.17
2018-12-05T03:57:05.001Z,84.36
2018-12-05T03:57:43.916Z,84.27
2018-12-05T03:58:43.904Z,84.08
2018-12-05T03:59:43.901Z,84.27
2018-12-05T04:00:43.890Z,84.27
2018-12-05T04:01:43.881Z,84.08
2018-12-05T04:03:04.876Z,84.17
2018-12-05T04:03:43.884Z,83.89
2018-12-05T04:04:43.856Z,84.08
2018-12-05T04:05:43.847Z,83.89
2018-12-05T04:06:43.839Z,84.17
2018-12-05T04:07:43.831Z,84.17
2018-12-05T04:09:04.828Z,83.98
2018-12-05T04:09:45.150Z,84.17
2018-12-05T04:10:43.803Z,85.03
2018-12-05T04:11:43.794Z,84.84
2018-12-05T04:12:43.787Z,84.74
2018-12-05T04:13:43.783Z,84.84
2018-12-05T04:15:04.773Z,84.94
2018-12-05T04:15:43.754Z,84.84
2018-12-05T04:16:43.759Z,84.84
2018-12-05T04:17:43.761Z,84.84
2018-12-05T04:18:43.732Z,84.46
2018-12-05T04:19:43.746Z,84.65
2018-12-05T04:21:04.727Z,85.03
2018-12-05T04:21:43.713Z,84.65
2018-12-05T04:22:43.702Z,85.03
2018-12-05T04:23:43.690Z,84.94
2018-12-05T04:24:43.683Z,85.13
2018-12-05T04:25:43.678Z,85.13
2018-12-05T04:27:04.672Z,85.31
2018-12-05T04:27:43.657Z,85.22
2018-12-05T04:28:43.656Z,85.22
2018-12-05T04:29:43.662Z,85.31
2018-12-05T04:30:43.632Z,85.41
2018-12-05T04:31:43.633Z,85.13
2018-12-05T04:33:04.632Z,85.03
2018-12-05T04:33:43.615Z,84.94
2018-12-05T04:34:43.596Z,85.13
2018-12-05T04:35:43.591Z,84.94
2018-12-05T04:36:43.582Z,85.97
2018-12-05T04:37:43.588Z,85.97
2018-12-05T04:39:04.641Z,85.78
2018-12-05T04:39:43.563Z,85.78
2018-12-05T04:40:43.550Z,85.88
2018-12-05T04:41:43.542Z,85.60
2018-12-05T04:42:43.532Z,85.78
2018-12-05T04:43:43.525Z,85.78
2018-12-05T04:45:04.520Z,85.50
2018-12-05T04:45:43.511Z,85.60
2018-12-05T04:46:43.499Z,85.69
2018-12-05T04:47:43.497Z,85.69
2018-12-05T04:48:43.480Z,85.31
2018-12-05T04:49:43.472Z,85.88
2018-12-05T04:51:04.468Z,86.07
2018-12-05T04:51:43.482Z,85.78
2018-12-05T04:52:43.449Z,85.97
2018-12-05T04:53:43.435Z,85.50
2018-12-05T04:54:43.431Z,85.60
2018-12-05T04:55:43.423Z,85.60
2018-12-05T04:57:04.418Z,85.69
2018-12-05T04:57:43.405Z,85.88
2018-12-05T04:58:43.402Z,85.69
2018-12-05T04:59:43.412Z,85.78
2018-12-05T05:00:43.385Z,85.78
2018-12-05T05:01:43.373Z,86.16
2018-12-05T05:03:04.375Z,86.16
2018-12-05T05:03:43.368Z,86.16
2018-12-05T05:04:43.348Z,86.07
2018-12-05T05:05:43.341Z,86.45
2018-12-05T05:06:43.348Z,86.45
2018-12-05T05:07:43.366Z,86.45
2018-12-05T05:09:04.516Z,86.45
2018-12-05T05:09:43.318Z,86.55
2018-12-05T05:10:43.293Z,86.64
2018-12-05T05:11:43.403Z,86.35
2018-12-05T05:12:43.348Z,86.35
2018-12-05T05:13:43.266Z,86.16
2018-12-05T05:15:04.273Z,86.16
2018-12-05T05:15:43.279Z,86.26
2018-12-05T05:16:43.253Z,86.16
2018-12-05T05:17:43.282Z,86.55
2018-12-05T05:18:43.225Z,86.16
2018-12-05T05:19:43.217Z,86.16
2018-12-05T05:21:04.237Z,86.26
2018-12-05T05:21:43.205Z,86.26
2018-12-05T05:22:43.210Z,86.45
2018-12-05T05:23:43.187Z,86.35
2018-12-05T05:24:43.181Z,86.35
2018-12-05T05:25:43.173Z,86.45
2018-12-05T05:27:04.175Z,86.35
2018-12-05T05:27:45.963Z,86.45
2018-12-05T05:28:43.158Z,86.07
2018-12-05T05:29:43.137Z,86.07
2018-12-05T05:30:43.128Z,86.35
2018-12-05T05:31:43.124Z,86.55
2018-12-05T05:33:04.121Z,86.64
2018-12-05T05:33:43.106Z,86.55
2018-12-05T05:34:43.095Z,86.55
2018-12-05T05:35:43.085Z,86.55
2018-12-05T05:36:43.096Z,86.64
2018-12-05T05:37:43.073Z,86.55
2018-12-05T05:39:04.063Z,86.64
2018-12-05T05:39:43.055Z,86.45
2018-12-05T05:40:43.043Z,86.55
2018-12-05T05:41:43.040Z,86.64
2018-12-05T05:42:43.055Z,86.55
2018-12-05T05:43:43.021Z,86.55
2018-12-05T05:45:04.018Z,86.55
2018-12-05T05:45:43.784Z,86.45
2018-12-05T05:46:43.034Z,86.35
2018-12-05T05:47:43.023Z,86.45
2018-12-05T05:48:42.997Z,86.45
2018-12-05T05:49:42.979Z,86.45
2018-12-05T05:51:03.971Z,86.45
2018-12-05T05:51:43.784Z,86.64
2018-12-05T05:52:42.946Z,86.26
2018-12-05T05:53:42.939Z,86.93
2018-12-05T05:54:42.927Z,86.83
2018-12-05T05:55:42.920Z,87.21
2018-12-05T05:57:03.934Z,86.64
2018-12-05T05:57:42.906Z,87.21
2018-12-05T05:58:42.898Z,87.21
2018-12-05T05:59:42.911Z,87.21
2018-12-05T06:00:42.878Z,87.02
2018-12-05T06:01:42.867Z,86.93
2018-12-05T06:03:03.865Z,87.12
2018-12-05T06:03:42.854Z,87.21
2018-12-05T06:04:42.847Z,87.21
2018-12-05T06:05:42.844Z,86.93
2018-12-05T06:06:42.856Z,86.93
2018-12-05T06:07:42.829Z,87.02
2018-12-05T06:09:03.816Z,87.21
2018-12-05T06:09:42.834Z,87.21
2018-12-05T06:10:42.805Z,86.93
2018-12-05T06:11:42.805Z,87.12
2018-12-05T06:12:42.780Z,87.21
2018-12-05T06:13:42.771Z,87.12
2018-12-05T06:15:03.770Z,87.21
2018-12-05T06:15:42.756Z,87.21
2018-12-05T06:16:42.745Z,87.21
2018-12-05T06:17:42.740Z,86.74
2018-12-05T06:18:42.810Z,86.74
2018-12-05T06:19:42.720Z,86.45
2018-12-05T06:21:03.724Z,86.64
2018-12-05T06:21:42.706Z,86.64
2018-12-05T06:22:42.716Z,86.74
2018-12-05T06:23:42.691Z,86.45
2018-12-05T06:24:42.678Z,86.26
2018-12-05T06:25:42.670Z,86.35
2018-12-05T06:27:03.673Z,86.74
2018-12-05T06:27:42.656Z,86.45
2018-12-05T06:28:42.643Z,86.74
2018-12-05T06:29:42.666Z,86.35
2018-12-05T06:30:42.630Z,86.74
2018-12-05T06:31:42.619Z,86.83
2018-12-05T06:33:03.618Z,87.35
2018-12-05T06:33:42.598Z,86.93
2018-12-05T06:34:42.591Z,86.74
2018-12-05T06:35:42.592Z,87.30
2018-12-05T06:36:42.590Z,86.83
2018-12-05T06:37:42.567Z,87.30
2018-12-05T06:39:03.567Z,87.30
2018-12-05T06:39:42.571Z,86.35
2018-12-05T06:40:42.540Z,86.45
2018-12-05T06:41:42.557Z,86.64
2018-12-05T06:42:42.524Z,87.12
2018-12-05T06:43:42.520Z,86.83
2018-12-05T06:45:03.516Z,86.45
2018-12-05T06:45:42.527Z,87.21
2018-12-05T06:46:42.486Z,86.83
2018-12-05T06:47:42.488Z,87.12
2018-12-05T06:48:42.488Z,87.25
2018-12-05T06:49:42.465Z,87.12
2018-12-05T06:51:03.469Z,87.25
2018-12-05T06:51:42.455Z,86.97
2018-12-05T06:52:42.470Z,87.06
2018-12-05T06:53:42.463Z,87.16
2018-12-05T06:54:42.436Z,87.06
2018-12-05T06:55:42.415Z,87.35
2018-12-05T06:57:03.414Z,87.16
2018-12-05T06:57:42.466Z,87.16
2018-12-05T06:58:42.478Z,87.06
2018-12-05T06:59:42.429Z,87.16
2018-12-05T07:00:42.406Z,87.25
2018-12-05T07:01:42.432Z,87.16
2018-12-05T07:03:03.387Z,87.16
2018-12-05T07:03:42.358Z,87.16
2018-12-05T07:04:42.353Z,87.16
2018-12-05T07:05:42.375Z,87.16
2018-12-05T07:06:42.401Z,87.16
2018-12-05T07:07:42.321Z,87.16
2018-12-05T07:09:05.845Z,87.16
2018-12-05T07:09:42.298Z,87.16
2018-12-05T07:10:42.315Z,87.16
2018-12-05T07:11:42.299Z,87.16
2018-12-05T07:12:42.274Z,87.16
2018-12-05T07:13:42.312Z,87.16
2018-12-05T07:15:03.262Z,87.25
2018-12-05T07:15:42.249Z,87.06
2018-12-05T07:16:42.245Z,87.06
2018-12-05T07:17:42.254Z,87.06
2018-12-05T07:18:42.233Z,87.16
2018-12-05T07:19:42.218Z,87.06
2018-12-05T07:21:03.214Z,87.06
2018-12-05T07:21:42.203Z,87.06
2018-12-05T07:22:42.203Z,87.16
2018-12-05T07:23:42.185Z,87.16
2018-12-05T07:24:42.178Z,87.06
2018-12-05T07:25:42.167Z,87.25
2018-12-05T07:27:03.159Z,87.06
2018-12-05T07:27:42.205Z,87.06
2018-12-05T07:28:42.147Z,87.25
2018-12-05T07:29:42.150Z,87.25
2018-12-05T07:30:42.128Z,87.25
2018-12-05T07:31:42.121Z,87.25
2018-12-05T07:33:03.118Z,87.25
2018-12-05T07:33:42.103Z,87.25
2018-12-05T07:34:42.125Z,87.16
2018-12-05T07:35:42.093Z,87.16
2018-12-05T07:36:42.076Z,87.16
2018-12-05T07:37:42.073Z,87.16
2018-12-05T07:39:03.067Z,87.16
2018-12-05T07:39:42.052Z,87.16
2018-12-05T07:40:42.062Z,87.16
2018-12-05T07:41:42.041Z,87.35
2018-12-05T07:42:43.508Z,87.25
2018-12-05T07:43:42.021Z,87.25
2018-12-05T07:45:03.021Z,87.35
2018-12-05T07:45:42.045Z,87.16
2018-12-05T07:46:41.990Z,87.45
2018-12-05T07:47:42.030Z,87.45
2018-12-05T07:48:41.983Z,87.35
2018-12-05T07:49:42.002Z,87.35
2018-12-05T07:51:02.970Z,87.25
2018-12-05T07:51:41.958Z,87.45
2018-12-05T07:52:41.950Z,87.16
2018-12-05T07:53:41.940Z,87.16
2018-12-05T07:54:41.935Z,87.25
2018-12-05T07:55:41.952Z,86.59
2018-12-05T07:57:02.930Z,86.78
2018-12-05T07:57:41.910Z,86.78
2018-12-05T07:58:41.982Z,86.68
2018-12-05T07:59:41.893Z,86.68
2018-12-05T08:00:41.888Z,86.78
2018-12-05T08:01:41.874Z,86.78
2018-12-05T08:03:02.879Z,86.68
2018-12-05T08:03:41.861Z,86.68
2018-12-05T08:04:41.855Z,86.78
2018-12-05T08:05:41.847Z,86.68
2018-12-05T08:06:41.841Z,86.97
2018-12-05T08:07:41.829Z,86.97
2018-12-05T08:09:02.830Z,86.78
2018-12-05T08:09:41.813Z,86.87
2018-12-05T08:10:41.807Z,86.97
2018-12-05T08:11:41.798Z,86.97
2018-12-05T08:12:41.789Z,86.97
2018-12-05T08:13:41.780Z,86.49
2018-12-05T08:15:02.779Z,86.97
2018-12-05T08:15:41.759Z,86.78
2018-12-05T08:16:41.755Z,86.40
2018-12-05T08:17:41.749Z,86.72
2018-12-05T08:18:41.741Z,86.78
2018-12-05T08:19:41.736Z,86.40
2018-12-05T08:21:02.733Z,86.40
2018-12-05T08:21:41.717Z,86.21
2018-12-05T08:22:41.711Z,86.21
2018-12-05T08:23:41.703Z,86.49
2018-12-05T08:24:41.696Z,86.21
2018-12-05T08:25:41.711Z,85.93
2018-12-05T08:27:02.685Z,86.21
2018-12-05T08:27:41.672Z,86.16
2018-12-05T08:28:41.672Z,86.16
2018-12-05T08:29:41.659Z,86.11
2018-12-05T08:30:41.683Z,85.97
2018-12-05T08:31:41.644Z,85.93
2018-12-05T08:33:02.644Z,85.97
2018-12-05T08:33:41.629Z,86.25
2018-12-05T08:34:41.618Z,85.78
2018-12-05T08:35:41.610Z,85.59
2018-12-05T08:36:41.611Z,85.30
2018-12-05T08:37:41.600Z,85.68
2018-12-05T08:39:02.595Z,85.87
2018-12-05T08:39:41.581Z,85.78
2018-12-05T08:40:41.589Z,85.49
2018-12-05T08:41:41.567Z,85.40
2018-12-05T08:42:41.567Z,85.21
2018-12-05T08:43:41.552Z,85.30
2018-12-05T08:45:02.567Z,85.30
2018-12-05T08:45:41.536Z,85.11
2018-12-05T08:46:41.540Z,84.83
2018-12-05T08:47:41.526Z,84.74
2018-12-05T08:48:41.598Z,84.74
2018-12-05T08:49:41.512Z,84.83
2018-12-05T08:51:02.507Z,84.74
2018-12-05T08:51:41.519Z,84.74
2018-12-05T08:52:41.489Z,84.45
2018-12-05T08:53:41.503Z,84.17
2018-12-05T08:54:41.475Z,84.55
2018-12-05T08:55:41.466Z,84.74
2018-12-05T08:57:02.480Z,83.97
2018-12-05T08:57:41.452Z,84.17
2018-12-05T08:58:41.447Z,84.07
2018-12-05T08:59:41.435Z,83.78
2018-12-05T09:00:41.433Z,83.88
2018-12-05T09:01:41.424Z,83.40
2018-12-05T09:03:02.424Z,83.22
2018-12-05T09:03:41.405Z,83.40
2018-12-05T09:04:41.400Z,83.50
2018-12-05T09:05:41.395Z,82.93
2018-12-05T09:06:41.406Z,83.12
2018-12-05T09:07:41.378Z,82.93
2018-12-05T09:09:02.378Z,83.12
2018-12-05T09:09:41.370Z,82.74
2018-12-05T09:10:41.359Z,83.03
2018-12-05T09:11:41.352Z,82.84
2018-12-05T09:12:41.343Z,82.84
2018-12-05T09:13:41.345Z,82.84
2018-12-05T09:15:02.335Z,83.22
2018-12-05T09:15:41.335Z,83.40
2018-12-05T09:16:41.316Z,83.88
2018-12-05T09:17:41.309Z,84.45
2018-12-05T09:18:41.296Z,85.02
2018-12-05T09:19:41.298Z,85.40
2018-12-05T09:21:02.299Z,86.91
2018-12-05T09:21:41.282Z,87.96
2018-12-05T09:22:41.730Z,89.10
2018-12-05T09:23:41.266Z,89.58
2018-12-05T09:24:41.263Z,89.58
2018-12-05T09:25:41.270Z,90.90
2018-12-05T09:27:02.251Z,91.38
2018-12-05T09:27:41.250Z,91.85
2018-12-05T09:28:41.245Z,91.66
2018-12-05T09:29:41.227Z,92.61
2018-12-05T09:30:41.222Z,92.80
2018-12-05T09:31:41.222Z,92.71
2018-12-05T09:33:02.217Z,94.13
2018-12-05T09:33:41.203Z,95.46
2018-12-05T09:34:41.192Z,95.65
2018-12-05T09:35:41.193Z,95.74
2018-12-05T09:36:41.185Z,95.65
2018-12-05T09:37:41.830Z,96.12
2018-12-05T09:39:02.249Z,96.41
2018-12-05T09:39:41.255Z,95.79
2018-12-05T09:40:41.156Z,97.02
2018-12-05T09:41:41.152Z,97.60
2018-12-05T09:42:41.144Z,97.07
2018-12-05T09:43:41.218Z,98.49
2018-12-05T09:45:02.138Z,98.97
2018-12-05T09:45:41.118Z,98.78
2018-12-05T09:46:41.120Z,98.40
2018-12-05T09:47:41.120Z,98.59
2018-12-05T09:48:41.108Z,97.83
2018-12-05T09:49:41.107Z,97.83
2018-12-05T09:51:02.100Z,98.11
2018-12-05T09:51:41.096Z,98.11
2018-12-05T09:52:41.082Z,98.49
2018-12-05T09:53:41.073Z,98.97
2018-12-05T09:54:41.070Z,98.40
2018-12-05T09:55:41.064Z,98.21
2018-12-05T09:57:02.060Z,99.06
2018-12-05T09:57:41.059Z,97.97
2018-12-05T09:58:41.044Z,98.02
2018-12-05T09:59:41.032Z,99.06
2018-12-05T10:00:41.068Z,99.54
2018-12-05T10:01:41.021Z,99.99
2018-12-05T10:03:02.019Z,99.99
2018-12-05T10:03:41.018Z,99.99
2018-12-05T10:04:41.000Z,99.99
2018-12-05T10:05:41.009Z,99.99
2018-12-05T10:06:40.989Z,99.99
2018-12-05T10:07:40.996Z,99.99
2018-12-05T10:09:01.980Z,99.99
2018-12-05T10:09:40.980Z,99.99
2018-12-05T10:10:40.963Z,99.99
2018-12-05T10:11:40.955Z,99.99
2018-12-05T10:12:40.948Z,99.99
2018-12-05T10:13:40.938Z,99.99
2018-12-05T10:15:01.945Z,99.99
2018-12-05T10:15:40.928Z,99.99
2018-12-05T10:16:40.926Z,99.99
2018-12-05T10:17:40.931Z,99.99
2018-12-05T10:18:40.914Z,99.99
2018-12-05T10:19:40.905Z,99.99
2018-12-05T10:21:01.909Z,99.99
2018-12-05T10:21:40.896Z,99.99
2018-12-05T10:22:40.893Z,99.99
2018-12-05T10:23:40.893Z,99.99
2018-12-05T10:24:40.873Z,99.99
2018-12-05T10:25:40.871Z,99.99
2018-12-05T10:27:01.867Z,99.99
2018-12-05T10:27:40.855Z,99.99
2018-12-05T10:28:40.854Z,99.99
2018-12-05T10:29:40.845Z,99.99
2018-12-05T10:30:40.915Z,99.99
2018-12-05T10:31:44.018Z,99.99
2018-12-05T10:33:01.830Z,99.99
2018-12-05T10:33:40.818Z,99.99
2018-12-05T10:34:40.809Z,99.99
2018-12-05T10:35:40.812Z,99.99
2018-12-05T10:36:40.822Z,99.99
2018-12-05T10:37:40.794Z,99.99
2018-12-05T10:39:01.793Z,99.99
2018-12-05T10:39:40.795Z,99.99
2018-12-05T10:40:40.782Z,99.99
2018-12-05T10:41:40.770Z,99.99
2018-12-05T10:42:40.761Z,99.99
2018-12-05T10:43:40.763Z,99.99
2018-12-05T10:45:01.762Z,99.99
2018-12-05T10:45:40.769Z,99.99
2018-12-05T10:46:40.751Z,99.99
2018-12-05T10:47:40.731Z,99.99
2018-12-05T10:48:40.798Z,99.99
2018-12-05T10:49:40.727Z,99.99
2018-12-05T10:51:01.724Z,99.99
2018-12-05T10:51:40.713Z,99.99
2018-12-05T10:52:40.705Z,99.99
2018-12-05T10:53:40.700Z,99.99
2018-12-05T10:54:40.691Z,99.99
2018-12-05T10:55:40.685Z,99.99
2018-12-05T10:57:01.686Z,99.99
2018-12-05T10:57:40.684Z,99.99
2018-12-05T10:58:40.668Z,99.99
2018-12-05T10:59:40.659Z,99.99
2018-12-05T11:00:40.659Z,99.99
2018-12-05T11:01:40.665Z,99.99
2018-12-05T11:03:01.656Z,99.99
2018-12-05T11:03:40.639Z,99.99
2018-12-05T11:04:40.649Z,99.99
2018-12-05T11:05:40.624Z,99.99
2018-12-05T11:06:40.622Z,99.99
2018-12-05T11:07:40.614Z,99.99
2018-12-05T11:09:01.636Z,99.99
2018-12-05T11:09:40.601Z,99.99
2018-12-05T11:10:40.599Z,99.99
2018-12-05T11:11:40.615Z,99.99
2018-12-05T11:12:40.615Z,99.99
2018-12-05T11:13:40.574Z,99.99
2018-12-05T11:15:01.580Z,99.99
2018-12-05T11:15:40.558Z,99.99
2018-12-05T11:16:40.580Z,99.99
2018-12-05T11:17:40.571Z,99.99
2018-12-05T11:18:40.542Z,99.99
2018-12-05T11:19:40.551Z,99.99
2018-12-05T11:21:03.498Z,99.99
2018-12-05T11:21:40.534Z,99.99
2018-12-05T11:22:40.526Z,99.99
2018-12-05T11:23:40.516Z,99.99
2018-12-05T11:24:40.508Z,99.99
2018-12-05T11:25:40.503Z,99.99
2018-12-05T11:27:01.503Z,99.99
2018-12-05T11:27:40.526Z,99.99
2018-12-05T11:28:40.483Z,99.99
2018-12-05T11:29:40.480Z,99.99
2018-12-05T11:30:40.474Z,99.99
2018-12-05T11:31:40.471Z,99.99
2018-12-05T11:33:01.478Z,99.99
2018-12-05T11:33:40.464Z,99.99
2018-12-05T11:34:40.468Z,99.99
2018-12-05T11:35:40.448Z,99.99
2018-12-05T11:36:40.445Z,99.99
2018-12-05T11:37:40.429Z,99.99
2018-12-05T11:39:01.483Z,99.99
2018-12-05T11:39:40.433Z,99.99
2018-12-05T11:40:40.415Z,99.99
2018-12-05T11:41:40.410Z,99.99
2018-12-05T11:42:40.411Z,99.99
2018-12-05T11:43:40.401Z,99.99
2018-12-05T11:45:01.394Z,99.99
2018-12-05T11:45:40.383Z,99.99
2018-12-05T11:46:40.381Z,99.99
2018-12-05T11:47:40.378Z,99.99
2018-12-05T11:48:40.366Z,99.99
2018-12-05T11:49:40.369Z,99.99
2018-12-05T11:51:01.365Z,99.99
2018-12-05T11:51:40.350Z,99.99
2018-12-05T11:52:40.347Z,99.99
2018-12-05T11:53:40.340Z,99.99
2018-12-05T11:54:40.340Z,99.99
2018-12-05T11:55:40.343Z,99.99
2018-12-05T11:57:01.336Z,99.99
2018-12-05T11:57:40.330Z,99.99
2018-12-05T11:58:40.310Z,99.99
2018-12-05T11:59:40.310Z,99.99
2018-12-05T12:00:40.301Z,99.99
2018-12-05T12:01:40.293Z,99.99
2018-12-05T12:03:01.295Z,99.99
2018-12-05T12:03:40.283Z,99.99
2018-12-05T12:04:40.279Z,99.99
2018-12-05T12:05:40.294Z,99.99
2018-12-05T12:06:40.269Z,99.99
2018-12-05T12:07:40.266Z,99.99
2018-12-05T12:09:01.264Z,99.99
2018-12-05T12:09:40.257Z,99.99
2018-12-05T12:10:41.816Z,99.99
2018-12-05T12:11:40.262Z,99.99
2018-12-05T12:12:40.234Z,99.99
2018-12-05T12:13:40.230Z,99.99
2018-12-05T12:15:01.270Z,99.99
2018-12-05T12:15:40.240Z,99.99
2018-12-05T12:16:40.211Z,99.99
2018-12-05T12:17:41.865Z,99.99
2018-12-05T12:18:40.204Z,99.99
2018-12-05T12:19:40.196Z,99.99
2018-12-05T12:21:01.193Z,99.99
2018-12-05T12:21:40.266Z,99.99
2018-12-05T12:22:40.207Z,99.99
2018-12-05T12:23:40.172Z,99.99
2018-12-05T12:24:40.171Z,99.99
2018-12-05T12:25:40.162Z,99.99
2018-12-05T12:27:01.160Z,99.99
2018-12-05T12:27:40.149Z,99.99
2018-12-05T12:28:40.141Z,99.99
2018-12-05T12:29:40.151Z,99.99
2018-12-05T12:30:40.134Z,99.99
2018-12-05T12:31:40.127Z,99.99
2018-12-05T12:33:02.711Z,99.99
2018-12-05T12:33:40.118Z,99.99
2018-12-05T12:34:40.117Z,99.99
2018-12-05T12:35:40.108Z,99.99
2018-12-05T12:36:40.104Z,99.99
2018-12-05T12:37:40.098Z,99.99
2018-12-05T12:39:01.100Z,99.99
2018-12-05T12:39:40.084Z,99.99
2018-12-05T12:40:40.077Z,99.99
2018-12-05T12:41:40.075Z,99.99
2018-12-05T12:42:40.077Z,99.99
2018-12-05T12:43:40.075Z,99.99
2018-12-05T12:45:01.059Z,99.99
2018-12-05T12:45:40.050Z,99.99
2018-12-05T12:46:40.045Z,99.99
2018-12-05T12:47:40.041Z,99.99
2018-12-05T12:48:40.035Z,99.99
2018-12-05T12:49:40.024Z,99.99
2018-12-05T12:51:01.030Z,99.99
2018-12-05T12:51:40.033Z,99.99
2018-12-05T12:52:40.017Z,99.99