createdAt,value
2018-09-30T00:00:13.073Z,82.71
2018-09-30T00:02:41.809Z,83.06
2018-09-30T00:05:10.480Z,82.75
2018-09-30T00:07:39.200Z,83.01
2018-09-30T00:10:07.945Z,83.16
2018-09-30T00:12:36.653Z,82.88
2018-09-30T00:15:05.444Z,83.36
2018-09-30T00:17:34.137Z,83.57
2018-09-30T00:20:02.849Z,84.00
2018-09-30T00:22:31.520Z,83.60
2018-09-30T00:25:05.444Z,83.98
2018-09-30T00:27:34.201Z,84.29
2018-09-30T00:30:02.880Z,84.06
2018-09-30T00:32:31.566Z,84.21
2018-09-30T00:35:00.257Z,84.02
2018-09-30T00:37:28.935Z,84.36
2018-09-30T00:39:57.599Z,84.86
2018-09-30T00:42:28.456Z,84.31
2018-09-30T00:44:57.109Z,84.90
2018-09-30T00:47:25.787Z,84.54
2018-09-30T00:49:54.457Z,84.96
2018-09-30T00:52:23.133Z,84.85
2018-09-30T00:54:51.791Z,85.21
2018-09-30T00:57:20.450Z,85.19
2018-09-30T00:59:49.472Z,85.32
2018-09-30T01:02:18.180Z,85.09
2018-09-30T01:04:46.849Z,85.45
2018-09-30T01:07:15.521Z,85.53
2018-09-30T01:09:44.214Z,85.82
2018-09-30T01:12:12.892Z,85.27
2018-09-30T01:14:41.550Z,85.66
2018-09-30T01:17:10.272Z,85.43
2018-09-30T01:19:38.961Z,85.41
2018-09-30T01:22:07.737Z,85.48
2018-09-30T01:24:36.410Z,85.71
2018-09-30T01:27:05.068Z,85.68
2018-09-30T01:29:33.758Z,85.97
2018-09-30T01:32:02.445Z,85.81
2018-09-30T01:34:31.128Z,85.86
2018-09-30T01:37:00.880Z,85.55
2018-09-30T01:39:29.551Z,86.11
2018-09-30T01:41:58.215Z,86.07
2018-09-30T01:44:26.883Z,86.39
2018-09-30T01:46:55.549Z,85.78
2018-09-30T01:49:24.241Z,86.34
2018-09-30T01:52:04.068Z,86.62
2018-09-30T01:54:32.756Z,86.27
2018-09-30T01:57:01.426Z,86.15
2018-09-30T01:59:30.120Z,86.65
2018-09-30T02:01:58.788Z,86.58
2018-09-30T02:04:27.461Z,86.73
2018-09-30T02:06:56.173Z,86.43
2018-09-30T02:09:24.798Z,86.74
2018-09-30T02:11:53.465Z,86.58
2018-09-30T02:14:22.124Z,87.13
2018-09-30T02:16:50.805Z,87.03
2018-09-30T02:19:19.486Z,87.25
2018-09-30T02:21:48.199Z,87.17
2018-09-30T02:24:16.847Z,87.45
2018-09-30T02:26:45.543Z,87.45
2018-09-30T02:29:14.204Z,87.97
2018-09-30T02:31:42.843Z,87.76
2018-09-30T02:34:11.510Z,87.87
2018-09-30T02:36:40.224Z,87.86
2018-09-30T02:39:09.090Z,88.11
2018-09-30T02:41:37.756Z,87.65
2018-09-30T02:44:06.428Z,87.94
2018-09-30T02:46:35.108Z,87.80
2018-09-30T02:49:03.802Z,88.18
2018-09-30T02:51:32.499Z,88.33
2018-09-30T02:54:01.188Z,89.04
2018-09-30T02:56:29.838Z,89.10
2018-09-30T02:58:58.487Z,88.92
2018-09-30T03:01:27.212Z,88.87
2018-09-30T03:03:55.882Z,88.97
2018-09-30T03:06:29.630Z,89.02
2018-09-30T03:09:03.312Z,89.09
2018-09-30T03:11:31.983Z,89.35
2018-09-30T03:14:00.663Z,89.18
2018-09-30T03:16:29.314Z,89.08
2018-09-30T03:18:58.319Z,89.42
2018-09-30T03:21:27.089Z,89.21
2018-09-30T03:23:55.744Z,89.55
2018-09-30T03:26:24.470Z,89.09
2018-09-30T03:28:53.185Z,89.25
2018-09-30T03:31:21.878Z,89.52
2018-09-30T03:33:50.604Z,89.66
2018-09-30T03:36:19.444Z,89.55
2018-09-30T03:38:48.096Z,89.55
2018-09-30T03:41:16.745Z,89.60
2018-09-30T03:43:45.430Z,89.79
2018-09-30T03:46:14.088Z,90.14
2018-09-30T03:48:42.774Z,89.79
2018-09-30T03:51:11.472Z,89.83
2018-09-30T03:53:40.116Z,89.45
2018-09-30T03:56:08.836Z,89.66
2018-09-30T03:58:37.741Z,89.99
2018-09-30T04:01:06.473Z,90.26
2018-09-30T04:03:35.150Z,90.11
2018-09-30T04:06:03.899Z,90.24
2018-09-30T04:08:32.567Z,90.07
2018-09-30T04:11:01.235Z,89.99
2018-09-30T04:13:29.912Z,90.26
2018-09-30T04:15:58.572Z,90.47
2018-09-30T04:18:27.248Z,90.11
2018-09-30T04:20:55.896Z,90.11
2018-09-30T04:23:24.616Z,90.23
2018-09-30T04:25:53.288Z,90.35
2018-09-30T04:28:21.928Z,90.12
2018-09-30T04:30:50.632Z,90.71
2018-09-30T04:33:19.397Z,90.35
2018-09-30T04:35:48.021Z,90.61
2018-09-30T04:38:16.704Z,90.26
2018-09-30T04:40:45.416Z,90.12
2018-09-30T04:43:14.099Z,89.64
2018-09-30T04:45:42.780Z,89.31
2018-09-30T04:48:11.457Z,89.15
2018-09-30T04:50:40.142Z,89.43
2018-09-30T04:53:08.832Z,90.06
2018-09-30T04:55:37.493Z,90.58
2018-09-30T04:58:06.177Z,90.20
2018-09-30T05:00:34.856Z,90.44
2018-09-30T05:03:03.523Z,90.78
2018-09-30T05:05:42.317Z,90.44
2018-09-30T05:08:10.988Z,90.71
2018-09-30T05:10:39.686Z,90.29
2018-09-30T05:13:08.386Z,90.33
2018-09-30T05:15:37.079Z,90.84
2018-09-30T05:18:05.731Z,90.24
2018-09-30T05:20:34.427Z,90.05
2018-09-30T05:23:03.087Z,90.54
2018-09-30T05:25:32.953Z,89.86
2018-09-30T05:28:01.635Z,89.73
2018-09-30T05:30:30.304Z,89.22
2018-09-30T05:32:58.963Z,89.53
2018-09-30T05:35:27.678Z,88.56
2018-09-30T05:37:56.358Z,88.87
2018-09-30T05:40:25.055Z,87.79
2018-09-30T05:42:53.768Z,87.47
2018-09-30T05:45:22.439Z,87.51
2018-09-30T05:47:51.252Z,87.07
2018-09-30T05:50:19.954Z,86.54
2018-09-30T05:52:48.675Z,85.70
2018-09-30T05:55:17.390Z,86.10
2018-09-30T05:57:46.095Z,86.06
2018-09-30T06:00:14.938Z,85.44
2018-09-30T06:02:43.665Z,84.91
2018-09-30T06:05:12.370Z,84.46
2018-09-30T06:07:41.042Z,83.83
2018-09-30T06:10:10.760Z,83.25
2018-09-30T06:12:39.441Z,83.39
2018-09-30T06:15:08.180Z,83.52
2018-09-30T06:17:36.868Z,82.54
2018-09-30T06:20:06.945Z,82.86
2018-09-30T06:22:35.685Z,82.35
2018-09-30T06:25:04.508Z,82.20
2018-09-30T06:27:33.307Z,81.95
2018-09-30T06:30:02.060Z,81.40
2018-09-30T06:32:30.784Z,81.25
2018-09-30T06:34:59.552Z,81.90
2018-09-30T06:37:28.318Z,81.50
2018-09-30T06:39:57.085Z,81.83
2018-09-30T06:42:26.170Z,81.34
2018-09-30T06:44:54.875Z,81.37
2018-09-30T06:47:23.588Z,80.32
2018-09-30T06:49:52.300Z,80.37
2018-09-30T06:52:21.254Z,80.26
2018-09-30T06:54:50.455Z,80.42
2018-09-30T06:57:19.411Z,80.34
2018-09-30T06:59:48.413Z,80.28
2018-09-30T07:02:17.625Z,80.59
2018-09-30T07:04:46.694Z,80.26
2018-09-30T07:07:15.647Z,80.30
2018-09-30T07:09:44.443Z,80.04
2018-09-30T07:12:13.163Z,80.09
2018-09-30T07:14:42.168Z,79.69
2018-09-30T07:17:11.186Z,79.01
2018-09-30T07:19:40.085Z,79.82
2018-09-30T07:22:09.260Z,79.26
2018-09-30T07:24:38.073Z,79.30
2018-09-30T07:27:07.437Z,79.54
2018-09-30T07:29:36.468Z,79.37
2018-09-30T07:32:05.387Z,79.36
2018-09-30T07:34:34.178Z,79.10
2018-09-30T07:37:03.265Z,79.77
2018-09-30T07:39:32.207Z,79.52
2018-09-30T07:42:01.080Z,79.81
2018-09-30T07:44:29.943Z,79.71
2018-09-30T07:46:58.704Z,79.99
2018-09-30T07:49:27.605Z,79.70
2018-09-30T07:51:56.456Z,79.64
2018-09-30T07:54:25.185Z,80.03
2018-09-30T07:56:53.992Z,80.01
2018-09-30T07:59:22.873Z,80.04
2018-09-30T08:01:51.773Z,80.45
2018-09-30T08:04:20.715Z,80.51
2018-09-30T08:06:49.503Z,80.66
2018-09-30T08:09:18.480Z,80.96
2018-09-30T08:11:47.562Z,81.14
2018-09-30T08:14:16.924Z,81.37
2018-09-30T08:16:45.930Z,81.75
2018-09-30T08:19:14.611Z,81.67
2018-09-30T08:21:43.361Z,82.38
2018-09-30T08:24:12.126Z,82.66
2018-09-30T08:26:40.769Z,83.06
2018-09-30T08:29:09.473Z,83.27
2018-09-30T08:31:38.211Z,83.03
2018-09-30T08:34:06.893Z,82.78
2018-09-30T08:36:35.620Z,82.94
2018-09-30T08:39:04.932Z,82.87
2018-09-30T08:41:33.618Z,82.71
2018-09-30T08:44:02.354Z,82.44
2018-09-30T08:46:31.108Z,82.46
2018-09-30T08:48:59.809Z,83.06
2018-09-30T08:51:28.493Z,83.51
2018-09-30T08:53:57.187Z,83.30
2018-09-30T08:56:25.936Z,83.30
2018-09-30T08:58:54.682Z,83.38
2018-09-30T09:01:23.384Z,83.74
2018-09-30T09:03:52.144Z,84.12
2018-09-30T09:06:20.893Z,84.63
2018-09-30T09:08:49.571Z,85.16
2018-09-30T09:11:18.275Z,85.78
2018-09-30T09:13:46.995Z,86.09
2018-09-30T09:16:15.676Z,86.46
2018-09-30T09:18:44.371Z,86.93
2018-09-30T09:21:13.090Z,87.17
2018-09-30T09:23:41.812Z,88.14
2018-09-30T09:26:10.553Z,88.62
2018-09-30T09:28:39.252Z,89.37
2018-09-30T09:31:07.964Z,89.73
2018-09-30T09:33:36.645Z,89.92
2018-09-30T09:36:05.338Z,89.96
2018-09-30T09:38:34.103Z,90.29
2018-09-30T09:41:02.716Z,90.51
2018-09-30T09:43:31.426Z,90.50
2018-09-30T09:46:00.120Z,90.55
2018-09-30T09:48:28.784Z,90.25
2018-09-30T09:50:57.460Z,90.06
2018-09-30T09:53:26.135Z,90.38
2018-09-30T09:55:54.816Z,90.70
2018-09-30T09:58:23.490Z,91.18
2018-09-30T10:00:52.162Z,91.62
2018-09-30T10:03:20.842Z,91.72
2018-09-30T10:05:49.573Z,91.71
2018-09-30T10:08:18.297Z,91.66
2018-09-30T10:10:46.975Z,91.27
2018-09-30T10:13:15.670Z,91.30
2018-09-30T10:15:44.295Z,91.46
2018-09-30T10:18:12.960Z,91.79
2018-09-30T10:20:41.639Z,91.44
2018-09-30T10:23:10.319Z,91.31
2018-09-30T10:25:38.998Z,91.38
2018-09-30T10:28:07.712Z,91.67
2018-09-30T10:30:36.441Z,91.73
2018-09-30T10:33:05.165Z,92.23
2018-09-30T10:35:33.827Z,92.16
2018-09-30T10:38:02.519Z,92.17
2018-09-30T10:40:32.963Z,92.12
2018-09-30T10:43:01.640Z,92.34
2018-09-30T10:45:30.383Z,92.47
2018-09-30T10:47:59.059Z,92.90
2018-09-30T10:50:27.737Z,93.92
2018-09-30T10:52:56.412Z,93.60
2018-09-30T10:55:25.164Z,93.93
2018-09-30T10:57:54.696Z,94.72
2018-09-30T11:00:23.491Z,95.27
2018-09-30T11:02:52.201Z,95.58
2018-09-30T11:05:20.945Z,97.30
2018-09-30T11:07:49.748Z,97.54
2018-09-30T11:10:18.516Z,98.54
2018-09-30T11:12:48.879Z,99.13
2018-09-30T11:15:17.560Z,100.00
2018-09-30T11:17:46.240Z,100.00
2018-09-30T11:20:14.931Z,99.67
2018-09-30T11:22:43.640Z,100.00
2018-09-30T11:25:12.330Z,100.00
2018-09-30T11:27:41.015Z,100.00
2018-09-30T11:30:09.708Z,99.54
2018-09-30T11:32:38.465Z,98.69
2018-09-30T11:35:07.163Z,97.30
2018-09-30T11:37:35.942Z,96.53
2018-09-30T11:40:05.137Z,95.83
2018-09-30T11:42:34.032Z,94.97
2018-09-30T11:45:02.878Z,93.84
2018-09-30T11:47:31.720Z,92.83
2018-09-30T11:50:00.532Z,92.15
2018-09-30T11:52:29.309Z,91.19
2018-09-30T11:54:58.208Z,89.97
2018-09-30T11:57:27.036Z,89.07
2018-09-30T11:59:55.952Z,88.53
2018-09-30T12:02:24.756Z,86.76
2018-09-30T12:04:53.561Z,85.68
2018-09-30T12:07:22.419Z,84.93
2018-09-30T12:09:51.283Z,82.70
2018-09-30T12:12:20.099Z,82.77
2018-09-30T12:14:49.042Z,81.81
2018-09-30T12:17:17.839Z,80.46
2018-09-30T12:19:46.667Z,79.91
2018-09-30T12:22:15.551Z,79.21
2018-09-30T12:24:44.235Z,78.27
2018-09-30T12:27:12.961Z,77.62
2018-09-30T12:29:41.681Z,77.28
2018-09-30T12:32:10.414Z,76.72
2018-09-30T12:34:39.240Z,75.95
2018-09-30T12:37:08.268Z,75.48
2018-09-30T12:39:37.003Z,75.13
2018-09-30T12:42:05.689Z,74.00
2018-09-30T12:44:34.507Z,74.01
2018-09-30T12:47:03.512Z,73.25
2018-09-30T12:49:32.354Z,73.17
2018-09-30T12:52:01.565Z,73.76
2018-09-30T12:54:30.364Z,72.61
2018-09-30T12:56:59.210Z,72.60
2018-09-30T12:59:28.021Z,72.20
2018-09-30T13:01:56.766Z,71.67
2018-09-30T13:04:25.594Z,71.08
2018-09-30T13:06:54.549Z,70.08
2018-09-30T13:09:23.403Z,70.11
2018-09-30T13:11:52.173Z,70.44
2018-09-30T13:14:20.948Z,70.75
2018-09-30T13:16:49.798Z,69.99
2018-09-30T13:19:18.582Z,69.30
2018-09-30T13:21:47.421Z,68.98
2018-09-30T13:24:16.128Z,68.86
2018-09-30T13:26:44.925Z,68.22
2018-09-30T13:29:13.640Z,67.77
2018-09-30T13:31:42.344Z,67.75
2018-09-30T13:34:11.004Z,67.50
2018-09-30T13:36:39.724Z,67.99
2018-09-30T13:39:11.141Z,68.59
2018-09-30T13:41:40.384Z,67.41
2018-09-30T13:44:09.081Z,66.59
2018-09-30T13:46:37.947Z,65.25
2018-09-30T13:49:06.711Z,64.61
2018-09-30T13:51:35.396Z,64.93
2018-09-30T13:54:04.128Z,64.67
2018-09-30T13:56:32.885Z,65.18
2018-09-30T13:59:01.575Z,65.12
2018-09-30T14:01:30.270Z,64.84
2018-09-30T14:03:58.969Z,64.52
2018-09-30T14:06:27.823Z,65.08
2018-09-30T14:08:56.591Z,65.68
2018-09-30T14:11:25.277Z,66.45
2018-09-30T14:13:53.963Z,65.91
2018-09-30T14:16:22.885Z,65.58
2018-09-30T14:18:51.580Z,65.21
2018-09-30T14:21:20.263Z,64.40
2018-09-30T14:23:49.060Z,63.27
2018-09-30T14:26:17.772Z,62.80
2018-09-30T14:28:46.442Z,61.40
2018-09-30T14:31:15.143Z,61.96
2018-09-30T14:33:43.831Z,61.55
2018-09-30T14:36:12.646Z,62.31
2018-09-30T14:38:41.388Z,62.23
2018-09-30T14:41:10.148Z,61.01
2018-09-30T14:43:39.023Z,60.55
2018-09-30T14:46:07.892Z,60.33
2018-09-30T14:48:36.626Z,60.66
2018-09-30T14:51:05.285Z,60.88
2018-09-30T14:53:34.056Z,61.74
2018-09-30T14:56:02.836Z,62.33
2018-09-30T14:58:31.574Z,62.28
2018-09-30T15:01:00.295Z,62.39
2018-09-30T15:03:28.985Z,62.37
2018-09-30T15:05:57.720Z,62.39
2018-09-30T15:08:26.477Z,63.08
2018-09-30T15:10:55.214Z,63.61
2018-09-30T15:13:23.993Z,64.31
2018-09-30T15:15:52.728Z,64.38
2018-09-30T15:18:21.410Z,63.73
2018-09-30T15:20:50.104Z,63.16
2018-09-30T15:23:18.768Z,62.31
2018-09-30T15:25:47.460Z,61.84
2018-09-30T15:28:16.118Z,62.78
2018-09-30T15:30:44.787Z,63.59
2018-09-30T15:33:13.461Z,64.45
2018-09-30T15:35:42.116Z,65.24
2018-09-30T15:38:11.103Z,64.71
2018-09-30T15:40:40.180Z,63.60
2018-09-30T15:43:08.968Z,62.42
2018-09-30T15:45:37.762Z,61.66
2018-09-30T15:48:06.497Z,60.38
2018-09-30T15:50:35.235Z,59.91
2018-09-30T15:53:04.002Z,60.23
2018-09-30T15:55:32.743Z,59.94
2018-09-30T15:58:01.696Z,59.48
2018-09-30T16:00:30.773Z,56.33
2018-09-30T16:02:59.538Z,56.34
2018-09-30T16:05:28.305Z,56.21
2018-09-30T16:07:57.044Z,56.71
2018-09-30T16:10:25.897Z,57.13
2018-09-30T16:12:54.652Z,58.00
2018-09-30T16:15:23.336Z,57.85
2018-09-30T16:17:52.147Z,57.74
2018-09-30T16:20:20.900Z,58.06
2018-09-30T16:22:49.597Z,58.98
2018-09-30T16:25:18.351Z,58.48
2018-09-30T16:27:47.233Z,58.29
2018-09-30T16:30:15.954Z,58.77
2018-09-30T16:32:44.717Z,58.94
2018-09-30T16:35:13.596Z,59.60
2018-09-30T16:37:42.343Z,60.57
2018-09-30T16:40:11.118Z,61.66
2018-09-30T16:42:39.948Z,62.26
2018-09-30T16:45:08.775Z,62.61
2018-09-30T16:47:37.597Z,63.16
2018-09-30T16:50:06.392Z,63.83
2018-09-30T16:52:35.154Z,64.22
2018-09-30T16:55:03.945Z,64.36
2018-09-30T16:57:32.682Z,64.25
2018-09-30T17:00:01.396Z,64.00
2018-09-30T17:02:30.059Z,62.50
2018-09-30T17:04:58.752Z,61.99
2018-09-30T17:07:27.449Z,61.97
2018-09-30T17:09:56.136Z,62.41
2018-09-30T17:12:24.803Z,62.80
2018-09-30T17:14:53.475Z,63.10
2018-09-30T17:17:22.212Z,63.38
2018-09-30T17:19:50.947Z,63.31
2018-09-30T17:22:19.858Z,63.74
2018-09-30T17:24:48.678Z,63.72
2018-09-30T17:27:17.384Z,64.04
2018-09-30T17:29:46.073Z,63.75
2018-09-30T17:32:14.924Z,63.54
2018-09-30T17:34:43.744Z,63.15
2018-09-30T17:37:12.573Z,62.83
2018-09-30T17:39:41.242Z,63.13
2018-09-30T17:42:09.905Z,63.71
2018-09-30T17:44:38.972Z,64.10
2018-09-30T17:47:07.900Z,64.19
2018-09-30T17:49:36.605Z,64.74
2018-09-30T17:52:05.369Z,65.45
2018-09-30T17:54:34.149Z,65.90
2018-09-30T17:57:02.880Z,66.28
2018-09-30T17:59:31.676Z,66.84
2018-09-30T18:02:00.432Z,67.05
2018-09-30T18:04:29.151Z,67.22
2018-09-30T18:06:57.900Z,67.61
2018-09-30T18:09:26.593Z,68.11
2018-09-30T18:11:55.387Z,68.38
2018-09-30T18:14:24.149Z,68.17
2018-09-30T18:16:53.034Z,67.99
2018-09-30T18:19:21.723Z,67.71
2018-09-30T18:21:50.554Z,67.83
2018-09-30T18:24:19.268Z,68.16
2018-09-30T18:26:48.111Z,68.67
2018-09-30T18:29:16.837Z,69.01
2018-09-30T18:31:45.547Z,69.60
2018-09-30T18:34:14.267Z,69.53
2018-09-30T18:36:42.967Z,69.96
2018-09-30T18:39:12.541Z,69.67
2018-09-30T18:41:41.279Z,68.63
2018-09-30T18:44:10.215Z,68.21
2018-09-30T18:46:38.972Z,67.79
2018-09-30T18:49:07.664Z,67.88
2018-09-30T18:51:36.383Z,67.96
2018-09-30T18:54:05.092Z,68.04
2018-09-30T18:56:33.788Z,68.23
2018-09-30T18:59:02.501Z,67.92
2018-09-30T19:01:31.188Z,67.72
2018-09-30T19:03:59.864Z,68.21
2018-09-30T19:06:28.522Z,68.23
2018-09-30T19:08:57.187Z,68.43
2018-09-30T19:11:25.932Z,68.20
2018-09-30T19:13:54.621Z,68.50
2018-09-30T19:16:23.398Z,68.60
2018-09-30T19:18:52.103Z,68.52
2018-09-30T19:21:20.823Z,68.56
2018-09-30T19:23:49.500Z,68.49
2018-09-30T19:26:18.195Z,68.47
2018-09-30T19:28:46.906Z,68.66
2018-09-30T19:31:16.555Z,68.70
2018-09-30T19:33:45.241Z,69.07
2018-09-30T19:36:14.017Z,68.80
2018-09-30T19:38:42.647Z,69.40
2018-09-30T19:41:11.335Z,69.46
2018-09-30T19:43:40.052Z,69.23
2018-09-30T19:46:09.249Z,68.39
2018-09-30T19:48:38.098Z,67.17
2018-09-30T19:51:06.900Z,67.04
2018-09-30T19:53:35.688Z,67.38
2018-09-30T19:56:04.451Z,67.19
2018-09-30T19:58:33.270Z,67.26
2018-09-30T20:01:02.106Z,67.27
2018-09-30T20:03:30.829Z,67.14
2018-09-30T20:05:59.668Z,66.40
2018-09-30T20:08:28.412Z,66.21
2018-09-30T20:10:57.236Z,66.01
2018-09-30T20:13:26.001Z,66.09
2018-09-30T20:16:02.593Z,66.13
2018-09-30T20:18:31.421Z,65.67
2018-09-30T20:21:00.411Z,65.77
2018-09-30T20:23:29.305Z,65.96
2018-09-30T20:25:58.398Z,65.67
2018-09-30T20:28:27.287Z,65.16
2018-09-30T20:30:56.895Z,66.07
2018-09-30T20:33:25.641Z,66.13
2018-09-30T20:35:54.507Z,66.37
2018-09-30T20:38:23.306Z,66.49
2018-09-30T20:40:52.239Z,66.56
2018-09-30T20:43:21.198Z,66.86
2018-09-30T20:45:49.977Z,66.97
2018-09-30T20:48:18.739Z,67.21
2018-09-30T20:50:47.580Z,65.86
2018-09-30T20:53:16.282Z,65.03
2018-09-30T20:55:45.106Z,64.91
2018-09-30T20:58:13.899Z,64.29
2018-09-30T21:00:42.765Z,64.00
2018-09-30T21:03:11.673Z,62.83
2018-09-30T21:06:29.119Z,61.56
2018-09-30T21:08:57.884Z,60.53
2018-09-30T21:11:26.822Z,60.02
2018-09-30T21:13:55.595Z,59.99
2018-09-30T21:16:24.340Z,59.72
2018-09-30T21:18:53.000Z,59.17
2018-09-30T21:21:21.766Z,58.42
2018-09-30T21:23:50.434Z,58.64
2018-09-30T21:26:19.163Z,58.36
2018-09-30T21:28:47.930Z,58.90
2018-09-30T21:31:16.603Z,58.86
2018-09-30T21:33:45.332Z,58.58
2018-09-30T21:36:14.000Z,58.79
2018-09-30T21:38:42.680Z,58.54
2018-09-30T21:41:11.404Z,58.82
2018-09-30T21:43:40.076Z,60.21
2018-09-30T21:46:08.781Z,60.95
2018-09-30T21:48:37.547Z,61.97
2018-09-30T21:51:06.335Z,62.58
2018-09-30T21:53:35.118Z,63.06
2018-09-30T21:56:03.901Z,64.04
2018-09-30T21:58:32.589Z,63.89
2018-09-30T22:01:02.474Z,64.16
2018-09-30T22:03:31.339Z,64.13
2018-09-30T22:06:00.133Z,64.01
2018-09-30T22:08:28.880Z,64.42
2018-09-30T22:10:57.556Z,64.60
2018-09-30T22:13:26.289Z,65.15
2018-09-30T22:15:55.001Z,65.66
2018-09-30T22:18:23.717Z,65.87
2018-09-30T22:20:52.384Z,65.72
2018-09-30T22:23:21.075Z,65.74
2018-09-30T22:25:49.787Z,66.00
2018-09-30T22:28:18.508Z,65.97
2018-09-30T22:30:47.227Z,66.16
2018-09-30T22:33:15.900Z,66.31
2018-09-30T22:35:44.599Z,66.50
2018-09-30T22:38:13.319Z,66.77
2018-09-30T22:40:42.003Z,66.88
2018-09-30T22:43:10.676Z,66.52
2018-09-30T22:45:39.376Z,67.34
2018-09-30T22:48:08.095Z,67.72
2018-09-30T22:50:36.808Z,67.76
2018-09-30T22:53:05.575Z,68.59
2018-09-30T22:55:37.733Z,68.59
2018-09-30T22:58:10.880Z,69.52
2018-09-30T23:00:46.205Z,69.82
2018-09-30T23:03:23.324Z,69.81
2018-09-30T23:05:52.040Z,70.88
2018-09-30T23:08:20.772Z,70.32
2018-09-30T23:10:49.600Z,70.67
2018-09-30T23:13:18.284Z,70.91
2018-09-30T23:15:46.981Z,71.19
2018-09-30T23:18:15.710Z,71.13
2018-09-30T23:20:44.428Z,71.83
2018-09-30T23:23:13.107Z,71.66
2018-09-30T23:25:41.807Z,71.42
2018-09-30T23:28:10.513Z,71.40
2018-09-30T23:30:39.230Z,70.94
2018-09-30T23:33:07.948Z,70.71
2018-09-30T23:35:36.726Z,70.38
2018-09-30T23:38:05.422Z,70.31
2018-09-30T23:40:34.145Z,70.36
2018-09-30T23:43:02.813Z,69.92
2018-09-30T23:45:31.516Z,69.58
2018-09-30T23:48:00.241Z,69.34
2018-09-30T23:50:28.930Z,70.00
2018-09-30T23:52:57.622Z,70.20
2018-09-30T23:55:26.344Z,70.75
2018-09-30T23:58:05.696Z,70.85
