createdAt,value
2019-05-17T00:00:52.794Z,19.60
2019-05-17T00:03:57.805Z,18.77
2019-05-17T00:07:02.930Z,18.07
2019-05-17T00:10:08.100Z,19.07
2019-05-17T00:13:14.635Z,18.57
2019-05-17T00:16:19.869Z,19.83
2019-05-17T00:19:26.318Z,20.27
2019-05-17T00:22:31.405Z,19.97
2019-05-17T00:25:37.042Z,19.30
2019-05-17T00:28:42.321Z,19.57
2019-05-17T00:31:47.431Z,20.60
2019-05-17T00:34:52.442Z,20.90
2019-05-17T00:37:57.459Z,20.40
2019-05-17T00:41:02.471Z,20.43
2019-05-17T00:44:07.558Z,21.00
2019-05-17T00:47:12.599Z,19.53
2019-05-17T00:50:18.527Z,18.43
2019-05-17T00:53:23.500Z,18.20
2019-05-17T00:56:28.580Z,19.03
2019-05-17T00:59:33.531Z,20.47
2019-05-17T01:02:38.634Z,19.27
2019-05-17T01:05:43.662Z,20.17
2019-05-17T01:09:00.542Z,19.90
2019-05-17T01:11:56.691Z,20.93
2019-05-17T01:15:01.734Z,22.30
2019-05-17T01:18:07.374Z,20.67
2019-05-17T01:21:13.159Z,21.00
2019-05-17T01:24:18.202Z,22.07
2019-05-17T01:27:23.300Z,20.03
2019-05-17T01:30:28.331Z,20.40
2019-05-17T01:33:33.359Z,22.87
2019-05-17T01:36:38.438Z,19.87
2019-05-17T01:39:43.459Z,20.50
2019-05-17T01:42:48.392Z,20.37
2019-05-17T01:45:53.335Z,19.70
2019-05-17T01:48:58.358Z,18.30
2019-05-17T01:52:03.318Z,18.57
2019-05-17T01:55:08.939Z,20.37
2019-05-17T01:58:16.253Z,20.40
2019-05-17T02:01:20.659Z,19.93
2019-05-17T02:04:26.788Z,21.70
2019-05-17T02:07:31.904Z,21.23
2019-05-17T02:10:37.678Z,21.00
2019-05-17T02:13:42.942Z,20.03
2019-05-17T02:16:47.886Z,21.60
2019-05-17T02:19:52.915Z,20.40
2019-05-17T02:22:57.919Z,19.97
2019-05-17T02:26:03.014Z,19.47
2019-05-17T02:29:08.113Z,19.73
2019-05-17T02:32:13.301Z,20.30
2019-05-17T02:35:18.598Z,19.90
2019-05-17T02:38:23.681Z,19.90
2019-05-17T02:41:28.713Z,18.43
2019-05-17T02:44:33.830Z,18.57
2019-05-17T02:47:38.845Z,19.50
2019-05-17T02:50:47.396Z,18.30
2019-05-17T02:53:52.678Z,19.13
2019-05-17T02:56:57.843Z,19.47
2019-05-17T03:00:04.329Z,18.40
2019-05-17T03:03:13.456Z,19.50
2019-05-17T03:06:17.562Z,16.97
2019-05-17T03:09:22.967Z,18.13
2019-05-17T03:12:28.086Z,18.13
2019-05-17T03:15:33.274Z,17.97
2019-05-17T03:18:38.262Z,18.90
2019-05-17T03:21:43.319Z,18.37
2019-05-17T03:24:48.478Z,19.37
2019-05-17T03:27:53.796Z,19.43
2019-05-17T03:30:58.980Z,19.73
2019-05-17T03:34:06.605Z,18.80
2019-05-17T03:37:16.078Z,19.23
2019-05-17T03:40:58.535Z,18.83
2019-05-17T03:43:24.664Z,18.67
2019-05-17T03:46:33.181Z,18.97
2019-05-17T03:49:39.302Z,19.33
2019-05-17T03:52:45.082Z,18.03
2019-05-17T03:55:53.727Z,18.40
2019-05-17T03:58:56.931Z,19.10
2019-05-17T04:02:03.257Z,19.57
2019-05-17T04:05:08.731Z,20.27
2019-05-17T04:08:14.129Z,21.50
2019-05-17T04:11:27.938Z,23.00
2019-05-17T04:14:26.010Z,20.33
2019-05-17T04:17:32.840Z,20.83
2019-05-17T04:20:37.677Z,21.63
2019-05-17T04:23:43.046Z,20.77
2019-05-17T04:26:48.356Z,20.80
2019-05-17T04:29:53.588Z,21.10
2019-05-17T04:32:58.817Z,23.47
2019-05-17T04:36:03.933Z,23.50
2019-05-17T04:39:13.100Z,24.67
2019-05-17T04:42:16.643Z,23.37
2019-05-17T04:45:23.189Z,24.73
2019-05-17T04:48:28.507Z,24.33
2019-05-17T04:51:33.539Z,25.53
2019-05-17T04:54:38.631Z,26.70
2019-05-17T04:57:44.228Z,25.70
2019-05-17T05:00:49.622Z,25.57
2019-05-17T05:03:54.694Z,25.83
2019-05-17T05:07:19.018Z,25.97
2019-05-17T05:10:26.973Z,24.50
2019-05-17T05:13:33.261Z,24.13
2019-05-17T05:16:38.679Z,24.40
2019-05-17T05:19:43.624Z,24.53
2019-05-17T05:22:48.567Z,23.30
2019-05-17T05:25:53.598Z,23.17
2019-05-17T05:28:58.523Z,25.83
2019-05-17T05:32:12.024Z,23.70
2019-05-17T05:35:17.077Z,25.00
2019-05-17T05:38:22.028Z,23.27
2019-05-17T05:41:27.050Z,25.40
2019-05-17T05:44:32.116Z,24.83
2019-05-17T05:47:37.211Z,25.80
2019-05-17T05:50:43.318Z,23.07
2019-05-17T05:53:48.475Z,23.13
2019-05-17T05:56:53.413Z,23.90
2019-05-17T05:59:58.507Z,21.83
2019-05-17T06:03:04.282Z,22.40
2019-05-17T06:06:09.416Z,23.00
2019-05-17T06:09:14.498Z,22.13
2019-05-17T06:12:24.766Z,20.40
2019-05-17T06:15:26.366Z,22.50
2019-05-17T06:18:31.913Z,21.20
2019-05-17T06:21:37.070Z,21.60
2019-05-17T06:24:42.600Z,19.93
2019-05-17T06:27:47.641Z,19.57
2019-05-17T06:30:52.574Z,20.80
2019-05-17T06:33:57.547Z,19.80
2019-05-17T06:37:02.565Z,18.67
2019-05-17T06:40:07.849Z,20.07
2019-05-17T06:43:13.333Z,18.87
2019-05-17T06:46:18.920Z,17.57
2019-05-17T06:49:24.243Z,17.60
2019-05-17T06:52:29.202Z,18.87
2019-05-17T06:55:34.209Z,16.17
2019-05-17T06:58:39.162Z,16.07
2019-05-17T07:01:44.166Z,16.07
2019-05-17T07:04:50.822Z,16.13
2019-05-17T07:07:55.947Z,17.43
2019-05-17T07:11:01.019Z,16.60
2019-05-17T07:14:06.198Z,15.27
2019-05-17T07:17:11.213Z,15.50
2019-05-17T07:20:16.594Z,15.80
2019-05-17T07:23:21.538Z,15.93
2019-05-17T07:26:26.578Z,14.80
2019-05-17T07:29:31.578Z,14.77
2019-05-17T07:32:36.681Z,13.67
2019-05-17T07:35:41.789Z,15.43
2019-05-17T07:38:46.819Z,14.33
2019-05-17T07:41:51.854Z,14.40
2019-05-17T07:44:56.856Z,12.43
2019-05-17T07:48:01.826Z,14.20
2019-05-17T07:51:06.990Z,13.97
2019-05-17T07:54:12.085Z,13.40
2019-05-17T07:57:17.051Z,13.23
2019-05-17T08:00:22.208Z,13.63
2019-05-17T08:03:29.725Z,13.27
2019-05-17T08:06:33.948Z,13.80
2019-05-17T08:09:40.417Z,12.30
2019-05-17T08:12:45.581Z,11.90
2019-05-17T08:15:50.598Z,12.03
2019-05-17T08:18:55.546Z,13.13
2019-05-17T08:22:00.515Z,13.07
2019-05-17T08:25:05.613Z,11.27
2019-05-17T08:28:11.168Z,10.30
2019-05-17T08:31:16.425Z,10.90
2019-05-17T08:34:21.495Z,10.23
2019-05-17T08:37:26.442Z,11.47
2019-05-17T08:40:31.363Z,8.83
2019-05-17T08:43:44.425Z,8.47
2019-05-17T08:46:43.092Z,8.50
2019-05-17T08:49:49.702Z,9.17
2019-05-17T08:52:54.807Z,8.70
2019-05-17T08:56:01.010Z,7.10
2019-05-17T08:59:06.312Z,7.93
2019-05-17T09:02:11.302Z,7.43
2019-05-17T09:05:16.512Z,7.73
2019-05-17T09:08:22.014Z,7.03
2019-05-17T09:11:27.030Z,7.70
2019-05-17T09:14:32.122Z,7.60
2019-05-17T09:17:39.360Z,7.00
2019-05-17T09:20:43.835Z,7.33
2019-05-17T09:23:50.346Z,7.03
2019-05-17T09:26:55.506Z,7.27
2019-05-17T09:30:00.449Z,7.87
2019-05-17T09:33:05.530Z,7.63
2019-05-17T09:36:10.554Z,6.87
2019-05-17T09:39:16.538Z,7.20
2019-05-17T09:42:21.471Z,7.70
2019-05-17T09:45:26.558Z,6.50
2019-05-17T09:48:31.566Z,7.90
2019-05-17T09:51:36.511Z,7.33
2019-05-17T09:54:45.295Z,6.90
2019-05-17T09:57:49.693Z,6.93
2019-05-17T10:00:54.869Z,7.30
2019-05-17T10:04:00.018Z,6.63
2019-05-17T10:07:05.328Z,7.23
2019-05-17T10:10:10.862Z,7.10
2019-05-17T10:13:15.991Z,6.47
2019-05-17T10:16:20.992Z,6.90
2019-05-17T10:19:26.024Z,6.80
2019-05-17T10:22:31.087Z,6.00
2019-05-17T10:25:36.668Z,6.70
2019-05-17T10:28:41.598Z,5.70
2019-05-17T10:31:50.323Z,6.63
2019-05-17T10:34:54.861Z,6.30
2019-05-17T10:38:00.089Z,6.60
2019-05-17T10:41:05.355Z,6.47
2019-05-17T10:44:10.299Z,6.07
2019-05-17T10:47:15.387Z,6.10
2019-05-17T10:50:20.739Z,5.93
2019-05-17T10:53:25.948Z,5.67
2019-05-17T10:56:30.967Z,6.50
2019-05-17T10:59:35.976Z,6.20
2019-05-17T11:02:41.459Z,5.37
2019-05-17T11:05:46.474Z,5.80
2019-05-17T11:08:51.486Z,5.40
2019-05-17T11:11:56.539Z,5.17
2019-05-17T11:15:10.858Z,6.73
2019-05-17T11:18:08.666Z,6.20
2019-05-17T11:21:13.759Z,5.00
2019-05-17T11:24:18.765Z,5.80
2019-05-17T11:27:23.788Z,8.80
2019-05-17T11:30:28.726Z,5.30
2019-05-17T11:33:33.826Z,5.20
2019-05-17T11:36:38.827Z,5.30
2019-05-17T11:39:43.849Z,5.50
2019-05-17T11:42:48.936Z,5.87
2019-05-17T11:45:53.955Z,4.17
2019-05-17T11:48:58.890Z,5.30
2019-05-17T11:52:03.980Z,5.30
2019-05-17T11:55:09.280Z,4.00
2019-05-17T11:58:14.285Z,4.73
2019-05-17T12:01:19.427Z,5.50
2019-05-17T12:04:24.375Z,4.20
2019-05-17T12:07:29.477Z,5.10
2019-05-17T12:10:34.560Z,4.10
2019-05-17T12:13:43.222Z,4.70
2019-05-17T12:16:46.316Z,5.33
2019-05-17T12:19:51.398Z,5.33
2019-05-17T12:22:56.439Z,5.90
2019-05-17T12:26:01.434Z,6.33
2019-05-17T12:29:06.533Z,5.40
2019-05-17T12:32:16.545Z,4.47
2019-05-17T12:35:18.343Z,4.10
2019-05-17T12:38:23.445Z,4.70
2019-05-17T12:41:28.459Z,6.17
2019-05-17T12:44:36.914Z,4.10
2019-05-17T12:47:40.153Z,4.80
2019-05-17T12:50:45.234Z,4.13
2019-05-17T12:53:50.284Z,4.80
2019-05-17T12:56:55.379Z,5.83
2019-05-17T13:00:00.322Z,3.60
2019-05-17T13:03:05.360Z,3.57
2019-05-17T13:06:10.389Z,3.60
2019-05-17T13:09:15.331Z,3.50
2019-05-17T13:12:20.419Z,3.43
2019-05-17T13:15:25.460Z,3.20
2019-05-17T13:18:30.558Z,3.63
2019-05-17T13:21:35.590Z,3.30
2019-05-17T13:24:40.540Z,3.73
2019-05-17T13:27:45.471Z,3.60
2019-05-17T13:30:50.483Z,3.80
2019-05-17T13:33:55.431Z,3.53
2019-05-17T13:37:00.473Z,3.80
2019-05-17T13:40:05.636Z,3.93
2019-05-17T13:43:10.622Z,3.10
2019-05-17T13:46:15.787Z,3.37
2019-05-17T13:49:20.834Z,3.80
2019-05-17T13:52:25.838Z,4.27
2019-05-17T13:55:30.779Z,3.97
2019-05-17T13:58:35.825Z,3.80
2019-05-17T14:01:40.737Z,3.77
2019-05-17T14:04:45.759Z,3.10
2019-05-17T14:07:50.768Z,3.00
2019-05-17T14:10:55.838Z,3.50
2019-05-17T14:14:00.765Z,3.30
2019-05-17T14:17:05.860Z,3.40
2019-05-17T14:20:10.949Z,3.67
2019-05-17T14:23:15.977Z,4.27
2019-05-17T14:26:21.054Z,3.30
2019-05-17T14:29:26.189Z,3.70
2019-05-17T14:32:31.314Z,3.20
2019-05-17T14:35:36.327Z,3.90
2019-05-17T14:38:41.267Z,3.00
2019-05-17T14:41:46.206Z,3.07
2019-05-17T14:44:51.220Z,5.10
2019-05-17T14:47:56.158Z,2.97
2019-05-17T14:51:01.162Z,2.90
2019-05-17T14:54:06.230Z,3.50
2019-05-17T14:57:11.366Z,3.37
2019-05-17T15:00:17.858Z,3.40
2019-05-17T15:03:22.951Z,2.70
2019-05-17T15:06:27.868Z,3.43
2019-05-17T15:09:32.984Z,3.43
2019-05-17T15:12:38.004Z,3.20
2019-05-17T15:15:43.158Z,3.67
2019-05-17T15:18:48.178Z,3.27
2019-05-17T15:21:53.265Z,3.87
2019-05-17T15:24:58.290Z,3.70
2019-05-17T15:28:03.318Z,4.27
2019-05-17T15:31:08.313Z,3.40
2019-05-17T15:34:13.409Z,3.77
2019-05-17T15:37:18.494Z,3.57
2019-05-17T15:40:23.515Z,4.10
2019-05-17T15:43:28.520Z,4.63
2019-05-17T15:46:33.538Z,4.00
2019-05-17T15:49:38.486Z,5.93
2019-05-17T15:52:43.463Z,4.50
2019-05-17T15:55:48.437Z,4.57
2019-05-17T15:58:53.509Z,4.67
2019-05-17T16:01:58.542Z,4.27
2019-05-17T16:05:03.941Z,4.10
2019-05-17T16:08:08.918Z,4.10
2019-05-17T16:11:13.960Z,4.30
2019-05-17T16:14:18.973Z,4.40
2019-05-17T16:17:24.013Z,4.70
2019-05-17T16:20:28.935Z,5.67
2019-05-17T16:23:34.050Z,5.20
2019-05-17T16:26:39.087Z,4.27
2019-05-17T16:29:44.164Z,4.80
2019-05-17T16:32:49.172Z,4.73
2019-05-17T16:35:54.121Z,4.57
2019-05-17T16:38:59.164Z,4.10
2019-05-17T16:42:04.235Z,4.90
2019-05-17T16:45:09.629Z,5.30
2019-05-17T16:48:14.652Z,5.03
2019-05-17T16:51:19.740Z,4.90
2019-05-17T16:54:24.769Z,5.53
2019-05-17T16:57:29.770Z,6.53
2019-05-17T17:00:37.930Z,4.63
2019-05-17T17:03:44.569Z,5.13
2019-05-17T17:06:49.743Z,5.20
2019-05-17T17:09:54.818Z,4.53
2019-05-17T17:12:59.906Z,4.87
2019-05-17T17:16:05.337Z,5.13
2019-05-17T17:19:10.343Z,5.83
2019-05-17T17:22:15.419Z,4.43
2019-05-17T17:25:20.491Z,5.83
2019-05-17T17:28:25.702Z,4.40
2019-05-17T17:31:30.865Z,5.77
2019-05-17T17:34:35.807Z,5.53
2019-05-17T17:37:40.837Z,6.33
2019-05-17T17:40:45.938Z,5.40
2019-05-17T17:43:58.536Z,4.90
2019-05-17T17:46:57.579Z,4.70
2019-05-17T17:50:02.805Z,4.93
2019-05-17T17:53:08.222Z,4.50
2019-05-17T17:56:13.811Z,4.30
2019-05-17T17:59:19.006Z,4.77
2019-05-17T18:02:24.287Z,4.83
2019-05-17T18:05:29.305Z,4.20
2019-05-17T18:08:34.829Z,4.73
2019-05-17T18:11:39.992Z,3.80
2019-05-17T18:14:45.019Z,4.90
2019-05-17T18:17:49.966Z,4.03
2019-05-17T18:20:54.982Z,3.53
2019-05-17T18:24:00.002Z,4.70
2019-05-17T18:27:05.090Z,4.80
2019-05-17T18:30:10.275Z,5.63
2019-05-17T18:33:15.357Z,5.37
2019-05-17T18:36:20.460Z,5.63
2019-05-17T18:39:25.557Z,5.23
2019-05-17T18:42:30.755Z,4.87
2019-05-17T18:45:35.859Z,5.17
2019-05-17T18:48:41.000Z,5.10
2019-05-17T18:51:46.068Z,4.07
2019-05-17T18:54:51.459Z,4.23
2019-05-17T18:57:56.551Z,4.50
2019-05-17T19:01:02.096Z,4.27
2019-05-17T19:04:07.668Z,4.00
2019-05-17T19:07:12.682Z,4.07
2019-05-17T19:10:17.713Z,4.30
2019-05-17T19:13:22.716Z,4.40
2019-05-17T19:16:27.658Z,4.00
2019-05-17T19:19:32.770Z,3.83
2019-05-17T19:22:37.795Z,3.90
2019-05-17T19:25:42.846Z,3.83
2019-05-17T19:28:47.919Z,4.20
2019-05-17T19:31:52.948Z,4.47
2019-05-17T19:34:58.274Z,4.33
2019-05-17T19:38:03.360Z,4.70
2019-05-17T19:41:08.519Z,4.60
2019-05-17T19:44:13.521Z,5.07
2019-05-17T19:47:18.520Z,4.77
2019-05-17T19:50:23.646Z,5.57
2019-05-17T19:53:28.670Z,4.90
2019-05-17T19:56:33.878Z,4.90
2019-05-17T19:59:38.912Z,4.90
2019-05-17T20:02:43.925Z,5.60
2019-05-17T20:05:49.245Z,6.47
2019-05-17T20:08:54.558Z,5.33
2019-05-17T20:11:59.648Z,4.80
2019-05-17T20:15:16.918Z,5.47
2019-05-17T20:18:11.945Z,5.97
2019-05-17T20:21:17.228Z,5.20
2019-05-17T20:24:22.294Z,6.00
2019-05-17T20:27:27.640Z,5.20
2019-05-17T20:30:32.813Z,5.50
2019-05-17T20:33:37.862Z,5.83
2019-05-17T20:36:42.811Z,5.73
2019-05-17T20:39:47.831Z,6.00
2019-05-17T20:42:52.769Z,6.03
2019-05-17T20:45:57.724Z,6.50
2019-05-17T20:49:02.758Z,5.30
2019-05-17T20:52:07.835Z,5.70
2019-05-17T20:55:13.232Z,5.20
2019-05-17T20:58:18.267Z,5.23
2019-05-17T21:01:23.274Z,4.70
2019-05-17T21:04:28.242Z,5.50
2019-05-17T21:07:33.237Z,5.13
2019-05-17T21:10:38.192Z,5.20
2019-05-17T21:13:43.199Z,5.10
2019-05-17T21:16:48.131Z,5.10
2019-05-17T21:19:53.061Z,5.50
2019-05-17T21:22:58.214Z,5.63
2019-05-17T21:26:03.235Z,5.80
2019-05-17T21:29:08.437Z,5.70
2019-05-17T21:32:13.461Z,5.50
2019-05-17T21:35:18.403Z,5.23
2019-05-17T21:38:23.409Z,5.33
2019-05-17T21:41:28.400Z,5.90
2019-05-17T21:44:33.347Z,6.43
2019-05-17T21:47:38.473Z,5.87
2019-05-17T21:50:43.486Z,5.83
2019-05-17T21:53:48.724Z,5.50
2019-05-17T21:56:53.806Z,5.67
2019-05-17T21:59:58.833Z,6.33
2019-05-17T22:03:03.981Z,6.40
2019-05-17T22:06:09.394Z,6.50
2019-05-17T22:09:14.499Z,5.80
2019-05-17T22:12:19.656Z,6.03
2019-05-17T22:15:24.666Z,6.33
2019-05-17T22:18:29.703Z,6.50
2019-05-17T22:21:34.719Z,5.43
2019-05-17T22:24:39.826Z,5.67
2019-05-17T22:27:44.755Z,5.80
2019-05-17T22:30:49.721Z,6.00
2019-05-17T22:33:55.515Z,6.00
2019-05-17T22:37:00.518Z,5.47
2019-05-17T22:40:05.978Z,6.10
2019-05-17T22:43:10.967Z,5.77
2019-05-17T22:46:15.913Z,6.20
2019-05-17T22:49:20.919Z,5.83
2019-05-17T22:52:25.861Z,6.30
2019-05-17T22:55:30.793Z,6.50
2019-05-17T22:58:35.816Z,5.90
2019-05-17T23:01:40.838Z,6.20
2019-05-17T23:04:45.902Z,5.30
2019-05-17T23:07:50.992Z,6.37
2019-05-17T23:10:55.931Z,6.67
2019-05-17T23:14:00.860Z,6.50
2019-05-17T23:17:05.886Z,5.40
2019-05-17T23:20:10.967Z,6.10
2019-05-17T23:23:15.906Z,6.60
2019-05-17T23:26:20.846Z,6.40
2019-05-17T23:29:25.779Z,6.67
2019-05-17T23:32:30.809Z,6.33
2019-05-17T23:35:35.824Z,7.10
2019-05-17T23:38:40.819Z,5.80
2019-05-17T23:41:45.761Z,7.13
2019-05-17T23:44:50.690Z,7.10
2019-05-17T23:47:55.622Z,8.23
2019-05-17T23:51:00.551Z,8.17
2019-05-17T23:54:05.619Z,8.80
2019-05-17T23:57:10.687Z,8.00
