createdAt,value
2023-01-27T00:00:40.857Z,1.00
2023-01-27T00:03:12.845Z,1.00
2023-01-27T00:05:41.697Z,1.00
2023-01-27T00:08:09.860Z,1.00
2023-01-27T00:10:38.213Z,1.00
2023-01-27T00:13:23.839Z,1.00
2023-01-27T00:15:51.880Z,1.00
2023-01-27T00:18:21.521Z,1.00
2023-01-27T00:21:07.620Z,1.00
2023-01-27T00:23:53.091Z,1.00
2023-01-27T00:26:21.678Z,1.00
2023-01-27T00:28:50.252Z,1.00
2023-01-27T00:31:37.989Z,1.00
2023-01-27T00:34:10.152Z,1.00
2023-01-27T00:36:41.764Z,1.00
2023-01-27T00:39:12.552Z,1.00
2023-01-27T00:41:41.170Z,1.00
2023-01-27T00:44:13.009Z,1.00
2023-01-27T00:46:42.249Z,1.00
2023-01-27T00:49:13.357Z,1.00
2023-01-27T00:51:41.658Z,1.00
2023-01-27T00:54:10.101Z,99.90
2023-01-27T00:56:39.117Z,1.00
2023-01-27T00:59:07.878Z,1.00
2023-01-27T01:01:36.215Z,1.00
2023-01-27T01:04:04.373Z,1.00
2023-01-27T01:06:34.007Z,1.00
2023-01-27T01:09:02.105Z,1.00
2023-01-27T01:11:30.200Z,1.00
2023-01-27T01:13:58.297Z,1.00
2023-01-27T01:16:27.013Z,1.00
2023-01-27T01:18:55.410Z,1.00
2023-01-27T01:21:23.647Z,1.00
2023-01-27T01:23:53.162Z,1.00
2023-01-27T01:26:21.315Z,99.90
2023-01-27T01:28:49.520Z,99.90
2023-01-27T01:31:19.470Z,1.00
2023-01-27T01:33:48.790Z,1.00
2023-01-27T01:36:19.436Z,1.00
2023-01-27T01:38:48.090Z,1.00
2023-01-27T01:41:19.864Z,1.00
2023-01-27T01:43:48.071Z,1.00
2023-01-27T01:46:16.508Z,1.00
2023-01-27T01:48:48.068Z,1.00
2023-01-27T01:51:19.087Z,1.00
2023-01-27T01:53:54.973Z,1.00
2023-01-27T01:56:29.289Z,1.00
2023-01-27T01:58:59.735Z,1.00
2023-01-27T02:01:27.985Z,1.00
2023-01-27T02:04:00.013Z,1.00
2023-01-27T02:06:28.715Z,1.00
2023-01-27T02:08:58.808Z,1.00
2023-01-27T02:11:29.777Z,1.00
2023-01-27T02:14:01.833Z,1.00
2023-01-27T02:16:30.573Z,1.00
2023-01-27T02:18:59.696Z,1.00
2023-01-27T02:21:27.981Z,1.00
2023-01-27T02:24:02.002Z,99.90
2023-01-27T02:26:34.701Z,1.00
2023-01-27T02:29:07.401Z,1.00
2023-01-27T02:31:35.896Z,1.00
2023-01-27T02:34:08.751Z,1.00
2023-01-27T02:36:41.779Z,1.00
2023-01-27T02:39:13.024Z,99.90
2023-01-27T02:41:45.897Z,99.90
2023-01-27T02:44:14.762Z,99.90
2023-01-27T02:46:42.935Z,99.90
2023-01-27T02:49:11.176Z,99.90
2023-01-27T02:51:40.357Z,99.90
2023-01-27T02:54:09.825Z,99.90
2023-01-27T02:56:37.941Z,99.90
2023-01-27T02:59:08.716Z,99.90
2023-01-27T03:01:41.635Z,99.90
2023-01-27T03:04:11.929Z,99.90
2023-01-27T03:06:40.408Z,99.90
2023-01-27T03:09:08.732Z,99.90
2023-01-27T03:11:56.393Z,99.90
2023-01-27T03:14:43.597Z,1.00
2023-01-27T03:17:29.627Z,99.90
2023-01-27T03:19:58.090Z,99.90
2023-01-27T03:22:27.269Z,99.90
2023-01-27T03:24:56.208Z,99.90
2023-01-27T03:27:24.504Z,99.90
2023-01-27T03:30:13.308Z,99.90
2023-01-27T03:32:50.438Z,99.90
2023-01-27T03:35:48.346Z,99.90
2023-01-27T03:38:38.301Z,99.90
2023-01-27T03:41:24.274Z,1.00
2023-01-27T03:44:09.670Z,99.90
2023-01-27T03:46:39.118Z,99.90
2023-01-27T03:49:07.298Z,99.90
2023-01-27T03:51:35.589Z,99.90
2023-01-27T03:54:03.774Z,1.00
2023-01-27T03:56:32.026Z,1.00
2023-01-27T03:59:00.104Z,99.90
2023-01-27T04:01:28.574Z,99.90
2023-01-27T04:04:15.421Z,99.90
2023-01-27T04:06:53.245Z,99.90
2023-01-27T04:09:24.088Z,99.90
2023-01-27T04:12:01.855Z,99.90
2023-01-27T04:14:32.021Z,99.90
2023-01-27T04:17:02.592Z,99.90
2023-01-27T04:19:32.282Z,99.90
2023-01-27T04:22:01.610Z,99.90
2023-01-27T04:24:30.178Z,99.90
2023-01-27T04:27:00.171Z,99.90
2023-01-27T04:29:30.292Z,99.90
2023-01-27T04:31:58.862Z,62.40
2023-01-27T04:34:28.065Z,83.10
2023-01-27T04:36:57.796Z,99.90
2023-01-27T04:39:26.680Z,99.90
2023-01-27T04:41:54.911Z,99.90
2023-01-27T04:44:22.982Z,99.90
2023-01-27T04:46:51.721Z,99.90
2023-01-27T04:49:19.847Z,99.90
2023-01-27T04:51:48.041Z,99.90
2023-01-27T04:54:18.793Z,99.90
2023-01-27T04:56:58.348Z,99.90
2023-01-27T04:59:26.649Z,99.90
2023-01-27T05:01:54.954Z,99.90
2023-01-27T05:04:23.267Z,99.90
2023-01-27T05:06:51.470Z,99.90
2023-01-27T05:09:21.166Z,99.90
2023-01-27T05:11:49.203Z,1.00
2023-01-27T05:14:17.423Z,1.00
2023-01-27T05:16:46.152Z,1.00
2023-01-27T05:19:14.361Z,99.90
2023-01-27T05:21:43.337Z,99.90
2023-01-27T05:24:12.491Z,99.90
2023-01-27T05:26:41.978Z,99.90
2023-01-27T05:29:10.739Z,99.90
2023-01-27T05:31:39.083Z,99.90
2023-01-27T05:34:07.708Z,99.90
2023-01-27T05:36:36.198Z,99.90
2023-01-27T05:39:04.404Z,99.90
2023-01-27T05:41:32.615Z,99.90
2023-01-27T05:44:02.306Z,99.90
2023-01-27T05:46:33.412Z,99.90
2023-01-27T05:49:04.323Z,1.00
2023-01-27T05:51:33.986Z,99.90
2023-01-27T05:54:02.590Z,1.00
2023-01-27T05:56:30.859Z,99.90
2023-01-27T05:59:01.197Z,1.00
2023-01-27T06:01:31.236Z,1.00
2023-01-27T06:04:00.116Z,1.00
2023-01-27T06:06:30.154Z,99.90
2023-01-27T06:08:58.728Z,99.90
2023-01-27T06:11:28.013Z,99.90
2023-01-27T06:13:57.036Z,99.90
2023-01-27T06:16:27.542Z,99.90
2023-01-27T06:18:55.971Z,14.80
2023-01-27T06:21:24.152Z,99.90
2023-01-27T06:23:53.416Z,1.00
2023-01-27T06:26:22.070Z,90.00
2023-01-27T06:28:50.350Z,99.90
2023-01-27T06:31:21.823Z,99.90
2023-01-27T06:33:52.008Z,99.90
2023-01-27T06:36:21.920Z,99.90
2023-01-27T06:38:51.182Z,99.90
2023-01-27T06:41:20.845Z,99.90
2023-01-27T06:43:48.982Z,99.90
2023-01-27T06:46:17.468Z,99.90
2023-01-27T06:48:45.496Z,99.90
2023-01-27T06:51:15.418Z,99.90
2023-01-27T06:53:43.523Z,99.90
2023-01-27T06:56:11.725Z,99.90
2023-01-27T06:58:39.796Z,99.90
2023-01-27T07:01:08.715Z,99.90
2023-01-27T07:03:37.128Z,99.90
2023-01-27T07:06:05.783Z,99.90
2023-01-27T07:08:35.217Z,55.30
2023-01-27T07:11:05.471Z,99.90
2023-01-27T07:13:33.512Z,99.90
2023-01-27T07:16:01.750Z,99.90
2023-01-27T07:18:30.127Z,99.90
2023-01-27T07:20:58.272Z,99.90
2023-01-27T07:23:26.744Z,99.90
2023-01-27T07:25:56.612Z,99.90
2023-01-27T07:28:24.720Z,99.90
2023-01-27T07:30:52.917Z,99.90
2023-01-27T07:33:21.035Z,99.90
2023-01-27T07:35:50.475Z,99.90
2023-01-27T07:38:18.738Z,99.90
2023-01-27T07:40:46.828Z,99.90
2023-01-27T07:43:16.324Z,99.90
2023-01-27T07:45:44.562Z,99.90
2023-01-27T07:48:13.320Z,99.90
2023-01-27T07:50:42.646Z,99.90
2023-01-27T07:53:12.431Z,99.90
2023-01-27T07:55:40.506Z,99.90
2023-01-27T07:58:09.274Z,99.90
2023-01-27T08:00:38.825Z,99.90
2023-01-27T08:03:07.216Z,99.90
2023-01-27T08:05:36.017Z,99.90
2023-01-27T08:08:04.824Z,99.90
2023-01-27T08:10:33.149Z,99.90
2023-01-27T08:13:01.413Z,68.00
2023-01-27T08:15:29.669Z,41.10
2023-01-27T08:18:00.287Z,1.00
2023-01-27T08:20:29.309Z,6.20
2023-01-27T08:22:57.813Z,96.90
2023-01-27T08:25:26.063Z,97.50
2023-01-27T08:27:55.578Z,67.70
2023-01-27T08:30:24.037Z,99.90
2023-01-27T08:32:52.546Z,99.90
2023-01-27T08:35:22.185Z,64.80
2023-01-27T08:37:51.611Z,99.90
2023-01-27T08:40:19.805Z,99.90
2023-01-27T08:42:48.080Z,1.00
2023-01-27T08:45:16.200Z,1.00
2023-01-27T08:47:45.819Z,1.00
2023-01-27T08:50:14.539Z,1.00
2023-01-27T08:52:44.221Z,1.00
2023-01-27T08:55:12.552Z,1.00
2023-01-27T08:57:40.612Z,1.00
2023-01-27T09:00:11.420Z,1.00
2023-01-27T09:02:39.876Z,1.00
2023-01-27T09:05:08.386Z,1.00
2023-01-27T09:07:36.521Z,1.00
2023-01-27T09:10:14.635Z,1.00
2023-01-27T09:12:43.972Z,1.00
2023-01-27T09:15:12.748Z,1.00
2023-01-27T09:17:41.113Z,1.00
2023-01-27T09:20:10.828Z,1.00
2023-01-27T09:22:41.208Z,1.00
2023-01-27T09:25:14.593Z,1.00
2023-01-27T09:27:42.922Z,1.00
2023-01-27T09:30:13.074Z,1.00
2023-01-27T09:32:41.887Z,1.00
2023-01-27T09:35:11.089Z,1.00
2023-01-27T09:37:45.131Z,1.00
2023-01-27T09:40:27.881Z,1.00
2023-01-27T09:43:21.158Z,1.00
2023-01-27T09:46:01.758Z,1.00
2023-01-27T09:48:50.283Z,1.00
2023-01-27T09:51:24.288Z,1.00
2023-01-27T09:54:24.463Z,1.00
2023-01-27T09:57:05.867Z,1.00
2023-01-27T09:59:51.994Z,1.00
2023-01-27T10:02:32.884Z,1.00
2023-01-27T10:05:23.692Z,1.00
2023-01-27T10:08:08.970Z,1.00
2023-01-27T10:10:55.431Z,1.00
2023-01-27T10:13:34.062Z,1.00
2023-01-27T10:16:24.568Z,1.00
2023-01-27T10:19:06.173Z,1.00
2023-01-27T10:21:43.573Z,1.00
2023-01-27T10:24:18.793Z,1.00
2023-01-27T10:26:52.079Z,1.00
2023-01-27T10:29:26.216Z,1.00
2023-01-27T10:31:58.511Z,1.00
2023-01-27T10:34:34.069Z,1.00
2023-01-27T10:37:18.082Z,1.00
2023-01-27T10:39:55.016Z,1.00
2023-01-27T10:42:32.952Z,1.00
2023-01-27T10:45:19.955Z,1.00
2023-01-27T10:48:02.417Z,1.00
2023-01-27T10:50:35.585Z,1.00
2023-01-27T10:53:11.358Z,1.00
2023-01-27T10:55:44.133Z,1.00
2023-01-27T10:58:18.104Z,1.00
2023-01-27T11:01:19.397Z,1.00
2023-01-27T11:03:44.762Z,1.00
2023-01-27T11:06:17.013Z,1.00
2023-01-27T11:08:48.942Z,1.00
2023-01-27T11:11:37.827Z,1.00
2023-01-27T11:14:15.947Z,1.00
2023-01-27T11:16:50.546Z,1.00
2023-01-27T11:19:29.725Z,1.00
2023-01-27T11:22:07.784Z,1.00
2023-01-27T11:24:46.458Z,1.00
2023-01-27T11:27:27.194Z,1.00
2023-01-27T11:29:59.377Z,1.00
2023-01-27T11:32:39.883Z,1.00
2023-01-27T11:35:11.010Z,1.00
2023-01-27T11:37:41.583Z,1.00
2023-01-27T11:40:22.738Z,1.00
2023-01-27T11:42:52.066Z,1.00
2023-01-27T11:45:22.086Z,1.00
2023-01-27T11:47:56.564Z,1.00
2023-01-27T11:50:33.860Z,1.00
2023-01-27T11:53:18.154Z,1.00
2023-01-27T11:55:51.539Z,1.00
2023-01-27T11:58:26.453Z,1.00
2023-01-27T12:01:00.215Z,1.00
2023-01-27T12:03:45.001Z,1.00
2023-01-27T12:06:16.725Z,1.00
2023-01-27T12:08:46.883Z,1.00
2023-01-27T12:11:20.548Z,1.00
2023-01-27T12:13:58.078Z,1.00
2023-01-27T12:16:32.739Z,1.00
2023-01-27T12:19:05.447Z,1.00
2023-01-27T12:21:47.255Z,1.00
2023-01-27T12:24:26.076Z,1.00
2023-01-27T12:26:56.001Z,1.00
2023-01-27T12:29:29.443Z,1.00
2023-01-27T12:32:00.377Z,1.00
2023-01-27T12:34:34.492Z,1.00
2023-01-27T12:37:04.702Z,1.00
2023-01-27T12:39:43.472Z,1.00
2023-01-27T12:42:48.388Z,1.00
2023-01-27T12:45:26.441Z,1.00
2023-01-27T12:48:06.809Z,1.00
2023-01-27T12:50:37.896Z,1.00
2023-01-27T12:53:10.864Z,1.00
2023-01-27T12:55:42.649Z,1.00
2023-01-27T12:58:36.568Z,1.00
2023-01-27T13:01:07.452Z,1.00
2023-01-27T13:03:41.183Z,1.00
2023-01-27T13:06:15.835Z,1.00
2023-01-27T13:08:45.209Z,1.00
2023-01-27T13:11:13.884Z,1.00
2023-01-27T13:13:51.070Z,1.00
2023-01-27T13:16:27.107Z,1.00
2023-01-27T13:18:56.932Z,1.00
2023-01-27T13:21:29.848Z,1.00
2023-01-27T13:24:00.307Z,1.00
2023-01-27T13:26:31.452Z,1.00
2023-01-27T13:29:05.740Z,1.00
2023-01-27T13:31:45.034Z,1.00
2023-01-27T13:34:22.355Z,1.00
2023-01-27T13:36:56.537Z,1.00
2023-01-27T13:39:42.434Z,1.00
2023-01-27T13:42:17.904Z,1.00
2023-01-27T13:44:52.010Z,1.00
2023-01-27T13:47:24.332Z,1.00
2023-01-27T13:49:58.640Z,1.00
2023-01-27T13:52:28.227Z,1.00
2023-01-27T13:54:56.562Z,1.00
2023-01-27T13:57:48.332Z,1.00
2023-01-27T14:00:23.931Z,1.00
2023-01-27T14:03:27.408Z,1.00
2023-01-27T14:06:08.950Z,1.00
2023-01-27T14:08:50.774Z,1.00
2023-01-27T14:11:29.312Z,1.00
2023-01-27T14:14:18.879Z,1.00
2023-01-27T14:17:03.749Z,1.00
2023-01-27T14:19:41.135Z,1.00
2023-01-27T14:22:15.591Z,1.00
2023-01-27T14:24:51.140Z,1.00
2023-01-27T14:27:25.315Z,1.00
2023-01-27T14:30:00.447Z,1.00
2023-01-27T14:32:33.347Z,1.00
2023-01-27T14:35:23.825Z,1.00
2023-01-27T14:38:00.043Z,1.00
2023-01-27T14:40:34.509Z,1.00
2023-01-27T14:43:14.686Z,1.00
2023-01-27T14:45:48.928Z,1.00
2023-01-27T14:48:29.699Z,1.00
2023-01-27T14:51:07.386Z,1.00
2023-01-27T14:53:48.353Z,1.00
2023-01-27T14:56:29.818Z,1.00
2023-01-27T14:59:07.831Z,1.00
2023-01-27T15:01:43.843Z,1.00
2023-01-27T15:04:32.652Z,1.00
2023-01-27T15:07:07.233Z,1.00
2023-01-27T15:09:45.961Z,1.00
2023-01-27T15:12:32.697Z,1.00
2023-01-27T15:15:37.652Z,1.00
2023-01-27T15:18:19.905Z,1.00
2023-01-27T15:21:09.227Z,1.00
2023-01-27T15:24:01.924Z,1.00
2023-01-27T15:26:32.379Z,1.00
2023-01-27T15:29:02.776Z,1.00
2023-01-27T15:31:32.176Z,1.00
2023-01-27T15:34:16.505Z,1.00
2023-01-27T15:37:02.116Z,1.00
2023-01-27T15:39:40.788Z,1.00
2023-01-27T15:42:13.676Z,1.00
2023-01-27T15:45:02.279Z,1.00
2023-01-27T15:47:32.704Z,1.00
2023-01-27T15:50:14.041Z,1.00
2023-01-27T15:52:44.451Z,1.00
2023-01-27T15:55:26.124Z,1.00
2023-01-27T15:58:03.064Z,1.00
2023-01-27T16:00:36.135Z,1.00
2023-01-27T16:03:32.682Z,1.00
2023-01-27T16:06:04.012Z,1.00
2023-01-27T16:08:38.846Z,1.00
2023-01-27T16:11:42.945Z,1.00
2023-01-27T16:14:37.832Z,1.00
2023-01-27T16:17:26.454Z,1.00
2023-01-27T16:20:05.135Z,1.00
2023-01-27T16:22:36.976Z,1.00
2023-01-27T16:25:22.693Z,1.00
2023-01-27T16:27:58.296Z,1.00
2023-01-27T16:30:28.778Z,1.00
2023-01-27T16:33:06.399Z,1.00
2023-01-27T16:35:40.683Z,1.00
2023-01-27T16:38:20.376Z,1.00
2023-01-27T16:40:52.443Z,1.00
2023-01-27T16:43:25.034Z,1.00
2023-01-27T16:45:55.074Z,1.00
2023-01-27T16:48:30.310Z,1.00
2023-01-27T16:51:16.250Z,1.00
2023-01-27T16:53:48.031Z,1.00
2023-01-27T16:56:23.104Z,1.00
2023-01-27T16:58:51.970Z,1.00
2023-01-27T17:01:31.651Z,1.00
2023-01-27T17:04:17.982Z,1.00
2023-01-27T17:06:47.555Z,1.00
2023-01-27T17:09:24.188Z,1.00
2023-01-27T17:11:53.737Z,1.00
2023-01-27T17:14:31.274Z,1.00
2023-01-27T17:17:02.152Z,1.00
2023-01-27T17:19:34.183Z,1.00
2023-01-27T17:22:04.373Z,1.00
2023-01-27T17:24:34.289Z,1.00
2023-01-27T17:27:05.671Z,1.00
2023-01-27T17:29:36.473Z,1.00
2023-01-27T17:32:16.276Z,1.00
2023-01-27T17:34:45.959Z,1.00
2023-01-27T17:37:18.648Z,1.00
2023-01-27T17:39:47.846Z,23.00
2023-01-27T17:42:18.358Z,1.00
2023-01-27T17:44:47.363Z,1.00
2023-01-27T17:47:16.756Z,1.00
2023-01-27T17:49:48.756Z,1.00
2023-01-27T17:52:21.300Z,1.00
2023-01-27T17:54:50.277Z,1.00
2023-01-27T17:57:21.797Z,1.00
2023-01-27T17:59:58.405Z,1.00
2023-01-27T18:02:28.760Z,1.00
2023-01-27T18:05:01.803Z,1.00
2023-01-27T18:07:30.617Z,1.00
2023-01-27T18:09:59.040Z,1.00
2023-01-27T18:12:32.017Z,1.00
2023-01-27T18:15:02.706Z,1.00
2023-01-27T18:17:32.071Z,1.00
2023-01-27T18:20:02.077Z,1.00
2023-01-27T18:22:30.225Z,1.00
2023-01-27T18:25:01.953Z,1.00
2023-01-27T18:27:32.743Z,1.00
2023-01-27T18:30:04.503Z,1.00
2023-01-27T18:32:40.347Z,1.00
2023-01-27T18:35:26.608Z,1.00
2023-01-27T18:37:58.809Z,1.00
2023-01-27T18:40:29.992Z,1.00
2023-01-27T18:42:59.492Z,1.00
2023-01-27T18:45:28.366Z,1.00
2023-01-27T18:47:57.224Z,1.00
2023-01-27T18:50:28.251Z,1.00
2023-01-27T18:52:56.575Z,1.00
2023-01-27T18:55:26.698Z,1.00
2023-01-27T18:57:56.331Z,1.00
2023-01-27T19:00:25.888Z,1.00
2023-01-27T19:02:59.837Z,1.00
2023-01-27T19:05:30.811Z,1.00
2023-01-27T19:07:59.468Z,1.00
2023-01-27T19:10:29.452Z,1.00
2023-01-27T19:12:59.318Z,1.00
2023-01-27T19:15:28.980Z,1.00
2023-01-27T19:17:59.593Z,1.00
2023-01-27T19:20:31.309Z,1.00
2023-01-27T19:23:00.139Z,1.00
2023-01-27T19:25:30.867Z,1.00
2023-01-27T19:28:03.980Z,1.00
2023-01-27T19:30:35.937Z,1.00
2023-01-27T19:33:05.395Z,1.00
2023-01-27T19:35:36.655Z,1.00
2023-01-27T19:38:06.036Z,1.00
2023-01-27T19:40:34.288Z,1.00
2023-01-27T19:43:02.513Z,1.00
2023-01-27T19:45:30.896Z,1.00
2023-01-27T19:47:59.962Z,1.00
2023-01-27T19:50:30.177Z,1.00
2023-01-27T19:53:00.074Z,1.00
2023-01-27T19:55:28.324Z,1.00
2023-01-27T19:57:56.401Z,1.00
2023-01-27T20:00:28.507Z,1.00
2023-01-27T20:02:57.394Z,1.00
2023-01-27T20:05:27.801Z,1.00
2023-01-27T20:07:57.120Z,1.00
2023-01-27T20:10:28.255Z,1.00
2023-01-27T20:12:58.625Z,1.00
2023-01-27T20:15:29.471Z,1.00
2023-01-27T20:17:57.520Z,1.00
2023-01-27T20:20:27.620Z,1.00
2023-01-27T20:22:55.686Z,1.00
2023-01-27T20:25:27.117Z,1.00
2023-01-27T20:27:56.974Z,1.00
2023-01-27T20:30:27.112Z,1.00
2023-01-27T20:32:56.595Z,1.00
2023-01-27T20:35:24.991Z,1.00
2023-01-27T20:37:54.446Z,1.00
2023-01-27T20:40:24.850Z,1.00
2023-01-27T20:42:54.998Z,1.00
2023-01-27T20:45:24.019Z,1.00
2023-01-27T20:47:53.334Z,1.00
2023-01-27T20:50:24.343Z,1.00
2023-01-27T20:52:54.367Z,1.00
2023-01-27T20:55:22.952Z,1.00
2023-01-27T20:57:51.082Z,1.00
2023-01-27T21:00:22.717Z,1.00
2023-01-27T21:02:51.313Z,1.00
2023-01-27T21:05:19.730Z,1.00
2023-01-27T21:07:47.828Z,1.00
2023-01-27T21:10:17.947Z,1.00
2023-01-27T21:12:45.986Z,1.00
2023-01-27T21:15:14.287Z,1.00
2023-01-27T21:17:44.303Z,1.00
2023-01-27T21:20:13.819Z,1.00
2023-01-27T21:22:41.949Z,1.00
2023-01-27T21:25:11.016Z,1.00
2023-01-27T21:27:41.690Z,1.00
2023-01-27T21:30:11.333Z,1.00
2023-01-27T21:32:39.494Z,1.00
2023-01-27T21:35:10.765Z,1.00
2023-01-27T21:37:40.241Z,1.00
2023-01-27T21:40:10.033Z,1.00
2023-01-27T21:42:55.861Z,1.00
2023-01-27T21:45:24.458Z,1.00
2023-01-27T21:47:53.365Z,1.00
2023-01-27T21:50:23.662Z,1.00
2023-01-27T21:52:52.821Z,1.00
2023-01-27T21:55:23.156Z,1.00
2023-01-27T21:57:52.689Z,1.00
2023-01-27T22:00:22.715Z,1.00
2023-01-27T22:02:55.001Z,1.00
2023-01-27T22:05:25.392Z,1.00
2023-01-27T22:07:54.805Z,1.00
2023-01-27T22:10:25.720Z,1.00
2023-01-27T22:12:58.774Z,1.00
2023-01-27T22:15:29.722Z,1.00
2023-01-27T22:17:57.949Z,1.00
2023-01-27T22:20:28.127Z,1.00
2023-01-27T22:22:56.836Z,1.00
2023-01-27T22:25:27.136Z,1.00
2023-01-27T22:27:55.974Z,1.00
2023-01-27T22:30:24.571Z,1.00
2023-01-27T22:32:52.842Z,1.00
2023-01-27T22:35:21.230Z,1.00
2023-01-27T22:37:52.787Z,1.00
2023-01-27T22:40:21.176Z,1.00
2023-01-27T22:42:49.881Z,1.00
2023-01-27T22:45:18.817Z,1.00
2023-01-27T22:47:47.487Z,1.00
2023-01-27T22:50:15.607Z,1.00
2023-01-27T22:52:43.951Z,1.00
2023-01-27T22:55:14.067Z,1.00
2023-01-27T22:57:45.222Z,1.00
2023-01-27T23:00:14.055Z,1.00
2023-01-27T23:02:42.155Z,1.00
2023-01-27T23:05:10.887Z,1.00
2023-01-27T23:07:39.035Z,1.00
2023-01-27T23:10:08.156Z,1.00
2023-01-27T23:12:37.953Z,1.00
2023-01-27T23:15:09.045Z,1.00
2023-01-27T23:17:37.160Z,1.00
2023-01-27T23:20:06.223Z,1.00
2023-01-27T23:22:35.620Z,1.00
2023-01-27T23:25:03.685Z,1.00
2023-01-27T23:27:31.884Z,1.00
2023-01-27T23:30:01.450Z,1.00
2023-01-27T23:32:29.591Z,1.00
2023-01-27T23:34:57.830Z,1.00
2023-01-27T23:37:25.937Z,1.00
2023-01-27T23:39:54.156Z,1.00
2023-01-27T23:42:22.658Z,1.00
2023-01-27T23:44:50.692Z,1.00
2023-01-27T23:47:20.389Z,1.00
2023-01-27T23:49:48.853Z,1.00
2023-01-27T23:52:17.148Z,1.00
2023-01-27T23:54:45.148Z,1.00
2023-01-27T23:57:13.410Z,1.00
2023-01-27T23:59:42.208Z,1.00
