createdAt,value
2019-04-25T00:00:26.086Z,1003.94
2019-04-25T00:01:21.823Z,1003.95
2019-04-25T00:02:21.796Z,1003.91
2019-04-25T00:03:22.598Z,1003.89
2019-04-25T00:04:23.693Z,1003.92
2019-04-25T00:05:21.747Z,1003.91
2019-04-25T00:06:23.044Z,1003.87
2019-04-25T00:07:21.738Z,1003.86
2019-04-25T00:08:21.633Z,1003.84
2019-04-25T00:09:21.879Z,1003.84
2019-04-25T00:10:22.061Z,1003.81
2019-04-25T00:11:21.631Z,1003.77
2019-04-25T00:12:22.249Z,1003.82
2019-04-25T00:13:21.843Z,1003.82
2019-04-25T00:14:22.603Z,1003.81
2019-04-25T00:15:22.384Z,1003.80
2019-04-25T00:16:21.618Z,1003.78
2019-04-25T00:17:21.465Z,1003.87
2019-04-25T00:18:22.102Z,1003.93
2019-04-25T00:19:21.886Z,1003.89
2019-04-25T00:20:21.444Z,1003.88
2019-04-25T00:21:21.961Z,1003.86
2019-04-25T00:22:21.676Z,1003.89
2019-04-25T00:23:21.698Z,1003.89
2019-04-25T00:24:21.842Z,1003.91
2019-04-25T00:25:21.863Z,1003.94
2019-04-25T00:26:21.270Z,1003.98
2019-04-25T00:27:21.628Z,1004.04
2019-04-25T00:28:21.669Z,1004.03
2019-04-25T00:29:22.058Z,1004.02
2019-04-25T00:30:22.485Z,1004.02
2019-04-25T00:31:22.055Z,1004.05
2019-04-25T00:32:21.677Z,1004.10
2019-04-25T00:33:21.594Z,1004.06
2019-04-25T00:34:21.833Z,1004.12
2019-04-25T00:35:21.688Z,1004.20
2019-04-25T00:36:21.782Z,1004.16
2019-04-25T00:37:22.446Z,1004.21
2019-04-25T00:38:22.211Z,1004.22
2019-04-25T00:39:21.757Z,1004.16
2019-04-25T00:40:21.950Z,1004.14
2019-04-25T00:41:21.334Z,1004.13
2019-04-25T00:42:20.732Z,1004.16
2019-04-25T00:43:21.473Z,1004.19
2019-04-25T00:44:21.946Z,1004.22
2019-04-25T00:45:22.312Z,1004.21
2019-04-25T00:46:22.435Z,1004.23
2019-04-25T00:47:21.647Z,1004.25
2019-04-25T00:48:22.212Z,1004.30
2019-04-25T00:49:22.032Z,1004.28
2019-04-25T00:50:21.881Z,1004.26
2019-04-25T00:51:21.773Z,1004.34
2019-04-25T00:52:21.146Z,1004.37
2019-04-25T00:53:21.209Z,1004.40
2019-04-25T00:54:20.408Z,1004.32
2019-04-25T00:55:28.249Z,1004.38
2019-04-25T00:56:20.379Z,1004.37
2019-04-25T00:57:21.977Z,1004.43
2019-04-25T00:58:21.484Z,1004.49
2019-04-25T00:59:22.007Z,1004.49
2019-04-25T01:00:21.638Z,1004.58
2019-04-25T01:01:21.788Z,1004.54
2019-04-25T01:02:21.424Z,1004.58
2019-04-25T01:03:21.487Z,1004.55
2019-04-25T01:04:21.738Z,1004.56
2019-04-25T01:05:21.618Z,1004.57
2019-04-25T01:06:21.971Z,1004.57
2019-04-25T01:07:20.075Z,1004.58
2019-04-25T01:08:21.891Z,1004.60
2019-04-25T01:09:22.217Z,1004.55
2019-04-25T01:10:21.419Z,1004.58
2019-04-25T01:11:21.403Z,1004.54
2019-04-25T01:12:21.482Z,1004.49
2019-04-25T01:13:19.905Z,1004.48
2019-04-25T01:14:19.864Z,1004.47
2019-04-25T01:15:21.393Z,1004.45
2019-04-25T01:16:19.898Z,1004.39
2019-04-25T01:17:21.222Z,1004.29
2019-04-25T01:18:19.760Z,1004.18
2019-04-25T01:19:19.782Z,1004.11
2019-04-25T01:20:19.812Z,1004.13
2019-04-25T01:21:19.677Z,1004.11
2019-04-25T01:22:19.670Z,1004.11
2019-04-25T01:23:19.618Z,1004.13
2019-04-25T01:24:19.595Z,1004.16
2019-04-25T01:25:19.567Z,1004.20
2019-04-25T01:26:19.545Z,1004.22
2019-04-25T01:27:19.537Z,1004.22
2019-04-25T01:28:19.484Z,1004.21
2019-04-25T01:29:19.456Z,1004.23
2019-04-25T01:30:19.429Z,1004.23
2019-04-25T01:31:19.400Z,1004.24
2019-04-25T01:32:19.406Z,1004.27
2019-04-25T01:33:19.350Z,1004.30
2019-04-25T01:34:19.320Z,1004.29
2019-04-25T01:35:19.298Z,1004.29
2019-04-25T01:36:19.268Z,1004.31
2019-04-25T01:37:19.262Z,1004.34
2019-04-25T01:38:19.218Z,1004.41
2019-04-25T01:39:19.187Z,1004.46
2019-04-25T01:40:19.159Z,1004.46
2019-04-25T01:41:19.139Z,1004.50
2019-04-25T01:42:19.142Z,1004.49
2019-04-25T01:43:19.079Z,1004.55
2019-04-25T01:44:19.049Z,1004.61
2019-04-25T01:45:19.025Z,1004.62
2019-04-25T01:46:18.997Z,1004.59
2019-04-25T01:47:18.991Z,1004.65
2019-04-25T01:48:18.943Z,1004.72
2019-04-25T01:49:18.915Z,1004.80
2019-04-25T01:50:18.894Z,1004.83
2019-04-25T01:51:18.862Z,1004.90
2019-04-25T01:52:18.860Z,1004.91
2019-04-25T01:53:18.810Z,1004.93
2019-04-25T01:54:18.787Z,1004.99
2019-04-25T01:55:18.763Z,1005.07
2019-04-25T01:56:18.728Z,1005.12
2019-04-25T01:57:18.738Z,1005.13
2019-04-25T01:58:18.674Z,1005.15
2019-04-25T01:59:18.648Z,1005.17
2019-04-25T02:00:18.630Z,1005.20
2019-04-25T02:01:18.593Z,1005.25
2019-04-25T02:02:18.591Z,1005.23
2019-04-25T02:03:18.539Z,1005.22
2019-04-25T02:04:18.518Z,1005.23
2019-04-25T02:05:18.484Z,1005.27
2019-04-25T02:06:18.457Z,1005.31
2019-04-25T02:07:18.456Z,1005.36
2019-04-25T02:08:18.405Z,1005.33
2019-04-25T02:09:18.378Z,1005.37
2019-04-25T02:10:18.351Z,1005.44
2019-04-25T02:11:18.321Z,1005.42
2019-04-25T02:12:20.259Z,1005.40
2019-04-25T02:13:18.272Z,1005.46
2019-04-25T02:14:18.240Z,1005.46
2019-04-25T02:15:18.221Z,1005.46
2019-04-25T02:16:18.191Z,1005.47
2019-04-25T02:17:18.162Z,1005.49
2019-04-25T02:18:18.168Z,1005.44
2019-04-25T02:19:18.125Z,1005.49
2019-04-25T02:20:18.148Z,1005.46
2019-04-25T02:21:18.057Z,1005.52
2019-04-25T02:22:18.030Z,1005.55
2019-04-25T02:23:18.656Z,1005.63
2019-04-25T02:24:17.972Z,1005.58
2019-04-25T02:25:17.950Z,1005.57
2019-04-25T02:26:18.627Z,1005.53
2019-04-25T02:27:17.893Z,1005.57
2019-04-25T02:28:17.892Z,1005.60
2019-04-25T02:29:17.846Z,1005.61
2019-04-25T02:30:17.810Z,1005.59
2019-04-25T02:31:18.415Z,1005.58
2019-04-25T02:32:17.755Z,1005.55
2019-04-25T02:33:17.755Z,1005.53
2019-04-25T02:34:18.226Z,1005.50
2019-04-25T02:35:17.673Z,1005.58
2019-04-25T02:36:17.694Z,1005.62
2019-04-25T02:37:17.623Z,1005.65
2019-04-25T02:38:17.615Z,1005.67
2019-04-25T02:39:17.602Z,1005.66
2019-04-25T02:40:17.540Z,1005.68
2019-04-25T02:41:17.513Z,1005.71
2019-04-25T02:42:17.483Z,1005.72
2019-04-25T02:43:17.486Z,1005.72
2019-04-25T02:44:17.497Z,1005.76
2019-04-25T02:45:17.407Z,1005.81
2019-04-25T02:47:17.347Z,1005.87
2019-04-25T02:48:17.344Z,1005.91
2019-04-25T02:49:29.304Z,1005.93
2019-04-25T02:50:17.266Z,1005.94
2019-04-25T02:51:17.255Z,1005.98
2019-04-25T02:52:18.064Z,1006.03
2019-04-25T02:53:17.214Z,1006.05
2019-04-25T02:54:17.156Z,1006.11
2019-04-25T02:55:30.934Z,1006.08
2019-04-25T02:56:30.583Z,1006.10
2019-04-25T02:57:17.083Z,1006.07
2019-04-25T02:58:17.097Z,1006.10
2019-04-25T02:59:17.018Z,1006.14
2019-04-25T03:00:16.995Z,1006.08
2019-04-25T03:01:22.362Z,1006.12
2019-04-25T03:02:17.616Z,1006.10
2019-04-25T03:03:16.912Z,1006.08
2019-04-25T03:04:16.919Z,1006.10
2019-04-25T03:05:16.855Z,1006.10
2019-04-25T03:06:16.838Z,1006.13
2019-04-25T03:07:17.679Z,1006.12
2019-04-25T03:08:16.773Z,1006.09
2019-04-25T03:09:16.780Z,1006.10
2019-04-25T03:10:16.723Z,1006.08
2019-04-25T03:11:16.692Z,1006.08
2019-04-25T03:12:29.162Z,1006.10
2019-04-25T03:13:16.641Z,1006.09
2019-04-25T03:14:16.638Z,1006.14
2019-04-25T03:15:16.597Z,1006.13
2019-04-25T03:16:16.559Z,1006.16
2019-04-25T03:17:16.541Z,1006.15
2019-04-25T03:18:16.500Z,1006.13
2019-04-25T03:19:16.494Z,1006.18
2019-04-25T03:20:16.447Z,1006.11
2019-04-25T03:21:17.516Z,1006.14
2019-04-25T03:22:16.391Z,1006.13
2019-04-25T03:23:16.359Z,1006.18
2019-04-25T03:24:16.953Z,1006.14
2019-04-25T03:25:17.722Z,1006.21
2019-04-25T03:26:16.276Z,1006.20
2019-04-25T03:27:16.249Z,1006.14
2019-04-25T03:28:16.236Z,1006.10
2019-04-25T03:29:16.222Z,1006.07
2019-04-25T03:30:17.984Z,1006.15
2019-04-25T03:31:22.441Z,1006.16
2019-04-25T03:32:19.596Z,1006.21
2019-04-25T03:33:19.591Z,1006.17
2019-04-25T03:34:20.303Z,1006.17
2019-04-25T03:35:17.032Z,1006.14
2019-04-25T03:36:16.989Z,1006.14
2019-04-25T03:37:15.976Z,1006.15
2019-04-25T03:38:15.942Z,1006.15
2019-04-25T03:39:16.500Z,1006.14
2019-04-25T03:40:15.886Z,1006.12
2019-04-25T03:41:15.856Z,1006.16
2019-04-25T03:42:15.830Z,1006.18
2019-04-25T03:43:15.805Z,1006.21
2019-04-25T03:44:15.801Z,1006.22
2019-04-25T03:45:15.751Z,1006.18
2019-04-25T03:46:15.726Z,1006.24
2019-04-25T03:47:15.694Z,1006.28
2019-04-25T03:48:15.660Z,1006.33
2019-04-25T03:49:15.630Z,1006.39
2019-04-25T03:50:15.626Z,1006.44
2019-04-25T03:51:15.825Z,1006.45
2019-04-25T03:52:15.553Z,1006.56
2019-04-25T03:53:15.533Z,1006.58
2019-04-25T03:54:15.492Z,1006.58
2019-04-25T03:55:15.484Z,1006.59
2019-04-25T03:56:15.433Z,1006.65
2019-04-25T03:57:15.463Z,1006.67
2019-04-25T03:58:15.376Z,1006.70
2019-04-25T03:59:16.141Z,1006.70
2019-04-25T04:00:15.343Z,1006.75
2019-04-25T04:01:15.693Z,1006.72
2019-04-25T04:02:15.385Z,1006.72
2019-04-25T04:03:15.309Z,1006.77
2019-04-25T04:04:16.303Z,1006.77
2019-04-25T04:05:15.197Z,1006.79
2019-04-25T04:06:15.690Z,1006.83
2019-04-25T04:07:15.963Z,1006.85
2019-04-25T04:08:15.853Z,1006.86
2019-04-25T04:09:15.229Z,1006.86
2019-04-25T04:10:15.546Z,1006.87
2019-04-25T04:11:15.685Z,1006.92
2019-04-25T04:12:15.745Z,1006.91
2019-04-25T04:13:15.883Z,1006.99
2019-04-25T04:14:15.784Z,1007.00
2019-04-25T04:15:15.978Z,1007.04
2019-04-25T04:16:15.749Z,1007.01
2019-04-25T04:17:15.957Z,1007.02
2019-04-25T04:18:17.240Z,1007.05
2019-04-25T04:19:15.827Z,1007.08
2019-04-25T04:20:15.896Z,1007.12
2019-04-25T04:21:16.172Z,1007.10
2019-04-25T04:22:15.382Z,1007.12
2019-04-25T04:23:15.631Z,1007.15
2019-04-25T04:24:15.206Z,1007.16
2019-04-25T04:25:14.752Z,1007.15
2019-04-25T04:26:14.603Z,1007.19
2019-04-25T04:27:15.647Z,1007.19
2019-04-25T04:28:14.947Z,1007.24
2019-04-25T04:29:15.276Z,1007.24
2019-04-25T04:30:15.342Z,1007.20
2019-04-25T04:31:15.424Z,1007.19
2019-04-25T04:32:14.811Z,1007.17
2019-04-25T04:33:27.558Z,1007.21
2019-04-25T04:34:23.666Z,1007.25
2019-04-25T04:35:15.143Z,1007.27
2019-04-25T04:36:17.382Z,1007.29
2019-04-25T04:37:15.211Z,1007.29
2019-04-25T04:38:15.244Z,1007.36
2019-04-25T04:39:16.467Z,1007.40
2019-04-25T04:40:16.027Z,1007.47
2019-04-25T04:41:15.144Z,1007.47
2019-04-25T04:42:14.988Z,1007.48
2019-04-25T04:43:15.329Z,1007.46
2019-04-25T04:44:15.371Z,1007.51
2019-04-25T04:45:15.463Z,1007.49
2019-04-25T04:46:16.737Z,1007.54
2019-04-25T04:47:15.305Z,1007.55
2019-04-25T04:48:14.647Z,1007.60
2019-04-25T04:49:15.138Z,1007.62
2019-04-25T04:50:14.494Z,1007.63
2019-04-25T04:51:14.907Z,1007.63
2019-04-25T04:52:14.722Z,1007.63
2019-04-25T04:53:14.978Z,1007.65
2019-04-25T04:54:14.633Z,1007.68
2019-04-25T04:55:16.898Z,1007.70
2019-04-25T04:56:15.231Z,1007.68
2019-04-25T04:57:23.545Z,1007.70
2019-04-25T04:58:14.984Z,1007.76
2019-04-25T04:59:14.647Z,1007.77
2019-04-25T05:00:14.593Z,1007.78
2019-04-25T05:01:14.759Z,1007.82
2019-04-25T05:02:15.830Z,1007.87
2019-04-25T05:03:14.922Z,1007.86
2019-04-25T05:04:14.906Z,1007.84
2019-04-25T05:05:14.455Z,1007.85
2019-04-25T05:06:14.854Z,1007.85
2019-04-25T05:07:14.921Z,1007.90
2019-04-25T05:08:14.998Z,1007.94
2019-04-25T05:09:15.144Z,1007.95
2019-04-25T05:10:16.517Z,1008.02
2019-04-25T05:11:15.409Z,1008.05
2019-04-25T05:12:14.940Z,1008.11
2019-04-25T05:13:15.386Z,1008.12
2019-04-25T05:14:14.894Z,1008.11
2019-04-25T05:15:15.298Z,1008.14
2019-04-25T05:16:15.035Z,1008.14
2019-04-25T05:17:14.958Z,1008.14
2019-04-25T05:18:15.586Z,1008.15
2019-04-25T05:19:15.446Z,1008.20
2019-04-25T05:20:15.129Z,1008.20
2019-04-25T05:21:14.833Z,1008.29
2019-04-25T05:22:14.542Z,1008.32
2019-04-25T05:23:14.825Z,1008.30
2019-04-25T05:24:15.215Z,1008.34
2019-04-25T05:25:15.273Z,1008.34
2019-04-25T05:26:14.897Z,1008.40
2019-04-25T05:27:15.411Z,1008.37
2019-04-25T05:28:15.547Z,1008.35
2019-04-25T05:29:15.509Z,1008.34
2019-04-25T05:30:15.366Z,1008.27
2019-04-25T05:31:15.398Z,1008.29
2019-04-25T05:32:13.116Z,1008.32
2019-04-25T05:33:14.672Z,1008.30
2019-04-25T05:34:14.505Z,1008.32
2019-04-25T05:35:14.093Z,1008.37
2019-04-25T05:36:14.954Z,1008.38
2019-04-25T05:37:14.384Z,1008.38
2019-04-25T05:38:14.242Z,1008.41
2019-04-25T05:39:15.238Z,1008.38
2019-04-25T05:40:14.727Z,1008.40
2019-04-25T05:41:14.783Z,1008.41
2019-04-25T05:42:14.124Z,1008.48
2019-04-25T05:43:13.432Z,1008.53
2019-04-25T05:44:13.985Z,1008.57
2019-04-25T05:45:13.064Z,1008.58
2019-04-25T05:46:13.205Z,1008.62
2019-04-25T05:47:12.300Z,1008.62
2019-04-25T05:48:12.278Z,1008.63
2019-04-25T05:49:13.740Z,1008.62
2019-04-25T05:50:13.811Z,1008.64
2019-04-25T05:51:13.632Z,1008.65
2019-04-25T05:52:13.882Z,1008.66
2019-04-25T05:53:12.200Z,1008.68
2019-04-25T05:54:12.106Z,1008.70
2019-04-25T05:55:12.087Z,1008.70
2019-04-25T05:56:12.080Z,1008.71
2019-04-25T05:57:13.608Z,1008.71
2019-04-25T05:58:13.537Z,1008.71
2019-04-25T05:59:13.386Z,1008.73
2019-04-25T06:00:13.426Z,1008.72
2019-04-25T06:01:13.394Z,1008.70
2019-04-25T06:02:11.887Z,1008.72
2019-04-25T06:03:13.606Z,1008.70
2019-04-25T06:04:13.575Z,1008.75
2019-04-25T06:05:13.179Z,1008.75
2019-04-25T06:06:13.334Z,1008.79
2019-04-25T06:07:11.771Z,1008.81
2019-04-25T06:08:11.718Z,1008.79
2019-04-25T06:09:11.696Z,1008.81
2019-04-25T06:10:11.734Z,1008.85
2019-04-25T06:11:11.642Z,1008.85
2019-04-25T06:12:13.313Z,1008.83
2019-04-25T06:13:11.582Z,1008.85
2019-04-25T06:14:11.563Z,1008.80
2019-04-25T06:15:13.120Z,1008.81
2019-04-25T06:16:13.280Z,1008.84
2019-04-25T06:17:11.561Z,1008.82
2019-04-25T06:18:11.451Z,1008.83
2019-04-25T06:19:15.994Z,1008.82
2019-04-25T06:20:11.444Z,1008.86
2019-04-25T06:21:11.364Z,1008.84
2019-04-25T06:22:11.367Z,1008.83
2019-04-25T06:23:11.312Z,1008.81
2019-04-25T06:24:11.277Z,1008.83
2019-04-25T06:25:13.752Z,1008.86
2019-04-25T06:26:22.983Z,1008.84
2019-04-25T06:27:11.224Z,1008.81
2019-04-25T06:28:11.172Z,1008.84
2019-04-25T06:29:11.144Z,1008.84
2019-04-25T06:30:11.163Z,1008.82
2019-04-25T06:31:11.081Z,1008.84
2019-04-25T06:32:11.089Z,1008.84
2019-04-25T06:33:11.033Z,1008.86
2019-04-25T06:34:11.005Z,1008.90
2019-04-25T06:35:10.975Z,1008.95
2019-04-25T06:36:10.962Z,1008.92
2019-04-25T06:37:10.947Z,1008.94
2019-04-25T06:38:10.923Z,1008.97
2019-04-25T06:39:10.867Z,1008.96
2019-04-25T06:40:10.840Z,1008.95
2019-04-25T06:41:10.815Z,1008.95
2019-04-25T06:42:10.815Z,1008.97
2019-04-25T06:43:10.770Z,1008.98
2019-04-25T06:44:10.741Z,1008.98
2019-04-25T06:45:10.704Z,1009.00
2019-04-25T06:46:10.687Z,1009.03
2019-04-25T06:47:10.730Z,1009.05
2019-04-25T06:48:10.632Z,1009.11
2019-04-25T06:49:10.594Z,1009.12
2019-04-25T06:50:10.581Z,1009.13
2019-04-25T06:51:10.541Z,1009.11
2019-04-25T06:52:10.549Z,1009.15
2019-04-25T06:53:10.486Z,1009.14
2019-04-25T06:54:10.463Z,1009.17
2019-04-25T06:55:10.442Z,1009.19
2019-04-25T06:56:10.402Z,1009.21
2019-04-25T06:57:10.379Z,1009.19
2019-04-25T06:58:12.815Z,1009.25
2019-04-25T06:59:10.319Z,1009.23
2019-04-25T07:00:10.297Z,1009.29
2019-04-25T07:01:10.283Z,1009.26
2019-04-25T07:02:10.346Z,1009.33
2019-04-25T07:03:10.294Z,1009.33
2019-04-25T07:04:10.201Z,1009.33
2019-04-25T07:05:10.181Z,1009.36
2019-04-25T07:06:10.139Z,1009.33
2019-04-25T07:07:12.648Z,1009.32
2019-04-25T07:08:10.111Z,1009.31
2019-04-25T07:09:10.112Z,1009.35
2019-04-25T07:10:10.051Z,1009.35
2019-04-25T07:11:10.000Z,1009.33
2019-04-25T07:12:09.972Z,1009.35
2019-04-25T07:13:09.970Z,1009.35
2019-04-25T07:14:10.915Z,1009.36
2019-04-25T07:15:09.887Z,1009.35
2019-04-25T07:16:09.867Z,1009.38
2019-04-25T07:17:09.830Z,1009.38
2019-04-25T07:18:09.844Z,1009.34
2019-04-25T07:19:09.784Z,1009.35
2019-04-25T07:20:09.748Z,1009.39
2019-04-25T07:21:09.730Z,1009.37
2019-04-25T07:22:09.706Z,1009.40
2019-04-25T07:23:09.705Z,1009.41
2019-04-25T07:24:09.644Z,1009.44
2019-04-25T07:25:09.622Z,1009.45
2019-04-25T07:26:09.609Z,1009.50
2019-04-25T07:27:09.566Z,1009.45
2019-04-25T07:28:16.406Z,1009.49
2019-04-25T07:29:09.522Z,1009.47
2019-04-25T07:30:09.487Z,1009.48
2019-04-25T07:31:09.458Z,1009.52
2019-04-25T07:32:09.436Z,1009.53
2019-04-25T07:33:09.432Z,1009.56
2019-04-25T07:34:09.377Z,1009.57
2019-04-25T07:35:09.359Z,1009.56
2019-04-25T07:36:09.323Z,1009.59
2019-04-25T07:37:09.301Z,1009.54
2019-04-25T07:38:09.300Z,1009.56
2019-04-25T07:39:10.689Z,1009.57
2019-04-25T07:40:09.223Z,1009.57
2019-04-25T07:41:09.206Z,1009.59
2019-04-25T07:42:09.169Z,1009.60
2019-04-25T07:43:09.187Z,1009.59
2019-04-25T07:44:09.110Z,1009.57
2019-04-25T07:45:09.111Z,1009.54
2019-04-25T07:46:09.058Z,1009.52
2019-04-25T07:47:09.030Z,1009.53
2019-04-25T07:48:09.007Z,1009.50
2019-04-25T07:49:09.005Z,1009.55
2019-04-25T07:50:08.954Z,1009.54
2019-04-25T07:51:08.936Z,1009.60
2019-04-25T07:52:11.488Z,1009.61
2019-04-25T07:53:08.870Z,1009.62
2019-04-25T07:54:08.866Z,1009.60
2019-04-25T07:55:08.815Z,1009.58
2019-04-25T07:56:08.791Z,1009.63
2019-04-25T07:57:08.774Z,1009.64
2019-04-25T07:58:08.740Z,1009.62
2019-04-25T07:59:08.733Z,1009.64
2019-04-25T08:00:08.684Z,1009.64
2019-04-25T08:01:08.658Z,1009.60
2019-04-25T08:02:08.661Z,1009.64
2019-04-25T08:03:08.609Z,1009.62
2019-04-25T08:04:08.609Z,1009.62
2019-04-25T08:05:08.562Z,1009.59
2019-04-25T08:06:08.545Z,1009.63
2019-04-25T08:07:08.525Z,1009.60
2019-04-25T08:08:08.482Z,1009.57
2019-04-25T08:09:08.481Z,1009.59
2019-04-25T08:10:08.428Z,1009.61
2019-04-25T08:11:08.398Z,1009.61
2019-04-25T08:12:08.375Z,1009.65
2019-04-25T08:13:08.343Z,1009.64
2019-04-25T08:14:08.362Z,1009.63
2019-04-25T08:15:08.292Z,1009.64
2019-04-25T08:16:08.281Z,1009.64
2019-04-25T08:17:08.236Z,1009.66
2019-04-25T08:18:08.213Z,1009.64
2019-04-25T08:19:08.207Z,1009.67
2019-04-25T08:20:08.164Z,1009.68
2019-04-25T08:21:08.136Z,1009.70
2019-04-25T08:22:08.123Z,1009.71
2019-04-25T08:23:08.086Z,1009.73
2019-04-25T08:24:08.087Z,1009.76
2019-04-25T08:25:08.048Z,1009.80
2019-04-25T08:26:08.006Z,1009.84
2019-04-25T08:27:07.982Z,1009.85
2019-04-25T08:28:07.967Z,1009.90
2019-04-25T08:29:07.961Z,1009.89
2019-04-25T08:30:07.904Z,1009.92
2019-04-25T08:31:07.886Z,1009.95
2019-04-25T08:32:07.859Z,1009.96
2019-04-25T08:33:07.832Z,1009.95
2019-04-25T08:34:07.934Z,1009.95
2019-04-25T08:35:07.777Z,1009.95
2019-04-25T08:36:09.281Z,1009.93
2019-04-25T08:37:17.328Z,1009.93
2019-04-25T08:38:07.715Z,1009.92
2019-04-25T08:39:07.678Z,1009.88
2019-04-25T08:40:07.677Z,1009.94
2019-04-25T08:41:07.634Z,1009.96
2019-04-25T08:42:07.601Z,1009.98
2019-04-25T08:43:07.583Z,1009.99
2019-04-25T08:44:07.554Z,1009.96
2019-04-25T08:45:07.557Z,1009.92
2019-04-25T08:46:07.503Z,1009.97
2019-04-25T08:47:07.474Z,1009.93
2019-04-25T08:48:07.453Z,1009.89
2019-04-25T08:49:07.428Z,1009.96
2019-04-25T08:50:07.436Z,1009.91
2019-04-25T08:51:07.385Z,1009.94
2019-04-25T08:52:07.350Z,1009.96
2019-04-25T08:53:07.322Z,1009.90
2019-04-25T08:54:07.315Z,1009.89
2019-04-25T08:55:07.309Z,1009.85
2019-04-25T08:56:07.279Z,1009.82
2019-04-25T08:57:07.229Z,1009.77
2019-04-25T08:58:07.232Z,1009.79
2019-04-25T08:59:08.099Z,1009.79
2019-04-25T09:00:07.207Z,1009.85
2019-04-25T09:01:07.148Z,1009.87
2019-04-25T09:02:07.107Z,1009.86
2019-04-25T09:03:07.083Z,1009.90
2019-04-25T09:04:07.064Z,1009.91
2019-04-25T09:05:07.060Z,1009.90
2019-04-25T09:06:07.015Z,1009.90
2019-04-25T09:07:06.988Z,1009.90
2019-04-25T09:08:06.959Z,1009.91
2019-04-25T09:09:07.188Z,1009.89
2019-04-25T09:10:06.938Z,1009.89
2019-04-25T09:11:06.900Z,1009.93
2019-04-25T09:12:06.858Z,1009.95
2019-04-25T09:13:06.837Z,1009.93
2019-04-25T09:14:06.819Z,1009.94
2019-04-25T09:15:06.814Z,1009.90
2019-04-25T09:16:06.770Z,1009.91
2019-04-25T09:17:06.746Z,1009.89
2019-04-25T09:18:06.725Z,1009.94
2019-04-25T09:19:06.701Z,1009.96
2019-04-25T09:20:06.703Z,1009.94
2019-04-25T09:21:06.644Z,1009.90
2019-04-25T09:22:06.625Z,1009.93
2019-04-25T09:23:06.599Z,1009.94
2019-04-25T09:24:06.579Z,1009.91
2019-04-25T09:25:06.585Z,1009.90
2019-04-25T09:26:06.535Z,1009.91
2019-04-25T09:27:06.509Z,1009.93
2019-04-25T09:28:06.487Z,1009.92
2019-04-25T09:29:16.703Z,1009.87
2019-04-25T09:30:06.469Z,1009.87
2019-04-25T09:31:06.416Z,1009.84
2019-04-25T09:32:06.393Z,1009.86
2019-04-25T09:33:06.366Z,1009.88
2019-04-25T09:34:06.383Z,1009.83
2019-04-25T09:35:06.386Z,1009.87
2019-04-25T09:36:06.931Z,1009.80
2019-04-25T09:37:06.279Z,1009.79
2019-04-25T09:38:06.255Z,1009.82
2019-04-25T09:39:06.230Z,1009.82
2019-04-25T09:40:06.209Z,1009.80
2019-04-25T09:41:06.210Z,1009.76
2019-04-25T09:42:06.166Z,1009.82
2019-04-25T09:43:06.142Z,1009.84
2019-04-25T09:44:06.120Z,1009.79
2019-04-25T09:45:06.093Z,1009.75
2019-04-25T09:46:06.114Z,1009.78
2019-04-25T09:47:06.057Z,1009.77
2019-04-25T09:48:06.029Z,1009.76
2019-04-25T09:49:06.006Z,1009.75
2019-04-25T09:50:05.986Z,1009.73
2019-04-25T09:51:05.987Z,1009.74
2019-04-25T09:52:05.945Z,1009.71
2019-04-25T09:53:05.924Z,1009.75
2019-04-25T09:54:05.899Z,1009.74
2019-04-25T09:55:05.876Z,1009.76
2019-04-25T09:56:05.883Z,1009.74
2019-04-25T09:57:05.838Z,1009.74
2019-04-25T09:58:05.822Z,1009.68
2019-04-25T09:59:05.790Z,1009.70
2019-04-25T10:00:05.777Z,1009.63
2019-04-25T10:01:05.833Z,1009.60
2019-04-25T10:02:05.726Z,1009.59
2019-04-25T10:03:05.704Z,1009.56
2019-04-25T10:04:05.686Z,1009.57
2019-04-25T10:05:05.663Z,1009.64
2019-04-25T10:06:05.691Z,1009.63
2019-04-25T10:07:05.617Z,1009.57
2019-04-25T10:08:05.607Z,1009.60
2019-04-25T10:09:05.577Z,1009.56
2019-04-25T10:10:05.551Z,1009.59
2019-04-25T10:11:05.555Z,1009.58
2019-04-25T10:12:05.511Z,1009.57
2019-04-25T10:13:06.559Z,1009.54
2019-04-25T10:14:05.470Z,1009.52
2019-04-25T10:15:05.451Z,1009.55
2019-04-25T10:16:05.448Z,1009.48
2019-04-25T10:17:05.400Z,1009.47
2019-04-25T10:18:05.382Z,1009.42
2019-04-25T10:19:05.360Z,1009.51
2019-04-25T10:20:05.341Z,1009.45
2019-04-25T10:21:05.330Z,1009.41
2019-04-25T10:22:05.320Z,1009.39
2019-04-25T10:23:05.276Z,1009.42
2019-04-25T10:24:05.301Z,1009.44
2019-04-25T10:25:05.231Z,1009.42
2019-04-25T10:26:05.207Z,1009.47
2019-04-25T10:27:05.210Z,1009.39
2019-04-25T10:28:05.160Z,1009.45
2019-04-25T10:29:05.140Z,1009.46
2019-04-25T10:30:16.843Z,1009.45
2019-04-25T10:31:05.093Z,1009.47
2019-04-25T10:32:05.099Z,1009.46
2019-04-25T10:33:05.053Z,1009.49
2019-04-25T10:34:05.124Z,1009.47
2019-04-25T10:35:05.002Z,1009.54
2019-04-25T10:36:04.993Z,1009.55
2019-04-25T10:37:04.985Z,1009.58
2019-04-25T10:38:04.946Z,1009.59
2019-04-25T10:39:10.718Z,1009.54
2019-04-25T10:40:04.896Z,1009.54
2019-04-25T10:41:04.873Z,1009.50
2019-04-25T10:42:04.885Z,1009.44
2019-04-25T10:43:04.830Z,1009.48
2019-04-25T10:44:04.801Z,1009.47
2019-04-25T10:45:04.790Z,1009.43
2019-04-25T10:46:05.352Z,1009.44
2019-04-25T10:47:04.784Z,1009.46
2019-04-25T10:48:04.715Z,1009.43
2019-04-25T10:49:04.707Z,1009.43
2019-04-25T10:50:05.660Z,1009.45
2019-04-25T10:51:04.647Z,1009.45
2019-04-25T10:52:04.647Z,1009.42
2019-04-25T10:53:04.599Z,1009.48
2019-04-25T10:54:04.626Z,1009.51
2019-04-25T10:55:04.557Z,1009.46
2019-04-25T10:56:06.009Z,1009.48
2019-04-25T10:57:06.524Z,1009.46
2019-04-25T10:58:04.486Z,1009.48
2019-04-25T10:59:04.466Z,1009.45
2019-04-25T11:00:09.072Z,1009.43
2019-04-25T11:01:04.425Z,1009.39
2019-04-25T11:02:04.423Z,1009.42
2019-04-25T11:03:04.372Z,1009.39
2019-04-25T11:04:04.719Z,1009.40
2019-04-25T11:05:04.324Z,1009.37
2019-04-25T11:06:04.306Z,1009.41
2019-04-25T11:07:04.302Z,1009.37
2019-04-25T11:08:04.376Z,1009.37
2019-04-25T11:09:04.236Z,1009.37
2019-04-25T11:10:04.211Z,1009.34
2019-04-25T11:11:04.190Z,1009.34
2019-04-25T11:12:04.193Z,1009.34
2019-04-25T11:13:04.143Z,1009.37
2019-04-25T11:14:04.118Z,1009.33
2019-04-25T11:15:04.101Z,1009.28
2019-04-25T11:16:04.072Z,1009.31
2019-04-25T11:17:04.082Z,1009.25
2019-04-25T11:18:04.285Z,1009.22
2019-04-25T11:19:04.006Z,1009.21
2019-04-25T11:20:05.516Z,1009.22
2019-04-25T11:21:05.886Z,1009.21
2019-04-25T11:22:04.059Z,1009.22
2019-04-25T11:23:03.953Z,1009.22
2019-04-25T11:24:04.117Z,1009.21
2019-04-25T11:25:03.879Z,1009.23
2019-04-25T11:26:03.982Z,1009.18
2019-04-25T11:27:04.312Z,1009.19
2019-04-25T11:28:03.950Z,1009.19
2019-04-25T11:29:03.782Z,1009.19
2019-04-25T11:30:10.852Z,1009.15
2019-04-25T11:31:05.172Z,1009.17
2019-04-25T11:32:03.742Z,1009.15
2019-04-25T11:33:03.784Z,1009.14
2019-04-25T11:34:03.717Z,1009.14
2019-04-25T11:35:05.057Z,1009.15
2019-04-25T11:36:04.195Z,1009.15
2019-04-25T11:37:05.681Z,1009.08
2019-04-25T11:38:03.647Z,1009.12
2019-04-25T11:39:04.122Z,1009.14
2019-04-25T11:40:04.312Z,1009.13
2019-04-25T11:41:03.961Z,1009.14
2019-04-25T11:42:03.500Z,1009.12
2019-04-25T11:43:04.298Z,1009.14
2019-04-25T11:44:03.547Z,1009.13
2019-04-25T11:45:04.831Z,1009.12
2019-04-25T11:46:04.903Z,1009.10
2019-04-25T11:47:03.905Z,1009.09
2019-04-25T11:48:03.383Z,1009.14
2019-04-25T11:49:04.458Z,1009.12
2019-04-25T11:50:03.942Z,1009.12
2019-04-25T11:51:03.634Z,1009.11
2019-04-25T11:52:05.296Z,1009.12
2019-04-25T11:53:04.751Z,1009.10
2019-04-25T11:54:03.596Z,1009.11
2019-04-25T11:55:04.185Z,1009.12
2019-04-25T11:56:03.697Z,1009.11
2019-04-25T11:57:03.564Z,1009.12
2019-04-25T11:58:03.676Z,1009.10
2019-04-25T11:59:04.533Z,1009.11
2019-04-25T12:00:04.203Z,1009.13
2019-04-25T12:01:03.364Z,1009.09
2019-04-25T12:02:04.669Z,1009.08
2019-04-25T12:03:03.681Z,1009.03
2019-04-25T12:04:04.099Z,1009.04
2019-04-25T12:05:03.002Z,1009.01
2019-04-25T12:06:02.948Z,1009.02