createdAt,value
2022-10-17T00:00:08.373Z,4.15
2022-10-17T00:02:44.717Z,3.90
2022-10-17T00:05:20.991Z,3.45
2022-10-17T00:07:54.691Z,3.05
2022-10-17T00:10:24.197Z,2.83
2022-10-17T00:12:56.277Z,3.17
2022-10-17T00:15:25.640Z,2.72
2022-10-17T00:17:57.574Z,3.65
2022-10-17T00:20:32.776Z,3.10
2022-10-17T00:23:13.579Z,2.75
2022-10-17T00:25:44.445Z,2.88
2022-10-17T00:28:18.407Z,2.50
2022-10-17T00:31:07.651Z,2.85
2022-10-17T00:33:41.725Z,2.50
2022-10-17T00:36:20.958Z,3.10
2022-10-17T00:38:56.031Z,3.10
2022-10-17T00:41:28.070Z,3.13
2022-10-17T00:44:21.729Z,2.92
2022-10-17T00:47:01.842Z,2.80
2022-10-17T00:53:21.433Z,3.38
2022-10-17T00:56:13.856Z,3.90
2022-10-17T00:58:58.527Z,4.38
2022-10-17T01:01:53.417Z,3.92
2022-10-17T01:11:24.380Z,3.65
2022-10-17T01:14:22.995Z,3.53
2022-10-17T01:20:32.105Z,3.10
2022-10-17T01:23:35.289Z,3.85
2022-10-17T01:26:21.603Z,3.95
2022-10-17T01:32:37.118Z,3.60
2022-10-17T01:35:40.358Z,3.13
2022-10-17T01:44:24.494Z,3.58
2022-10-17T01:47:02.312Z,3.47
2022-10-17T01:49:43.192Z,3.25
2022-10-17T01:52:32.186Z,2.70
2022-10-17T01:55:46.831Z,3.03
2022-10-17T01:58:45.277Z,2.88
2022-10-17T02:01:42.344Z,2.90
2022-10-17T02:04:19.626Z,3.40
2022-10-17T02:06:53.747Z,3.30
2022-10-17T02:09:28.835Z,2.50
2022-10-17T02:12:14.833Z,2.20
2022-10-17T02:14:57.532Z,1.70
2022-10-17T02:17:45.310Z,1.63
2022-10-17T02:20:38.363Z,1.60
2022-10-17T02:23:30.077Z,1.65
2022-10-17T02:26:19.902Z,1.58
2022-10-17T02:29:20.462Z,1.90
2022-10-17T02:32:08.578Z,1.73
2022-10-17T02:35:26.279Z,2.10
2022-10-17T02:40:55.159Z,2.15
2022-10-17T02:43:52.066Z,1.80
2022-10-17T02:46:51.861Z,1.60
2022-10-17T02:49:49.030Z,2.20
2022-10-17T02:52:32.385Z,1.92
2022-10-17T02:55:23.865Z,2.25
2022-10-17T02:58:00.541Z,2.28
2022-10-17T03:00:36.390Z,2.45
2022-10-17T03:03:28.614Z,2.20
2022-10-17T03:06:07.183Z,2.80
2022-10-17T03:08:42.505Z,2.20
2022-10-17T03:11:21.926Z,1.90
2022-10-17T03:13:58.724Z,2.25
2022-10-17T03:16:38.082Z,2.33
2022-10-17T03:19:17.602Z,2.40
2022-10-17T03:22:00.295Z,2.08
2022-10-17T03:24:33.043Z,2.10
2022-10-17T03:27:11.436Z,2.42
2022-10-17T03:30:20.472Z,2.20
2022-10-17T03:33:09.321Z,2.20
2022-10-17T03:36:03.807Z,2.15
2022-10-17T03:38:53.856Z,2.40
2022-10-17T03:41:41.304Z,2.50
2022-10-17T03:44:43.031Z,2.67
2022-10-17T03:47:36.935Z,3.00
2022-10-17T03:53:28.953Z,2.78
2022-10-17T03:56:16.275Z,2.47
2022-10-17T03:59:24.367Z,2.70
2022-10-17T04:02:27.566Z,2.70
2022-10-17T04:05:09.319Z,3.03
2022-10-17T04:11:18.561Z,3.97
2022-10-17T04:16:50.119Z,3.95
2022-10-17T04:19:40.014Z,4.15
2022-10-17T04:22:32.785Z,4.60
2022-10-17T04:31:06.575Z,4.20
2022-10-17T04:33:51.901Z,3.60
2022-10-17T04:36:44.566Z,3.15
2022-10-17T04:39:25.464Z,3.03
2022-10-17T04:42:21.582Z,2.78
2022-10-17T04:45:29.009Z,2.70
2022-10-17T04:48:35.146Z,2.67
2022-10-17T04:51:07.079Z,2.92
2022-10-17T04:53:53.329Z,2.72
2022-10-17T04:56:52.731Z,2.80
2022-10-17T04:59:43.313Z,2.63
2022-10-17T05:02:30.831Z,2.70
2022-10-17T05:05:20.383Z,2.90
2022-10-17T05:07:56.100Z,2.78
2022-10-17T05:10:37.639Z,3.10
2022-10-17T05:16:11.527Z,3.25
2022-10-17T05:18:48.398Z,3.10
2022-10-17T05:24:06.934Z,3.60
2022-10-17T05:26:41.115Z,3.28
2022-10-17T05:29:11.449Z,3.28
2022-10-17T05:31:42.673Z,3.20
2022-10-17T05:34:13.919Z,3.17
2022-10-17T05:36:43.987Z,3.08
2022-10-17T05:39:15.075Z,3.35
2022-10-17T05:41:43.852Z,3.60
2022-10-17T05:44:12.573Z,3.00
2022-10-17T05:46:41.511Z,3.17
2022-10-17T05:49:19.765Z,3.42
2022-10-17T05:52:02.384Z,3.33
2022-10-17T05:54:31.309Z,4.47
2022-10-17T05:57:00.168Z,6.85
2022-10-17T05:59:29.039Z,7.82
2022-10-17T06:01:57.934Z,8.20
2022-10-17T06:04:27.945Z,7.15
2022-10-17T06:06:57.068Z,6.32
2022-10-17T06:09:27.574Z,4.32
2022-10-17T06:11:56.871Z,4.40
2022-10-17T06:14:25.415Z,4.22
2022-10-17T06:16:53.875Z,4.22
2022-10-17T06:19:24.883Z,3.08
2022-10-17T06:21:53.707Z,3.17
2022-10-17T06:24:22.940Z,3.20
2022-10-17T06:26:53.181Z,3.47
2022-10-17T06:29:26.614Z,3.80
2022-10-17T06:31:55.463Z,3.55
2022-10-17T06:34:25.544Z,3.13
2022-10-17T06:39:33.993Z,3.35
2022-10-17T06:42:04.544Z,6.80
2022-10-17T06:44:45.262Z,9.75
2022-10-17T06:47:21.794Z,7.97
2022-10-17T06:49:55.056Z,6.25
2022-10-17T06:52:26.912Z,4.75
2022-10-17T06:57:35.059Z,4.20
2022-10-17T07:00:10.345Z,4.03
2022-10-17T07:02:44.725Z,3.70
2022-10-17T07:05:34.097Z,3.40
2022-10-17T07:08:05.178Z,3.72
2022-10-17T07:10:41.338Z,3.88
2022-10-17T07:13:14.134Z,3.60
2022-10-17T07:15:43.756Z,3.30
2022-10-17T07:18:14.645Z,3.90
2022-10-17T07:20:45.734Z,4.53
2022-10-17T07:23:16.818Z,5.35
2022-10-17T07:25:45.663Z,5.68
2022-10-17T07:28:19.255Z,5.90
2022-10-17T07:34:59.703Z,5.90
2022-10-17T07:41:01.061Z,5.60
2022-10-17T07:54:08.206Z,4.43
2022-10-17T07:57:14.700Z,4.35
2022-10-17T08:00:21.840Z,5.07
2022-10-17T08:03:10.329Z,5.00
2022-10-17T08:05:56.074Z,4.68
2022-10-17T08:09:35.813Z,4.65
2022-10-17T08:13:03.171Z,5.43
2022-10-17T08:22:34.138Z,4.20
2022-10-17T08:25:20.619Z,4.50
2022-10-17T08:28:12.749Z,4.68
2022-10-17T08:31:12.652Z,3.88
2022-10-17T08:34:39.873Z,4.47
2022-10-17T08:37:36.536Z,4.10
2022-10-17T08:43:53.656Z,3.28
2022-10-17T08:46:33.085Z,4.13
2022-10-17T08:49:25.785Z,4.50
2022-10-17T08:52:09.860Z,4.75
2022-10-17T08:58:26.611Z,4.30
2022-10-17T09:01:14.442Z,4.72
2022-10-17T09:04:47.734Z,4.28
2022-10-17T09:08:37.958Z,4.90
2022-10-17T13:27:47.143Z,1.52
2022-10-17T13:31:07.674Z,2.15
2022-10-17T13:33:55.023Z,1.73
2022-10-17T13:36:37.587Z,2.00
2022-10-17T13:39:14.962Z,1.58
2022-10-17T13:44:51.488Z,1.58
2022-10-17T13:53:29.916Z,1.70
2022-10-17T13:56:28.235Z,1.60
2022-10-17T13:59:01.517Z,1.65
2022-10-17T14:01:36.031Z,2.05
2022-10-17T14:04:20.133Z,1.67
2022-10-17T14:06:53.322Z,1.83
2022-10-17T14:11:58.986Z,1.70
2022-10-17T14:14:52.029Z,1.50
2022-10-17T14:17:35.483Z,1.73
2022-10-17T14:20:40.857Z,1.30
2022-10-17T14:23:23.865Z,1.85
2022-10-17T14:26:13.459Z,1.50
2022-10-17T14:28:51.501Z,1.60
2022-10-17T14:31:28.226Z,1.50
2022-10-17T14:34:03.065Z,1.55
2022-10-17T14:36:34.685Z,1.52
2022-10-17T14:39:44.776Z,1.40
2022-10-17T14:42:27.213Z,1.35
2022-10-17T14:45:08.151Z,1.30
2022-10-17T14:47:48.437Z,1.50
2022-10-17T14:50:37.859Z,1.65
2022-10-17T14:53:10.179Z,1.48
2022-10-17T14:55:39.352Z,1.38
2022-10-17T14:58:19.451Z,1.70
2022-10-17T15:00:48.166Z,1.40
2022-10-17T15:03:19.357Z,1.50
2022-10-17T15:05:48.183Z,1.30
2022-10-17T15:08:17.669Z,1.30
2022-10-17T15:10:46.214Z,1.85
2022-10-17T15:13:33.511Z,2.25
2022-10-17T15:16:04.932Z,2.60
2022-10-17T15:18:34.148Z,1.83
2022-10-17T15:21:05.423Z,2.15
2022-10-17T15:23:45.990Z,2.50
2022-10-17T15:26:18.170Z,1.80
2022-10-17T15:28:47.605Z,1.33
2022-10-17T15:31:18.321Z,1.75
2022-10-17T15:33:46.993Z,1.70
2022-10-17T15:36:26.306Z,2.20
2022-10-17T15:38:56.563Z,1.83
2022-10-17T15:41:26.527Z,1.70
2022-10-17T15:43:54.989Z,2.08
2022-10-17T15:46:26.072Z,1.95
2022-10-17T15:48:54.763Z,1.65
2022-10-17T15:51:23.760Z,2.28
2022-10-17T15:53:52.187Z,1.48
2022-10-17T15:56:22.430Z,2.20
2022-10-17T15:58:51.360Z,2.17
2022-10-17T16:01:25.219Z,2.60
2022-10-17T16:03:55.512Z,2.60
2022-10-17T16:06:24.244Z,2.40
2022-10-17T16:08:57.688Z,1.75
2022-10-17T16:13:56.910Z,2.10
2022-10-17T16:16:25.587Z,2.20
2022-10-17T16:18:56.019Z,1.80
2022-10-17T16:21:26.580Z,1.70
2022-10-17T16:23:55.273Z,3.67
2022-10-17T16:26:23.835Z,2.58
2022-10-17T16:28:52.761Z,2.20
2022-10-17T16:31:22.924Z,2.70
2022-10-17T16:33:52.126Z,2.45
2022-10-17T16:36:22.126Z,2.05
2022-10-17T16:38:51.612Z,2.30
2022-10-17T16:41:24.192Z,2.28
2022-10-17T16:43:53.378Z,2.80
2022-10-17T16:46:24.533Z,3.20
2022-10-17T16:48:53.434Z,3.85
2022-10-17T16:51:23.572Z,3.83
2022-10-17T16:53:54.600Z,4.20
2022-10-17T16:56:23.832Z,5.78
2022-10-17T16:58:52.701Z,3.97
2022-10-17T17:01:23.209Z,3.72
2022-10-17T17:03:52.330Z,3.95
2022-10-17T17:06:21.964Z,2.80
2022-10-17T17:08:55.368Z,2.70
2022-10-17T17:11:25.492Z,2.67
2022-10-17T17:13:57.647Z,2.63
2022-10-17T17:16:26.715Z,2.60
2022-10-17T17:18:58.897Z,2.53
2022-10-17T17:21:27.947Z,3.15
2022-10-17T17:23:58.424Z,3.40
2022-10-17T17:26:27.839Z,4.07
2022-10-17T17:28:56.882Z,3.47
2022-10-17T17:31:26.860Z,3.63
2022-10-17T17:36:25.781Z,3.47
2022-10-17T17:38:56.336Z,4.00
2022-10-17T17:41:26.702Z,5.20
2022-10-17T17:43:55.929Z,4.65
2022-10-17T17:46:25.686Z,4.25
2022-10-17T17:48:55.069Z,4.93
2022-10-17T17:51:28.502Z,3.95
2022-10-17T17:53:58.200Z,3.88
2022-10-17T17:56:28.720Z,3.58
2022-10-17T17:58:58.276Z,3.83
2022-10-17T18:01:29.095Z,4.10
2022-10-17T18:03:59.938Z,3.65
2022-10-17T18:06:29.016Z,4.13
2022-10-17T18:08:58.945Z,4.22
2022-10-17T18:11:29.140Z,4.07
2022-10-17T18:13:58.531Z,3.72
2022-10-17T18:16:27.262Z,3.42
2022-10-17T18:18:55.862Z,3.92
2022-10-17T18:21:24.256Z,3.80
2022-10-17T18:23:53.150Z,3.83
2022-10-17T18:26:21.973Z,4.10
2022-10-17T18:28:51.774Z,4.22
2022-10-17T18:31:24.326Z,4.10
2022-10-17T18:33:53.792Z,4.00
2022-10-17T18:36:22.834Z,3.95
2022-10-17T18:38:51.467Z,4.28
2022-10-17T18:41:20.633Z,4.03
2022-10-17T18:43:50.001Z,3.92
2022-10-17T18:46:20.562Z,3.60
2022-10-17T18:48:49.486Z,4.07
2022-10-17T18:51:18.691Z,4.03
2022-10-17T18:53:48.291Z,4.07
2022-10-17T18:56:16.876Z,4.20
2022-10-17T18:58:45.409Z,4.22
2022-10-17T19:01:15.710Z,4.47
2022-10-17T19:03:45.931Z,4.20
2022-10-17T19:06:15.305Z,4.63
2022-10-17T19:08:44.028Z,4.68
2022-10-17T19:11:13.644Z,4.22
2022-10-17T19:13:42.545Z,4.45
2022-10-17T19:16:11.577Z,4.00
2022-10-17T19:18:40.011Z,4.93
2022-10-17T19:21:11.058Z,4.30
2022-10-17T19:23:39.994Z,5.63
2022-10-17T19:26:09.102Z,6.70
2022-10-17T19:28:38.712Z,4.95
2022-10-17T19:31:07.615Z,5.15
2022-10-17T19:33:36.605Z,5.45
2022-10-17T19:36:06.133Z,6.47
2022-10-17T19:38:36.346Z,7.38
2022-10-17T19:41:06.979Z,6.47
2022-10-17T19:43:37.415Z,6.60
2022-10-17T19:46:07.206Z,5.78
2022-10-17T19:48:36.830Z,5.43
2022-10-17T19:51:05.321Z,6.60
2022-10-17T19:53:33.755Z,5.00
2022-10-17T19:56:03.642Z,5.47
2022-10-17T19:58:32.132Z,6.00
2022-10-17T20:01:01.765Z,6.18
2022-10-17T20:03:30.471Z,5.72
2022-10-17T20:05:58.952Z,5.95
2022-10-17T20:08:27.412Z,5.75
2022-10-17T20:10:56.358Z,5.30
2022-10-17T20:13:56.950Z,5.43
2022-10-17T20:17:41.238Z,5.18
2022-10-17T20:20:21.671Z,5.25
2022-10-17T20:22:50.639Z,4.80
2022-10-17T20:25:19.135Z,4.43
2022-10-17T20:28:01.927Z,4.95
2022-10-17T20:30:31.802Z,5.00
2022-10-17T20:33:00.497Z,5.85
2022-10-17T20:35:28.997Z,5.95
2022-10-17T20:37:57.568Z,5.00
2022-10-17T20:40:41.238Z,5.47
2022-10-17T20:45:50.728Z,4.63
2022-10-17T20:48:20.897Z,5.43
2022-10-17T20:50:49.949Z,5.30
2022-10-17T20:53:36.104Z,5.70
2022-10-17T20:56:05.648Z,4.75
2022-10-17T20:58:34.830Z,4.88
2022-10-17T21:01:08.665Z,4.65
2022-10-17T21:03:39.822Z,4.80
2022-10-17T21:06:11.314Z,4.88
2022-10-17T21:08:42.037Z,5.40
2022-10-17T21:11:11.543Z,5.10
2022-10-17T21:13:40.302Z,4.80
2022-10-17T21:16:11.605Z,5.35
2022-10-17T21:18:40.249Z,5.20
2022-10-17T21:21:09.661Z,4.70
2022-10-17T21:23:38.352Z,4.60
2022-10-17T21:26:09.043Z,5.60
2022-10-17T21:28:37.855Z,4.45
2022-10-17T21:31:12.170Z,4.72
2022-10-17T21:33:40.751Z,4.40
2022-10-17T21:36:09.910Z,4.60
2022-10-17T21:38:39.042Z,4.47
2022-10-17T21:41:08.216Z,4.53
2022-10-17T21:43:37.562Z,4.20
2022-10-17T21:46:06.611Z,4.25
2022-10-17T21:48:37.045Z,4.47
2022-10-17T21:51:09.363Z,5.03
2022-10-17T21:53:37.782Z,5.00
2022-10-17T21:56:07.279Z,4.55
2022-10-17T21:58:35.946Z,4.68
2022-10-17T22:01:05.664Z,4.53
2022-10-17T22:03:35.999Z,4.63
2022-10-17T22:06:11.854Z,4.95
2022-10-17T22:08:47.103Z,5.13
2022-10-17T22:11:17.682Z,4.70
2022-10-17T22:13:46.060Z,5.15
2022-10-17T22:16:15.857Z,5.13
2022-10-17T22:18:45.772Z,4.97
2022-10-17T22:21:15.991Z,4.43
2022-10-17T22:23:44.967Z,5.03
2022-10-17T22:26:14.400Z,4.82
2022-10-17T22:28:43.621Z,4.72
2022-10-17T22:31:12.101Z,4.60
2022-10-17T22:33:41.489Z,5.10
2022-10-17T22:36:11.822Z,4.63
2022-10-17T22:38:40.560Z,4.25
2022-10-17T22:41:09.008Z,4.28
2022-10-17T22:43:37.573Z,5.22
2022-10-17T22:46:07.374Z,5.03
2022-10-17T22:48:36.207Z,5.97
2022-10-17T22:51:04.867Z,5.57
2022-10-17T22:53:35.266Z,5.30
2022-10-17T22:56:04.446Z,5.22
2022-10-17T22:58:34.081Z,5.47
2022-10-17T23:01:03.055Z,5.93
2022-10-17T23:03:31.983Z,5.28
2022-10-17T23:06:00.724Z,5.63
2022-10-17T23:08:29.541Z,4.95
2022-10-17T23:11:00.003Z,5.22
2022-10-17T23:13:28.540Z,4.50
2022-10-17T23:15:58.276Z,4.20
2022-10-17T23:18:27.353Z,4.15
2022-10-17T23:20:56.249Z,4.05
2022-10-17T23:23:24.848Z,4.20
2022-10-17T23:25:53.558Z,4.78
2022-10-17T23:28:23.551Z,4.32
2022-10-17T23:30:52.174Z,4.70
2022-10-17T23:33:21.781Z,4.70
2022-10-17T23:35:52.926Z,4.75
2022-10-17T23:38:23.963Z,4.95
2022-10-17T23:40:52.512Z,4.80
2022-10-17T23:43:21.037Z,4.70
2022-10-17T23:45:51.023Z,4.45
2022-10-17T23:48:19.651Z,5.38
2022-10-17T23:50:48.280Z,5.32
2022-10-17T23:53:16.904Z,6.10
2022-10-17T23:55:45.605Z,5.70
2022-10-17T23:58:14.270Z,5.72
