createdAt,value
2018-02-16T00:00:51.425Z,13.38
2018-02-16T00:11:28.170Z,13.23
2018-02-16T00:14:12.395Z,13.50
2018-02-16T00:16:45.088Z,14.32
2018-02-16T00:19:15.413Z,14.25
2018-02-16T00:21:48.165Z,13.30
2018-02-16T00:24:18.837Z,13.10
2018-02-16T00:32:18.227Z,14.10
2018-02-16T00:34:47.367Z,12.50
2018-02-16T00:37:16.573Z,12.45
2018-02-16T00:39:45.946Z,16.23
2018-02-16T00:42:15.269Z,14.15
2018-02-16T00:44:44.609Z,13.40
2018-02-16T00:47:13.985Z,14.40
2018-02-16T00:49:43.314Z,12.48
2018-02-16T00:52:12.698Z,13.95
2018-02-16T00:54:42.025Z,11.40
2018-02-16T00:57:11.659Z,13.30
2018-02-16T00:59:40.824Z,11.90
2018-02-16T01:02:10.062Z,12.90
2018-02-16T01:04:39.384Z,10.98
2018-02-16T01:07:08.769Z,13.07
2018-02-16T01:09:38.112Z,14.00
2018-02-16T01:12:07.464Z,12.77
2018-02-16T01:14:36.811Z,12.65
2018-02-16T01:17:06.150Z,11.20
2018-02-16T01:19:35.805Z,12.57
2018-02-16T01:22:04.957Z,12.43
2018-02-16T01:24:35.246Z,10.52
2018-02-16T01:27:04.596Z,10.63
2018-02-16T01:29:34.332Z,11.27
2018-02-16T01:32:03.441Z,10.30
2018-02-16T01:34:32.653Z,10.80
2018-02-16T01:37:02.018Z,12.25
2018-02-16T01:39:31.385Z,12.10
2018-02-16T01:42:00.726Z,14.43
2018-02-16T01:44:30.113Z,11.00
2018-02-16T01:47:00.452Z,12.57
2018-02-16T01:49:29.824Z,12.00
2018-02-16T01:51:59.166Z,12.30
2018-02-16T01:54:28.536Z,11.98
2018-02-16T01:56:59.152Z,11.85
2018-02-16T01:59:28.565Z,11.80
2018-02-16T02:01:58.624Z,10.80
2018-02-16T02:04:27.303Z,12.02
2018-02-16T02:06:56.635Z,12.77
2018-02-16T02:09:25.805Z,12.73
2018-02-16T02:11:56.081Z,12.23
2018-02-16T02:14:25.438Z,10.98
2018-02-16T02:16:55.100Z,11.93
2018-02-16T02:19:24.216Z,11.85
2018-02-16T02:21:53.526Z,13.55
2018-02-16T02:24:22.882Z,11.80
2018-02-16T02:26:52.238Z,11.95
2018-02-16T02:29:21.906Z,12.77
2018-02-16T02:31:51.084Z,13.75
2018-02-16T02:34:20.441Z,11.88
2018-02-16T02:36:50.696Z,13.13
2018-02-16T02:39:20.213Z,13.98
2018-02-16T02:41:49.414Z,12.60
2018-02-16T02:44:19.075Z,12.27
2018-02-16T02:46:48.435Z,12.15
2018-02-16T02:49:17.709Z,14.75
2018-02-16T02:51:48.395Z,13.65
2018-02-16T02:54:17.485Z,13.48
2018-02-16T02:56:46.603Z,12.57
2018-02-16T02:59:15.945Z,13.50
2018-02-16T03:01:45.383Z,12.30
2018-02-16T03:04:15.625Z,13.82
2018-02-16T03:06:46.078Z,12.88
2018-02-16T03:09:17.430Z,13.23
2018-02-16T03:11:46.797Z,16.27
2018-02-16T03:14:16.657Z,12.18
2018-02-16T03:16:46.393Z,11.35
2018-02-16T03:19:15.888Z,12.40
2018-02-16T03:21:45.249Z,14.77
2018-02-16T03:24:14.735Z,13.10
2018-02-16T03:26:43.965Z,12.30
2018-02-16T03:29:13.341Z,13.00
2018-02-16T03:31:42.704Z,13.50
2018-02-16T03:34:12.057Z,13.62
2018-02-16T03:36:43.514Z,13.62
2018-02-16T03:39:13.195Z,12.65
2018-02-16T03:41:44.545Z,10.50
2018-02-16T03:44:14.723Z,13.00
2018-02-16T03:46:44.974Z,13.20
2018-02-16T03:49:14.341Z,12.55
2018-02-16T03:51:43.701Z,11.75
2018-02-16T03:54:13.057Z,12.65
2018-02-16T03:56:42.713Z,9.80
2018-02-16T03:59:12.812Z,11.45
2018-02-16T04:01:42.169Z,10.52
2018-02-16T04:04:12.553Z,11.18
2018-02-16T04:06:42.724Z,10.20
2018-02-16T04:09:12.788Z,10.52
2018-02-16T04:11:42.789Z,11.23
2018-02-16T04:14:12.023Z,11.10
2018-02-16T04:16:41.407Z,11.77
2018-02-16T04:19:10.764Z,12.13
2018-02-16T04:21:40.104Z,11.77
2018-02-16T04:24:09.468Z,10.27
2018-02-16T04:26:38.849Z,11.40
2018-02-16T04:29:08.217Z,10.57
2018-02-16T04:31:37.561Z,11.45
2018-02-16T04:34:06.925Z,9.95
2018-02-16T04:36:36.290Z,9.77
2018-02-16T04:39:04.772Z,10.45
2018-02-16T04:41:34.316Z,10.98
2018-02-16T04:44:05.011Z,11.60
2018-02-16T04:46:33.969Z,12.57
2018-02-16T04:49:03.103Z,13.20
2018-02-16T04:51:32.483Z,11.77
2018-02-16T04:54:01.956Z,10.10
2018-02-16T04:56:32.209Z,10.98
2018-02-16T04:59:01.650Z,10.27
2018-02-16T05:01:30.942Z,10.65
2018-02-16T05:04:00.297Z,11.85
2018-02-16T05:06:29.664Z,11.48
2018-02-16T05:08:59.036Z,11.73
2018-02-16T05:11:28.430Z,12.48
2018-02-16T05:13:57.741Z,11.57
2018-02-16T05:16:27.107Z,11.45
2018-02-16T05:18:56.453Z,11.12
2018-02-16T05:21:25.837Z,12.90
2018-02-16T05:23:55.211Z,11.38
2018-02-16T05:26:23.815Z,10.40
2018-02-16T05:28:52.995Z,11.82
2018-02-16T05:31:22.780Z,12.65
2018-02-16T05:33:52.463Z,13.52
2018-02-16T05:36:21.984Z,11.80
2018-02-16T05:38:51.353Z,10.68
2018-02-16T05:41:20.023Z,11.75
2018-02-16T05:43:49.048Z,12.60
2018-02-16T05:46:18.438Z,13.38
2018-02-16T05:48:47.810Z,13.45
2018-02-16T06:47:57.197Z,10.48
2018-02-16T06:50:28.804Z,12.00
2018-02-16T07:00:04.399Z,11.48
2018-02-16T07:02:34.905Z,12.60
2018-02-16T07:05:04.469Z,11.35
2018-02-16T07:07:33.800Z,13.43
2018-02-16T07:10:03.173Z,11.70
2018-02-16T07:12:36.587Z,10.73
2018-02-16T07:15:07.833Z,12.85
2018-02-16T07:45:40.401Z,12.15
2018-02-16T07:48:10.019Z,12.43
2018-02-16T08:10:36.157Z,13.80
2018-02-16T08:57:11.517Z,12.02
2018-02-16T09:02:40.370Z,12.30
2018-02-16T09:08:37.449Z,13.90
2018-02-16T09:11:06.204Z,13.47
2018-02-16T09:13:36.165Z,12.20
2018-02-16T09:16:04.809Z,12.00
2018-02-16T09:18:34.287Z,13.50
2018-02-16T09:23:50.144Z,13.03
2018-02-16T09:26:39.594Z,13.57
2018-02-16T09:29:17.829Z,13.77
2018-02-16T09:31:48.125Z,12.70
2018-02-16T10:32:57.620Z,15.50
2018-02-16T10:35:26.207Z,15.93
2018-02-16T10:37:55.206Z,15.03
2018-02-16T10:40:23.750Z,15.23
2018-02-16T10:42:53.195Z,14.33
2018-02-16T10:45:22.421Z,15.30
2018-02-16T10:47:50.992Z,14.17
2018-02-16T18:44:34.589Z,20.45
2018-02-16T18:47:04.192Z,20.95
2018-02-16T19:39:12.905Z,22.87
2018-02-16T19:52:44.156Z,37.47
2018-02-16T19:55:15.369Z,31.95
2018-02-16T19:57:44.688Z,31.02
2018-02-16T20:00:13.314Z,31.60
2018-02-16T20:02:45.591Z,31.42
2018-02-16T20:05:19.815Z,30.65
2018-02-16T20:07:49.462Z,28.95
2018-02-16T20:10:37.277Z,34.40
2018-02-16T20:41:30.270Z,34.83
2018-02-16T20:44:00.147Z,35.88
2018-02-16T20:46:29.214Z,32.83
2018-02-16T20:48:59.577Z,29.80
2018-02-16T20:51:31.777Z,33.15
2018-02-16T20:54:02.621Z,34.92
2018-02-16T20:56:34.732Z,39.30
2018-02-16T20:59:05.047Z,37.97
2018-02-16T21:01:35.708Z,35.65
