createdAt,value
2022-08-22T00:01:56.222Z,19.10
2022-08-22T00:02:41.709Z,22.70
2022-08-22T00:02:49.334Z,20.20
2022-08-22T00:02:49.633Z,20.00
2022-08-22T00:02:54.355Z,20.10
2022-08-22T00:03:06.480Z,19.70
2022-08-22T00:03:07.261Z,19.30
2022-08-22T00:04:34.586Z,19.10
2022-08-22T00:07:05.429Z,19.00
2022-08-22T00:09:43.361Z,18.90
2022-08-22T00:12:26.455Z,18.80
2022-08-22T00:15:03.958Z,18.80
2022-08-22T00:17:44.696Z,18.70
2022-08-22T00:20:39.563Z,18.70
2022-08-22T00:23:17.375Z,18.70
2022-08-22T00:26:05.780Z,18.60
2022-08-22T00:28:40.359Z,18.60
2022-08-22T00:31:28.939Z,18.70
2022-08-22T00:34:15.847Z,18.60
2022-08-22T00:37:02.095Z,18.60
2022-08-22T00:39:46.848Z,18.60
2022-08-22T00:42:31.386Z,18.60
2022-08-22T00:45:31.383Z,18.70
2022-08-22T00:48:03.870Z,18.70
2022-08-22T00:51:03.112Z,18.70
2022-08-22T00:53:44.780Z,18.70
2022-08-22T00:56:45.978Z,18.70
2022-08-22T00:59:23.942Z,18.70
2022-08-22T01:02:10.586Z,18.70
2022-08-22T01:05:02.638Z,18.70
2022-08-22T01:07:46.225Z,18.70
2022-08-22T01:10:32.907Z,18.70
2022-08-22T01:13:37.560Z,18.70
2022-08-22T01:16:41.900Z,18.70
2022-08-22T01:19:18.095Z,18.70
2022-08-22T01:22:15.062Z,18.70
2022-08-22T01:25:21.435Z,18.70
2022-08-22T01:28:14.125Z,18.70
2022-08-22T01:31:16.910Z,18.60
2022-08-22T01:34:14.743Z,18.60
2022-08-22T01:37:07.846Z,18.50
2022-08-22T01:40:15.907Z,18.60
2022-08-22T01:43:06.144Z,18.50
2022-08-22T01:46:09.132Z,18.40
2022-08-22T01:48:49.594Z,18.50
2022-08-22T01:51:37.877Z,18.50
2022-08-22T01:54:12.049Z,18.50
2022-08-22T01:56:45.648Z,18.40
2022-08-22T01:59:20.811Z,18.40
2022-08-22T02:02:23.179Z,18.40
2022-08-22T02:05:11.036Z,18.30
2022-08-22T02:08:04.794Z,18.30
2022-08-22T02:10:43.335Z,18.20
2022-08-22T02:13:26.133Z,18.10
2022-08-22T02:16:15.578Z,18.10
2022-08-22T02:18:59.687Z,18.10
2022-08-22T02:21:59.650Z,18.10
2022-08-22T02:25:08.905Z,18.00
2022-08-22T02:28:05.833Z,18.00
2022-08-22T02:30:54.169Z,17.90
2022-08-22T02:33:42.552Z,17.90
2022-08-22T02:36:27.938Z,17.90
2022-08-22T02:38:59.525Z,17.90
2022-08-22T02:41:49.581Z,17.90
2022-08-22T02:44:25.486Z,17.90
2022-08-22T02:47:12.545Z,17.90
2022-08-22T02:50:12.601Z,17.90
2022-08-22T02:53:13.842Z,17.90
2022-08-22T02:55:46.701Z,17.80
2022-08-22T02:58:44.549Z,17.70
2022-08-22T03:01:31.970Z,17.70
2022-08-22T03:04:22.904Z,17.70
2022-08-22T03:06:58.305Z,17.60
2022-08-22T03:09:33.105Z,17.60
2022-08-22T03:12:08.453Z,17.50
2022-08-22T03:14:52.985Z,17.50
2022-08-22T03:17:29.002Z,17.50
2022-08-22T03:20:12.794Z,17.50
2022-08-22T03:23:13.214Z,17.40
2022-08-22T03:25:58.153Z,17.40
2022-08-22T03:28:59.833Z,17.50
2022-08-22T03:31:28.496Z,17.50
2022-08-22T03:34:22.261Z,17.40
2022-08-22T03:37:15.519Z,17.40
2022-08-22T03:39:51.278Z,17.40
2022-08-22T03:42:36.056Z,17.30
2022-08-22T03:45:24.391Z,17.30
2022-08-22T03:48:09.811Z,17.40
2022-08-22T03:50:39.161Z,17.40
2022-08-22T03:53:19.175Z,17.30
2022-08-22T03:56:13.291Z,17.30
2022-08-22T03:58:49.107Z,17.30
2022-08-22T04:01:47.123Z,17.20
2022-08-22T04:04:33.581Z,17.20
2022-08-22T04:07:32.252Z,17.20
2022-08-22T04:10:31.071Z,17.10
2022-08-22T04:13:24.698Z,17.10
2022-08-22T04:16:03.950Z,17.00
2022-08-22T04:19:02.876Z,17.00
2022-08-22T04:22:12.015Z,17.00
2022-08-22T04:25:08.336Z,17.10
2022-08-22T04:27:55.618Z,17.00
2022-08-22T04:30:48.968Z,17.10
2022-08-22T04:33:39.153Z,17.00
2022-08-22T04:36:30.047Z,17.00
2022-08-22T04:39:05.092Z,17.00
2022-08-22T04:42:31.766Z,17.00
2022-08-22T04:45:09.295Z,17.10
2022-08-22T04:48:00.978Z,17.10
2022-08-22T04:50:49.396Z,17.20
2022-08-22T04:53:39.499Z,17.20
2022-08-22T04:56:29.782Z,17.20
2022-08-22T04:58:59.807Z,17.30
2022-08-22T05:01:59.060Z,17.30
2022-08-22T05:04:28.763Z,17.30
2022-08-22T05:07:04.447Z,17.30
2022-08-22T05:09:34.214Z,17.30
2022-08-22T05:12:07.204Z,17.30
2022-08-22T05:14:56.770Z,17.30
2022-08-22T05:17:27.933Z,17.40
2022-08-22T05:19:58.537Z,17.40
2022-08-22T05:22:29.133Z,17.40
2022-08-22T05:25:01.343Z,17.50
2022-08-22T05:27:35.273Z,17.50
2022-08-22T05:30:09.498Z,17.50
2022-08-22T05:32:55.477Z,17.50
2022-08-22T05:35:34.715Z,17.60
2022-08-22T05:38:02.493Z,17.60
2022-08-22T05:40:31.394Z,17.70
2022-08-22T05:42:58.672Z,17.70
2022-08-22T05:45:28.581Z,17.90
2022-08-22T05:48:07.735Z,18.00
2022-08-22T05:50:37.005Z,18.00
2022-08-22T05:53:18.116Z,18.10
2022-08-22T05:55:50.528Z,18.30
2022-08-22T05:58:30.185Z,18.50
2022-08-22T06:01:34.129Z,18.50
2022-08-22T06:04:21.571Z,18.70
2022-08-22T06:07:07.881Z,18.90
2022-08-22T06:09:46.625Z,19.00
2022-08-22T06:12:21.987Z,19.10
2022-08-22T06:15:11.888Z,19.20
2022-08-22T06:17:49.606Z,19.40
2022-08-22T06:20:45.184Z,19.80
2022-08-22T06:23:17.213Z,20.30
2022-08-22T06:25:47.282Z,20.70
2022-08-22T06:28:20.771Z,21.10
2022-08-22T06:30:50.541Z,21.60
2022-08-22T06:33:21.660Z,21.90
2022-08-22T06:36:10.961Z,22.30
2022-08-22T06:38:59.032Z,22.60
2022-08-22T06:41:30.127Z,22.80
2022-08-22T06:43:58.629Z,23.00
2022-08-22T06:46:28.870Z,23.00
2022-08-22T06:49:00.240Z,23.00
2022-08-22T06:51:28.470Z,23.20
2022-08-22T06:54:00.825Z,23.30
2022-08-22T06:56:33.818Z,23.30
2022-08-22T06:59:03.638Z,23.40
2022-08-22T07:01:35.202Z,23.50
2022-08-22T07:04:09.059Z,23.60
2022-08-22T07:06:42.501Z,23.80
2022-08-22T07:09:37.430Z,24.00
2022-08-22T07:12:13.294Z,24.40
2022-08-22T07:14:44.184Z,24.70
2022-08-22T07:17:21.671Z,24.70
2022-08-22T07:20:19.627Z,24.60
2022-08-22T07:22:55.855Z,24.60
2022-08-22T07:25:24.480Z,24.70
2022-08-22T07:28:00.048Z,24.80
2022-08-22T07:30:53.967Z,24.80
2022-08-22T07:33:57.918Z,24.80
2022-08-22T07:36:48.915Z,24.80
2022-08-22T07:39:30.024Z,24.80
2022-08-22T07:42:02.166Z,25.00
2022-08-22T07:44:53.737Z,25.10
2022-08-22T07:47:26.424Z,25.30
2022-08-22T07:49:58.854Z,25.50
2022-08-22T07:52:32.226Z,25.80
2022-08-22T07:55:10.700Z,25.90
2022-08-22T07:57:42.092Z,26.00
2022-08-22T08:00:15.822Z,26.30
2022-08-22T08:02:56.238Z,26.70
2022-08-22T08:05:24.995Z,27.30
2022-08-22T08:07:54.912Z,27.80
2022-08-22T08:10:34.377Z,28.30
2022-08-22T08:13:06.465Z,28.90
2022-08-22T08:15:35.889Z,29.20
2022-08-22T08:18:12.253Z,29.50
2022-08-22T08:20:39.320Z,29.70
2022-08-22T08:23:09.858Z,30.10
2022-08-22T08:25:53.838Z,30.50
2022-08-22T08:28:34.129Z,30.80
2022-08-22T08:31:24.848Z,30.90
2022-08-22T08:34:00.834Z,31.10
2022-08-22T08:37:01.233Z,31.40
2022-08-22T08:39:35.312Z,31.90
2022-08-22T08:42:59.415Z,32.70
2022-08-22T08:45:40.343Z,34.90
2022-08-22T08:48:36.404Z,37.90
2022-08-22T08:51:21.597Z,38.50
2022-08-22T08:54:05.203Z,39.30
2022-08-22T08:56:47.131Z,40.10
2022-08-22T09:00:00.966Z,39.70
2022-08-22T09:02:44.213Z,40.40
2022-08-22T09:05:40.327Z,41.30
2022-08-22T09:08:55.899Z,42.00
2022-08-22T09:11:53.116Z,42.20
2022-08-22T09:14:55.595Z,42.40
2022-08-22T09:17:37.421Z,41.60
2022-08-22T09:20:22.627Z,41.20
2022-08-22T09:23:28.701Z,41.50
2022-08-22T09:26:11.253Z,41.50
2022-08-22T09:28:59.945Z,42.00
2022-08-22T09:31:33.095Z,42.40
2022-08-22T09:34:30.326Z,42.60
2022-08-22T09:37:20.310Z,42.90
2022-08-22T09:43:22.849Z,42.90
2022-08-22T09:46:31.623Z,42.60
2022-08-22T09:49:32.674Z,42.20
2022-08-22T09:52:33.239Z,42.20
2022-08-22T09:55:35.023Z,42.00
2022-08-22T09:58:11.722Z,42.70
2022-08-22T10:01:00.446Z,42.90
2022-08-22T10:03:33.793Z,43.60
2022-08-22T10:06:15.524Z,43.10
2022-08-22T10:09:01.956Z,43.10
2022-08-22T10:11:43.244Z,43.50
2022-08-22T10:14:22.278Z,43.20
2022-08-22T10:17:21.626Z,42.40
2022-08-22T10:20:13.677Z,42.80
2022-08-22T10:22:57.648Z,42.80
2022-08-22T10:25:33.293Z,42.40
2022-08-22T10:28:21.901Z,43.40
2022-08-22T10:31:07.958Z,43.50
2022-08-22T10:34:02.680Z,44.50
2022-08-22T10:36:47.927Z,43.90
2022-08-22T10:39:23.289Z,43.80
2022-08-22T10:42:24.081Z,43.70
2022-08-22T10:45:36.090Z,43.90
2022-08-22T10:48:10.295Z,44.10
2022-08-22T10:50:53.423Z,43.30
2022-08-22T10:53:43.788Z,43.30
2022-08-22T10:56:15.999Z,43.60
2022-08-22T10:59:22.858Z,43.90
2022-08-22T11:02:14.691Z,44.10
2022-08-22T11:04:51.053Z,43.50
2022-08-22T11:07:48.469Z,42.00
2022-08-22T11:10:26.496Z,40.90
2022-08-22T11:13:15.396Z,41.10
2022-08-22T11:15:54.935Z,41.70
2022-08-22T11:19:02.184Z,42.80
2022-08-22T11:21:42.605Z,43.70
2022-08-22T11:24:55.244Z,45.00
2022-08-22T11:27:59.143Z,44.30
2022-08-22T11:30:44.241Z,44.30
2022-08-22T11:33:47.774Z,43.40
2022-08-22T11:36:39.236Z,42.70
2022-08-22T11:39:25.764Z,42.00
2022-08-22T11:42:04.281Z,43.00
2022-08-22T11:44:53.994Z,42.80
2022-08-22T11:47:27.254Z,43.10
2022-08-22T11:50:14.759Z,42.80
2022-08-22T11:53:04.605Z,42.90
2022-08-22T11:56:10.459Z,42.40
2022-08-22T11:58:44.345Z,41.90
2022-08-22T12:01:28.335Z,40.70
2022-08-22T12:04:37.760Z,39.40
2022-08-22T12:07:25.288Z,38.20
2022-08-22T12:10:03.490Z,37.10
2022-08-22T12:12:58.425Z,36.20
2022-08-22T12:15:38.245Z,35.80
2022-08-22T12:18:31.694Z,35.60
2022-08-22T12:21:33.810Z,35.40
2022-08-22T12:24:33.849Z,35.00
2022-08-22T12:27:27.969Z,34.30
2022-08-22T12:30:13.075Z,33.80
2022-08-22T12:32:54.193Z,33.70
2022-08-22T12:35:46.227Z,33.70
2022-08-22T12:38:30.193Z,33.10
2022-08-22T12:41:28.399Z,33.20
2022-08-22T12:44:44.777Z,32.80
2022-08-22T12:47:42.180Z,32.90
2022-08-22T12:50:33.621Z,32.80
2022-08-22T12:53:19.980Z,32.90
2022-08-22T12:56:22.410Z,33.20
2022-08-22T12:58:58.059Z,33.20
2022-08-22T13:01:34.149Z,32.60
2022-08-22T13:04:08.892Z,32.00
2022-08-22T13:06:41.486Z,31.40
2022-08-22T13:09:28.786Z,31.20
2022-08-22T13:12:20.518Z,31.20
2022-08-22T13:14:52.980Z,31.00
2022-08-22T13:17:24.124Z,31.20
2022-08-22T13:20:20.877Z,31.30
2022-08-22T13:22:47.774Z,31.10
2022-08-22T13:25:25.960Z,31.30
2022-08-22T13:27:59.241Z,31.50
2022-08-22T13:30:41.004Z,31.80
2022-08-22T13:33:12.744Z,32.00
2022-08-22T13:35:44.623Z,32.30
2022-08-22T13:38:30.133Z,32.20
2022-08-22T13:41:02.060Z,32.50
2022-08-22T13:43:35.958Z,32.80
2022-08-22T13:46:11.070Z,32.80
2022-08-22T13:48:50.941Z,32.80
2022-08-22T13:51:25.143Z,32.70
2022-08-22T13:54:12.150Z,32.70
2022-08-22T13:56:52.971Z,32.60
2022-08-22T13:59:50.578Z,32.40
2022-08-22T14:02:30.940Z,32.00
2022-08-22T14:05:10.256Z,31.80
2022-08-22T14:08:20.693Z,31.70
2022-08-22T14:11:02.024Z,31.80
2022-08-22T14:13:59.797Z,32.00
2022-08-22T14:16:48.352Z,32.30
2022-08-22T14:19:34.970Z,32.50
2022-08-22T14:22:32.480Z,32.30
2022-08-22T14:25:13.981Z,32.40
2022-08-22T14:28:01.047Z,32.20
2022-08-22T14:31:14.297Z,32.10
2022-08-22T14:33:52.002Z,32.00
2022-08-22T14:36:44.066Z,32.20
2022-08-22T14:39:27.432Z,32.40
2022-08-22T14:42:05.569Z,32.50
2022-08-22T14:44:57.017Z,32.50
2022-08-22T14:48:29.475Z,32.40
2022-08-22T14:50:59.986Z,32.10
2022-08-22T14:53:32.948Z,31.90
2022-08-22T14:56:32.098Z,31.30
2022-08-22T14:59:08.390Z,31.10
2022-08-22T15:01:54.581Z,31.10
2022-08-22T15:04:28.387Z,31.00
2022-08-22T15:06:58.442Z,31.00
2022-08-22T15:09:34.276Z,31.10
2022-08-22T15:12:04.047Z,31.20
2022-08-22T15:14:37.789Z,31.30
2022-08-22T15:17:08.387Z,31.40
2022-08-22T15:19:46.818Z,31.40
2022-08-22T15:22:22.155Z,31.40
2022-08-22T15:25:05.426Z,31.40
2022-08-22T15:27:35.873Z,31.40
2022-08-22T15:30:18.821Z,31.30
2022-08-22T15:32:48.877Z,31.30
2022-08-22T15:35:29.969Z,31.30
2022-08-22T15:38:06.073Z,31.20
2022-08-22T15:40:45.738Z,31.20
2022-08-22T15:43:34.834Z,31.10
2022-08-22T15:46:20.636Z,31.00
2022-08-22T15:49:12.781Z,30.90
2022-08-22T15:52:08.681Z,30.60
2022-08-22T15:54:54.663Z,30.40
2022-08-22T15:57:41.829Z,30.10
2022-08-22T16:00:35.451Z,30.00
2022-08-22T16:03:07.655Z,29.80
2022-08-22T16:05:44.351Z,29.70
2022-08-22T16:08:16.561Z,29.60
2022-08-22T16:11:11.422Z,29.60
2022-08-22T16:13:41.764Z,29.60
2022-08-22T16:16:26.814Z,29.50
2022-08-22T16:18:54.326Z,29.40
2022-08-22T16:21:24.177Z,29.20
2022-08-22T16:23:53.927Z,29.10
2022-08-22T16:26:30.420Z,29.10
2022-08-22T16:29:18.299Z,29.10
2022-08-22T16:31:47.664Z,29.10
2022-08-22T16:34:26.203Z,28.90
2022-08-22T16:37:16.282Z,28.80
2022-08-22T16:40:02.544Z,28.60
2022-08-22T16:42:41.721Z,28.50
2022-08-22T16:45:32.239Z,28.40
2022-08-22T16:48:13.319Z,28.30
2022-08-22T16:50:49.514Z,28.20
2022-08-22T16:53:25.258Z,28.10
2022-08-22T16:56:14.670Z,28.00
2022-08-22T16:59:19.636Z,27.90
2022-08-22T17:02:10.655Z,27.70
2022-08-22T17:04:52.511Z,27.60
2022-08-22T17:07:38.293Z,27.50
2022-08-22T17:10:37.848Z,27.40
2022-08-22T17:13:20.436Z,27.30
2022-08-22T17:16:01.225Z,27.30
2022-08-22T17:19:09.770Z,27.20
2022-08-22T17:21:51.980Z,27.20
2022-08-22T17:24:33.745Z,27.10
2022-08-22T17:27:30.400Z,27.00
2022-08-22T17:30:10.887Z,27.00
2022-08-22T17:33:13.712Z,27.00
2022-08-22T17:35:56.076Z,26.90
2022-08-22T17:38:36.320Z,26.80
2022-08-22T17:41:22.426Z,26.70
2022-08-22T17:44:11.493Z,26.70
2022-08-22T17:46:41.683Z,26.70
2022-08-22T17:49:42.473Z,26.50
2022-08-22T17:52:48.955Z,26.40
2022-08-22T17:55:52.066Z,26.30
2022-08-22T17:58:37.428Z,26.20
2022-08-22T18:01:17.389Z,26.00
2022-08-22T18:03:53.781Z,25.90
2022-08-22T18:06:30.956Z,25.80
2022-08-22T18:09:19.078Z,25.70
2022-08-22T18:11:59.972Z,25.70
2022-08-22T18:15:08.602Z,25.60
2022-08-22T18:17:47.061Z,25.40
2022-08-22T18:20:23.044Z,25.30
2022-08-22T18:23:00.560Z,25.20
2022-08-22T18:25:38.024Z,25.10
2022-08-22T18:28:30.669Z,25.00
2022-08-22T18:31:05.018Z,24.90
2022-08-22T18:33:35.124Z,24.80
2022-08-22T18:36:11.003Z,24.70
2022-08-22T18:38:57.057Z,24.60
2022-08-22T18:41:50.211Z,24.50
2022-08-22T18:44:29.273Z,24.40
2022-08-22T18:47:00.980Z,24.30
2022-08-22T18:49:28.115Z,24.10
2022-08-22T18:52:05.953Z,24.10
2022-08-22T18:54:55.110Z,24.00
2022-08-22T18:57:31.664Z,23.90
2022-08-22T19:00:16.517Z,23.70
2022-08-22T19:03:00.804Z,23.70
2022-08-22T19:06:06.666Z,23.60
2022-08-22T19:09:01.337Z,23.60
2022-08-22T19:11:45.900Z,23.50
2022-08-22T19:14:39.598Z,23.50
2022-08-22T19:17:34.057Z,23.50
2022-08-22T19:20:29.713Z,23.40
2022-08-22T19:23:35.748Z,23.50
2022-08-22T19:26:55.052Z,23.50
2022-08-22T19:29:24.786Z,23.50
2022-08-22T19:31:58.577Z,23.60
2022-08-22T19:34:29.685Z,23.60
2022-08-22T19:37:30.546Z,23.50
2022-08-22T19:40:19.358Z,23.50
2022-08-22T19:42:49.913Z,23.50
2022-08-22T19:45:29.343Z,23.50
2022-08-22T19:48:14.409Z,23.40
2022-08-22T19:50:45.902Z,23.30
2022-08-22T19:53:40.936Z,23.20
2022-08-22T19:56:19.701Z,23.10
2022-08-22T19:59:26.246Z,23.10
2022-08-22T20:02:26.668Z,23.10
2022-08-22T20:05:23.406Z,23.10
2022-08-22T20:08:11.349Z,23.10
2022-08-22T20:11:18.369Z,23.10
2022-08-22T20:13:45.897Z,23.10
2022-08-22T20:16:23.942Z,23.30
2022-08-22T20:19:07.724Z,23.30
2022-08-22T20:21:57.957Z,23.30
2022-08-22T20:24:39.546Z,23.30
2022-08-22T20:27:16.555Z,23.30
2022-08-22T20:30:05.533Z,23.40
2022-08-22T20:32:37.555Z,23.40
2022-08-22T20:35:07.550Z,23.30
2022-08-22T20:38:05.318Z,23.30
2022-08-22T20:40:54.785Z,23.20
2022-08-22T20:44:02.210Z,23.20
2022-08-22T20:47:04.448Z,23.20
2022-08-22T20:49:47.513Z,23.10
2022-08-22T20:52:30.800Z,23.10
2022-08-22T20:55:20.634Z,23.00
2022-08-22T20:57:52.554Z,22.90
2022-08-22T21:00:35.314Z,22.90
2022-08-22T21:03:14.543Z,22.80
2022-08-22T21:05:46.175Z,22.80
2022-08-22T21:08:21.748Z,22.80
2022-08-22T21:11:26.395Z,22.80
2022-08-22T21:13:56.857Z,22.80
2022-08-22T21:16:39.072Z,22.80
2022-08-22T21:19:20.359Z,22.80
2022-08-22T21:21:47.184Z,22.80
2022-08-22T21:24:14.813Z,22.80
2022-08-22T21:26:52.149Z,22.80
2022-08-22T21:29:23.162Z,22.80
2022-08-22T21:32:04.265Z,22.80
2022-08-22T21:34:44.970Z,22.70
2022-08-22T21:37:24.834Z,22.80
2022-08-22T21:40:01.279Z,22.70
2022-08-22T21:42:34.167Z,22.70
2022-08-22T21:45:04.985Z,22.70
2022-08-22T21:47:36.635Z,22.70
2022-08-22T21:50:25.310Z,22.70
2022-08-22T21:52:55.665Z,22.70
2022-08-22T21:55:37.106Z,22.70
2022-08-22T21:58:35.117Z,22.60
2022-08-22T22:01:24.993Z,22.60
2022-08-22T22:03:51.667Z,22.60
2022-08-22T22:06:18.719Z,22.50
2022-08-22T22:08:45.372Z,22.50
2022-08-22T22:11:15.115Z,22.40
2022-08-22T22:13:42.300Z,22.40
2022-08-22T22:16:11.996Z,22.40
2022-08-22T22:18:41.173Z,22.40
2022-08-22T22:21:08.450Z,22.40
2022-08-22T22:23:35.138Z,22.40
2022-08-22T22:26:05.354Z,22.40
2022-08-22T22:28:39.865Z,22.30
2022-08-22T22:31:08.429Z,22.30
2022-08-22T22:33:40.730Z,22.30
2022-08-22T22:36:10.608Z,22.20
2022-08-22T22:38:40.237Z,22.20
2022-08-22T22:41:08.917Z,22.20
2022-08-22T22:43:36.588Z,22.10
2022-08-22T22:46:05.298Z,22.10
2022-08-22T22:48:33.417Z,22.10
2022-08-22T22:51:05.853Z,22.10
2022-08-22T22:53:40.404Z,22.00
2022-08-22T22:56:13.115Z,22.00
2022-08-22T22:58:40.974Z,22.00
2022-08-22T23:01:15.172Z,21.90
2022-08-22T23:03:42.896Z,21.90
2022-08-22T23:06:14.362Z,21.80
2022-08-22T23:08:43.659Z,21.80
2022-08-22T23:11:12.990Z,21.70
2022-08-22T23:13:43.115Z,21.60
2022-08-22T23:16:14.809Z,21.50
2022-08-22T23:18:42.714Z,21.40
2022-08-22T23:21:28.344Z,21.30
2022-08-22T23:23:58.056Z,21.20
2022-08-22T23:26:24.780Z,21.20
2022-08-22T23:28:51.534Z,21.10
2022-08-22T23:31:37.271Z,21.10
2022-08-22T23:34:10.068Z,21.10
2022-08-22T23:36:37.454Z,21.00
2022-08-22T23:39:08.208Z,20.90
2022-08-22T23:41:36.555Z,20.80
2022-08-22T23:44:07.098Z,20.80
2022-08-22T23:46:36.238Z,20.70
2022-08-22T23:49:04.458Z,20.70
2022-08-22T23:51:31.429Z,20.70
2022-08-22T23:53:59.354Z,20.80
2022-08-22T23:56:34.582Z,20.70
2022-08-22T23:59:05.819Z,20.70
