createdAt,value
2023-05-04T00:03:25.679Z,6.03
2023-05-04T00:08:31.519Z,4.40
2023-05-04T00:13:35.131Z,4.47
2023-05-04T00:18:38.775Z,5.40
2023-05-04T00:23:43.933Z,5.22
2023-05-04T00:28:47.636Z,4.97
2023-05-04T00:33:51.649Z,5.43
2023-05-04T00:38:57.286Z,6.82
2023-05-04T00:44:03.076Z,5.35
2023-05-04T00:49:08.811Z,6.05
2023-05-04T00:54:15.577Z,4.93
2023-05-04T00:59:19.269Z,4.90
2023-05-04T01:04:23.080Z,5.07
2023-05-04T01:09:36.566Z,5.35
2023-05-04T01:14:40.891Z,5.28
2023-05-04T01:19:44.394Z,5.22
2023-05-04T01:24:49.395Z,4.00
2023-05-04T01:30:00.504Z,11.70
2023-05-04T01:35:04.106Z,6.78
2023-05-04T01:40:10.305Z,4.78
2023-05-04T01:45:14.326Z,5.07
2023-05-04T01:50:17.994Z,4.18
2023-05-04T01:55:24.411Z,5.80
2023-05-04T02:00:29.752Z,4.15
2023-05-04T02:05:36.970Z,4.78
2023-05-04T02:10:42.225Z,4.75
2023-05-04T02:15:45.870Z,5.65
2023-05-04T02:20:49.443Z,8.05
2023-05-04T02:25:56.258Z,4.22
2023-05-04T02:31:00.728Z,5.22
2023-05-04T02:36:04.727Z,7.72
2023-05-04T02:41:09.727Z,5.57
2023-05-04T02:46:13.550Z,6.55
2023-05-04T02:51:17.245Z,6.15
2023-05-04T02:56:22.384Z,5.85
2023-05-04T03:01:26.615Z,7.22
2023-05-04T03:06:30.698Z,6.97
2023-05-04T03:11:35.733Z,4.75
2023-05-04T03:16:39.915Z,5.90
2023-05-04T03:21:43.779Z,6.70
2023-05-04T03:26:49.027Z,5.63
2023-05-04T03:31:53.033Z,4.88
2023-05-04T03:36:57.175Z,4.68
2023-05-04T03:42:03.773Z,5.32
2023-05-04T03:47:07.909Z,6.05
2023-05-04T03:52:11.751Z,6.43
2023-05-04T03:57:17.458Z,7.03
2023-05-04T04:02:26.253Z,7.35
2023-05-04T04:07:30.016Z,5.95
2023-05-04T04:12:37.339Z,6.80
2023-05-04T04:17:41.366Z,7.05
2023-05-04T04:22:45.202Z,7.30
2023-05-04T04:27:50.525Z,6.55
2023-05-04T04:32:55.225Z,9.27
2023-05-04T04:37:59.883Z,7.35
2023-05-04T04:43:06.306Z,6.43
2023-05-04T04:48:11.522Z,15.70
2023-05-04T04:53:15.173Z,9.82
2023-05-04T04:58:22.745Z,8.48
2023-05-04T05:03:26.338Z,9.80
2023-05-04T05:08:30.090Z,6.10
2023-05-04T05:13:35.106Z,7.18
2023-05-04T05:18:38.741Z,7.07
2023-05-04T05:23:42.434Z,8.65
2023-05-04T05:28:47.554Z,8.90
2023-05-04T05:33:51.845Z,7.13
2023-05-04T05:38:55.592Z,8.90
2023-05-04T05:44:00.887Z,8.55
2023-05-04T05:49:07.305Z,6.00
2023-05-04T05:54:11.129Z,11.63
2023-05-04T05:59:16.008Z,6.68
2023-05-04T06:04:19.785Z,6.22
2023-05-04T06:09:24.153Z,10.68
2023-05-04T06:14:29.145Z,8.68
2023-05-04T06:19:35.597Z,11.50
2023-05-04T06:24:39.255Z,7.40
2023-05-04T06:29:44.232Z,8.15
2023-05-04T06:34:47.842Z,9.20
2023-05-04T06:39:51.851Z,7.97
2023-05-04T06:44:56.927Z,10.25
2023-05-04T06:50:00.622Z,12.07
2023-05-04T06:55:04.374Z,10.77
2023-05-04T07:00:10.900Z,10.25
2023-05-04T07:05:14.705Z,10.32
2023-05-04T07:10:19.589Z,9.52
2023-05-04T07:15:24.634Z,9.98
2023-05-04T07:20:28.358Z,10.90
2023-05-04T07:25:32.249Z,8.90
2023-05-04T07:30:37.217Z,9.43
2023-05-04T07:35:40.938Z,8.55
2023-05-04T07:40:44.468Z,8.15
2023-05-04T07:45:49.612Z,8.45
2023-05-04T07:50:53.943Z,8.55
2023-05-04T07:56:00.932Z,8.00
2023-05-04T08:01:06.146Z,8.07
2023-05-04T08:06:09.895Z,8.18
2023-05-04T08:11:20.719Z,7.57
2023-05-04T08:16:26.035Z,6.80
2023-05-04T08:21:29.658Z,7.35
2023-05-04T08:26:33.701Z,6.60
2023-05-04T08:31:40.112Z,6.25
2023-05-04T08:36:43.786Z,7.38
2023-05-04T08:41:47.615Z,5.85
2023-05-04T08:46:54.257Z,5.63
2023-05-04T08:52:00.148Z,5.50
2023-05-04T08:57:05.776Z,5.35
2023-05-04T09:02:14.791Z,5.53
2023-05-04T09:07:19.151Z,5.13
2023-05-04T09:12:22.918Z,4.80
2023-05-04T09:17:29.522Z,5.13
2023-05-04T09:22:33.601Z,5.30
2023-05-04T09:27:37.250Z,4.72
2023-05-04T09:32:48.574Z,4.00
2023-05-04T09:37:52.236Z,3.88
2023-05-04T09:42:58.198Z,3.00
2023-05-04T09:48:03.421Z,3.47
2023-05-04T09:53:09.352Z,2.90
2023-05-04T09:58:16.726Z,3.70
2023-05-04T10:03:22.373Z,4.15
2023-05-04T10:08:27.078Z,3.67
2023-05-04T10:13:30.631Z,3.05
2023-05-04T10:18:49.105Z,3.13
2023-05-04T10:24:14.230Z,2.92
2023-05-04T10:29:23.696Z,4.45
2023-05-04T10:34:30.838Z,5.78
2023-05-04T10:39:36.066Z,3.00
2023-05-04T10:44:51.369Z,2.58
2023-05-04T10:50:04.648Z,3.20
2023-05-04T10:55:09.153Z,4.70
2023-05-04T11:00:14.208Z,2.22
2023-05-04T11:05:20.332Z,3.40
2023-05-04T11:10:26.111Z,3.85
2023-05-04T11:15:30.984Z,2.28
2023-05-04T11:20:35.961Z,2.90
2023-05-04T11:25:39.729Z,2.05
2023-05-04T11:30:44.603Z,2.95
2023-05-04T11:35:49.434Z,2.05
2023-05-04T11:40:52.929Z,2.78
2023-05-04T11:45:59.769Z,2.22
2023-05-04T11:51:06.495Z,2.58
2023-05-04T11:56:10.754Z,2.67
2023-05-04T12:01:15.095Z,2.22
2023-05-04T12:06:21.217Z,3.35
2023-05-04T12:11:26.144Z,2.72
2023-05-04T12:16:29.916Z,2.45
2023-05-04T12:21:36.114Z,3.80
2023-05-04T12:26:39.781Z,2.67
2023-05-04T12:31:43.378Z,3.03
2023-05-04T12:36:48.439Z,2.20
2023-05-04T12:41:51.935Z,2.40
2023-05-04T12:46:56.788Z,2.25
2023-05-04T12:52:01.824Z,3.13
2023-05-04T12:57:05.722Z,6.63
2023-05-04T13:02:09.661Z,4.85
2023-05-04T13:07:15.237Z,3.03
2023-05-04T13:12:19.287Z,2.83
2023-05-04T13:17:23.161Z,2.60
2023-05-04T13:22:29.276Z,2.47
2023-05-04T13:27:32.961Z,3.55
2023-05-04T13:32:36.896Z,4.65
2023-05-04T13:37:42.402Z,3.75
2023-05-04T13:42:46.253Z,4.22
2023-05-04T13:47:50.475Z,3.42
2023-05-04T13:52:55.412Z,2.78
2023-05-04T13:57:59.034Z,3.22
2023-05-04T14:03:02.733Z,3.80
2023-05-04T14:08:07.977Z,3.10
2023-05-04T14:13:11.771Z,3.15
2023-05-04T14:18:15.552Z,2.60
2023-05-04T14:23:20.654Z,4.55
2023-05-04T14:28:24.696Z,3.33
2023-05-04T14:33:28.324Z,3.88
2023-05-04T14:38:35.227Z,4.50
2023-05-04T14:43:38.737Z,3.08
2023-05-04T14:48:42.198Z,4.18
2023-05-04T14:53:47.838Z,3.03
2023-05-04T14:58:51.441Z,2.65
2023-05-04T15:03:56.249Z,4.88
2023-05-04T15:09:01.532Z,3.50
2023-05-04T15:14:05.162Z,4.43
2023-05-04T15:19:08.769Z,3.88
2023-05-04T15:24:13.711Z,2.92
2023-05-04T15:29:17.261Z,3.15
2023-05-04T15:34:20.820Z,3.40
2023-05-04T15:39:26.630Z,4.13
2023-05-04T15:44:30.281Z,3.03
2023-05-04T15:49:34.053Z,3.50
2023-05-04T15:54:38.867Z,3.95
2023-05-04T15:59:42.282Z,5.22
2023-05-04T16:04:45.729Z,2.58
2023-05-04T16:09:50.572Z,3.03
2023-05-04T16:14:54.068Z,2.70
2023-05-04T16:19:57.502Z,3.92
2023-05-04T16:25:03.507Z,2.92
2023-05-04T16:30:08.494Z,3.92
2023-05-04T16:35:12.182Z,8.25
2023-05-04T16:40:17.732Z,3.83
2023-05-04T16:45:24.770Z,2.90
2023-05-04T16:50:28.370Z,2.33
2023-05-04T16:55:33.221Z,3.85
2023-05-04T17:00:36.766Z,2.90
2023-05-04T17:05:40.739Z,4.80
2023-05-04T17:10:45.627Z,2.30
2023-05-04T17:15:49.097Z,1.85
2023-05-04T17:20:52.591Z,3.50
2023-05-04T17:25:57.867Z,5.10
2023-05-04T17:31:01.701Z,2.53
2023-05-04T17:36:07.460Z,2.83
2023-05-04T17:41:12.437Z,2.78
2023-05-04T17:46:15.875Z,4.47
2023-05-04T17:51:19.293Z,3.90
2023-05-04T17:56:24.058Z,3.35
2023-05-04T18:01:27.655Z,6.25
2023-05-04T18:06:31.658Z,2.42
2023-05-04T18:11:36.673Z,2.70
2023-05-04T18:16:40.249Z,4.47
2023-05-04T18:21:43.763Z,4.95
2023-05-04T18:26:49.239Z,3.65
2023-05-04T18:31:52.949Z,2.60
2023-05-04T18:36:56.684Z,2.58
2023-05-04T18:42:02.235Z,5.03
2023-05-04T18:47:08.913Z,5.78
2023-05-04T18:52:12.317Z,4.15
2023-05-04T18:57:18.092Z,6.05
2023-05-04T19:02:22.110Z,3.28
2023-05-04T19:07:25.758Z,5.45
2023-05-04T19:12:30.735Z,3.40
2023-05-04T19:17:34.374Z,4.65
2023-05-04T19:22:37.893Z,3.90
2023-05-04T19:27:42.844Z,2.55
2023-05-04T19:32:46.901Z,3.63
2023-05-04T19:37:50.765Z,6.43
2023-05-04T19:42:55.651Z,4.18
2023-05-04T19:48:03.422Z,5.00
2023-05-04T19:53:07.294Z,4.15
2023-05-04T19:58:12.766Z,3.70
2023-05-04T20:03:17.018Z,5.13
2023-05-04T20:08:21.354Z,3.95
2023-05-04T20:13:26.612Z,3.20
2023-05-04T20:18:30.544Z,4.10
2023-05-04T20:23:34.333Z,2.50
2023-05-04T20:28:39.882Z,3.72
2023-05-04T20:33:43.515Z,3.42
2023-05-04T20:38:47.771Z,3.35
2023-05-04T20:43:52.947Z,4.07
2023-05-04T20:48:56.972Z,4.32
2023-05-04T20:54:00.655Z,7.65
2023-05-04T20:59:05.761Z,3.78
2023-05-04T21:04:09.454Z,3.97
2023-05-04T21:09:14.921Z,3.58
2023-05-04T21:14:19.949Z,6.15
2023-05-04T21:19:23.653Z,4.18
2023-05-04T21:24:27.477Z,4.20
2023-05-04T21:29:32.658Z,3.85
2023-05-04T21:34:36.310Z,8.23
2023-05-04T21:39:40.423Z,3.65
2023-05-04T21:44:45.474Z,5.50
2023-05-04T21:49:49.361Z,4.20
2023-05-04T21:54:53.171Z,5.03
2023-05-04T21:59:58.321Z,4.40
2023-05-04T22:05:01.994Z,5.65
2023-05-04T22:10:06.888Z,5.20
2023-05-04T22:15:14.297Z,6.95
2023-05-04T22:20:18.320Z,6.00
2023-05-04T22:25:22.012Z,5.07
2023-05-04T22:30:27.510Z,5.95
2023-05-04T22:35:31.629Z,5.38
2023-05-04T22:40:36.802Z,6.82
2023-05-04T22:45:43.940Z,9.07
2023-05-04T22:50:48.721Z,7.15
2023-05-04T22:55:52.633Z,8.85
2023-05-04T23:00:57.793Z,5.00
2023-05-04T23:06:01.562Z,6.45
2023-05-04T23:11:05.756Z,6.65
2023-05-04T23:16:10.996Z,10.05
2023-05-04T23:21:14.593Z,6.80
2023-05-04T23:26:18.278Z,6.80
2023-05-04T23:31:23.713Z,6.78
2023-05-04T23:36:29.625Z,10.15
2023-05-04T23:41:36.967Z,6.15
2023-05-04T23:46:42.387Z,5.78
2023-05-04T23:51:46.355Z,8.05
2023-05-04T23:56:50.587Z,6.85
