createdAt,value
2023-03-26T00:00:55.835Z,7.80
2023-03-26T00:04:01.375Z,7.90
2023-03-26T00:07:05.124Z,7.80
2023-03-26T00:10:09.465Z,7.80
2023-03-26T00:13:12.960Z,7.80
2023-03-26T00:16:18.931Z,7.80
2023-03-26T00:19:23.703Z,7.80
2023-03-26T00:22:26.839Z,7.80
2023-03-26T00:25:30.074Z,7.80
2023-03-26T00:28:33.354Z,7.80
2023-03-26T00:31:37.922Z,7.80
2023-03-26T00:34:46.160Z,7.80
2023-03-26T00:37:53.645Z,7.80
2023-03-26T00:40:59.252Z,7.90
2023-03-26T00:44:02.355Z,7.90
2023-03-26T00:47:05.496Z,8.00
2023-03-26T00:50:15.471Z,7.90
2023-03-26T00:53:20.061Z,8.00
2023-03-26T00:56:23.096Z,8.00
2023-03-26T00:59:30.462Z,8.00
2023-03-26T01:02:33.726Z,7.90
2023-03-26T01:05:53.216Z,7.90
2023-03-26T01:09:00.515Z,7.90
2023-03-26T01:12:06.658Z,7.90
2023-03-26T01:15:12.972Z,8.00
2023-03-26T01:18:22.160Z,8.00
2023-03-26T01:21:31.820Z,8.00
2023-03-26T01:24:36.325Z,7.90
2023-03-26T01:27:44.161Z,7.90
2023-03-26T01:30:58.730Z,7.80
2023-03-26T01:34:12.393Z,7.70
2023-03-26T01:37:22.013Z,7.60
2023-03-26T01:40:30.009Z,7.60
2023-03-26T01:43:38.742Z,7.50
2023-03-26T01:46:43.153Z,7.50
2023-03-26T01:49:46.433Z,7.50
2023-03-26T01:52:49.619Z,7.50
2023-03-26T01:56:03.912Z,7.50
2023-03-26T01:59:17.589Z,7.40
2023-03-26T02:02:27.706Z,7.40
2023-03-26T02:05:36.034Z,7.40
2023-03-26T02:08:43.663Z,7.30
2023-03-26T02:11:49.626Z,7.40
2023-03-26T02:14:53.402Z,7.30
2023-03-26T02:17:59.917Z,7.20
2023-03-26T02:21:05.199Z,7.20
2023-03-26T02:24:11.537Z,7.20
2023-03-26T02:27:18.440Z,7.20
2023-03-26T02:30:26.530Z,7.20
2023-03-26T02:33:29.864Z,7.20
2023-03-26T02:36:33.208Z,7.10
2023-03-26T02:39:36.426Z,7.00
2023-03-26T02:42:41.326Z,7.00
2023-03-26T02:45:44.447Z,7.00
2023-03-26T02:48:47.948Z,7.00
2023-03-26T02:51:51.132Z,7.00
2023-03-26T02:54:54.497Z,7.00
2023-03-26T02:57:59.140Z,7.00
2023-03-26T03:01:03.148Z,7.00
2023-03-26T03:04:08.387Z,7.00
2023-03-26T03:07:14.428Z,7.00
2023-03-26T03:10:21.877Z,7.10
2023-03-26T03:13:28.512Z,7.20
2023-03-26T03:16:32.132Z,7.20
2023-03-26T03:19:35.576Z,7.20
2023-03-26T03:22:39.200Z,7.20
2023-03-26T03:25:42.466Z,7.20
2023-03-26T03:28:46.899Z,7.20
2023-03-26T03:31:49.972Z,7.20
2023-03-26T03:34:53.086Z,7.20
2023-03-26T03:37:56.130Z,7.30
2023-03-26T03:40:59.421Z,7.30
2023-03-26T03:44:04.194Z,7.40
2023-03-26T03:47:07.320Z,7.40
2023-03-26T03:50:12.434Z,7.40
2023-03-26T03:53:17.937Z,7.50
2023-03-26T03:56:24.123Z,7.40
2023-03-26T03:59:28.538Z,7.40
2023-03-26T04:02:35.189Z,7.40
2023-03-26T04:05:41.143Z,7.40
2023-03-26T04:08:44.179Z,7.40
2023-03-26T04:11:47.189Z,7.40
2023-03-26T04:14:51.573Z,7.40
2023-03-26T04:17:54.742Z,7.40
2023-03-26T04:21:02.396Z,7.40
2023-03-26T04:24:07.204Z,7.40
2023-03-26T04:27:16.023Z,7.40
2023-03-26T04:30:21.972Z,7.50
2023-03-26T04:33:25.124Z,7.40
2023-03-26T04:36:34.127Z,7.40
2023-03-26T04:39:38.998Z,7.40
2023-03-26T04:42:46.262Z,7.40
2023-03-26T04:45:52.358Z,7.40
2023-03-26T04:48:56.092Z,7.30
2023-03-26T04:51:59.231Z,7.20
2023-03-26T04:55:02.695Z,7.20
2023-03-26T04:58:05.908Z,7.20
2023-03-26T05:01:11.562Z,7.10
2023-03-26T05:04:14.860Z,7.20
2023-03-26T05:07:22.411Z,7.10
2023-03-26T05:10:25.825Z,7.20
2023-03-26T05:13:28.980Z,7.20
2023-03-26T05:16:39.738Z,7.10
2023-03-26T05:19:45.300Z,7.20
2023-03-26T05:22:49.034Z,7.20
2023-03-26T05:25:52.146Z,7.20
2023-03-26T05:28:57.311Z,7.20
2023-03-26T05:32:01.762Z,7.10
2023-03-26T05:35:04.898Z,7.20
2023-03-26T05:38:08.460Z,7.20
2023-03-26T05:41:11.933Z,7.20
2023-03-26T05:44:15.400Z,7.30
2023-03-26T05:47:20.126Z,7.30
2023-03-26T05:50:23.534Z,7.40
2023-03-26T05:53:27.848Z,7.40
2023-03-26T05:56:33.681Z,7.40
2023-03-26T05:59:36.835Z,7.40
2023-03-26T06:02:42.834Z,7.40
2023-03-26T06:05:46.198Z,7.40
2023-03-26T06:09:01.910Z,7.40
2023-03-26T06:12:07.535Z,7.50
2023-03-26T06:15:11.885Z,7.50
2023-03-26T06:18:16.288Z,7.50
2023-03-26T06:21:22.422Z,7.50
2023-03-26T06:24:25.804Z,7.50
2023-03-26T06:27:28.755Z,7.50
2023-03-26T06:30:31.708Z,7.50
2023-03-26T06:33:36.374Z,7.50
2023-03-26T06:36:39.408Z,7.60
2023-03-26T06:39:42.393Z,7.60
2023-03-26T06:43:09.154Z,7.50
2023-03-26T06:46:08.799Z,7.50
2023-03-26T06:49:13.485Z,7.50
2023-03-26T06:52:16.455Z,7.50
2023-03-26T06:55:19.858Z,7.40
2023-03-26T06:58:23.138Z,7.40
2023-03-26T07:01:26.404Z,7.50
2023-03-26T07:04:31.104Z,7.40
2023-03-26T07:07:34.209Z,7.50
2023-03-26T07:10:37.228Z,7.70
2023-03-26T07:13:40.831Z,7.80
2023-03-26T07:16:43.912Z,8.00
2023-03-26T07:19:48.868Z,8.10
2023-03-26T07:22:52.719Z,8.20
2023-03-26T07:25:56.264Z,8.20
2023-03-26T07:29:05.812Z,8.10
2023-03-26T07:32:19.160Z,8.20
2023-03-26T07:35:29.550Z,8.20
2023-03-26T07:38:45.172Z,8.30
2023-03-26T07:41:52.074Z,8.30
2023-03-26T07:45:09.532Z,8.40
2023-03-26T07:48:18.509Z,8.50
2023-03-26T07:51:25.353Z,8.50
2023-03-26T07:54:29.834Z,8.40
2023-03-26T07:57:44.410Z,8.40
2023-03-26T08:00:53.488Z,8.40
2023-03-26T08:04:24.178Z,8.40
2023-03-26T08:07:42.377Z,8.40
2023-03-26T08:11:02.749Z,8.40
2023-03-26T08:14:21.800Z,8.40
2023-03-26T08:17:31.599Z,8.40
2023-03-26T08:20:43.585Z,8.40
2023-03-26T08:24:01.280Z,8.50
2023-03-26T08:27:13.397Z,8.50
2023-03-26T08:30:21.309Z,8.50
2023-03-26T08:33:28.412Z,8.50
2023-03-26T08:36:31.801Z,8.50
2023-03-26T08:39:36.685Z,8.40
2023-03-26T08:43:10.502Z,8.30
2023-03-26T08:46:36.209Z,8.30
2023-03-26T08:49:58.865Z,8.30
2023-03-26T08:53:37.044Z,8.30
2023-03-26T08:57:01.376Z,8.40
2023-03-26T09:00:30.332Z,8.30
2023-03-26T09:03:48.086Z,8.20
2023-03-26T09:07:37.423Z,8.30
2023-03-26T09:10:52.182Z,8.30
2023-03-26T09:14:18.588Z,8.50
2023-03-26T09:17:52.147Z,8.50
2023-03-26T09:21:28.882Z,8.60
2023-03-26T09:24:53.918Z,8.60
2023-03-26T09:28:35.588Z,8.40
2023-03-26T09:32:06.002Z,8.50
2023-03-26T09:35:15.717Z,8.60
2023-03-26T09:38:41.594Z,8.60
2023-03-26T09:41:49.503Z,8.60
2023-03-26T09:45:17.610Z,8.70
2023-03-26T09:49:02.134Z,8.60
2023-03-26T09:52:28.090Z,8.40
2023-03-26T09:55:43.408Z,8.20
2023-03-26T09:59:06.165Z,8.20
2023-03-26T10:02:46.772Z,8.00
2023-03-26T10:06:09.787Z,8.10
2023-03-26T10:09:30.687Z,8.10
2023-03-26T10:12:38.273Z,8.10
2023-03-26T10:15:57.161Z,8.20
2023-03-26T10:19:11.997Z,8.40
2023-03-26T10:22:32.018Z,8.40
2023-03-26T10:25:48.363Z,8.50
2023-03-26T10:29:17.634Z,8.60
2023-03-26T10:32:30.652Z,8.70
2023-03-26T10:35:46.273Z,8.60
2023-03-26T10:39:36.371Z,8.70
2023-03-26T10:43:02.550Z,8.60
2023-03-26T10:46:32.637Z,8.80
2023-03-26T10:49:55.299Z,8.90
2023-03-26T10:53:05.719Z,8.90
2023-03-26T10:56:16.081Z,9.00
2023-03-26T10:59:20.840Z,9.10
2023-03-26T11:02:32.151Z,9.30
2023-03-26T11:05:48.767Z,9.40
2023-03-26T11:08:59.199Z,9.60
2023-03-26T11:12:26.635Z,9.70
2023-03-26T11:15:37.906Z,9.80
2023-03-26T11:18:49.445Z,9.90
2023-03-26T11:21:57.840Z,9.80
2023-03-26T11:25:16.214Z,9.70
2023-03-26T11:29:03.597Z,10.00
2023-03-26T11:32:13.875Z,10.20
2023-03-26T11:35:39.476Z,10.30
2023-03-26T11:38:45.684Z,10.50
2023-03-26T11:41:50.327Z,10.60
2023-03-26T11:44:57.139Z,10.70
2023-03-26T11:48:09.454Z,10.80
2023-03-26T11:51:19.459Z,10.90
2023-03-26T11:54:22.863Z,10.80
2023-03-26T11:57:30.080Z,10.80
2023-03-26T12:00:33.828Z,10.90
2023-03-26T12:03:38.298Z,10.90
2023-03-26T12:06:53.169Z,11.10
2023-03-26T12:10:18.295Z,11.10
2023-03-26T12:13:38.854Z,11.10
2023-03-26T12:16:58.803Z,11.20
2023-03-26T12:20:22.855Z,11.10
2023-03-26T12:23:38.702Z,11.10
2023-03-26T12:26:44.837Z,11.10
2023-03-26T12:29:52.468Z,11.30
2023-03-26T12:33:03.026Z,11.20
2023-03-26T12:36:23.485Z,11.30
2023-03-26T12:40:10.275Z,11.30
2023-03-26T12:44:54.825Z,11.30
2023-03-26T12:48:00.516Z,11.50
2023-03-26T12:49:53.914Z,11.50
2023-03-26T12:53:14.849Z,11.00
2023-03-26T12:56:22.928Z,11.10
2023-03-26T12:59:42.202Z,11.10
2023-03-26T13:03:14.346Z,10.90
2023-03-26T13:06:27.469Z,11.00
2023-03-26T13:10:16.044Z,11.10
2023-03-26T13:13:56.572Z,11.20
2023-03-26T13:17:05.837Z,11.10
2023-03-26T13:20:15.695Z,11.00
2023-03-26T13:23:36.732Z,11.00
2023-03-26T13:26:57.248Z,11.00
2023-03-26T13:30:06.211Z,10.90
2023-03-26T13:33:26.467Z,11.10
2023-03-26T13:36:41.618Z,11.40
2023-03-26T13:39:56.799Z,11.50
2023-03-26T13:43:25.676Z,11.60
2023-03-26T13:46:35.065Z,11.50
2023-03-26T13:49:42.612Z,11.50
2023-03-26T13:52:50.923Z,11.40
2023-03-26T13:55:56.884Z,11.20
2023-03-26T13:59:07.730Z,11.10
2023-03-26T14:02:15.594Z,11.10
2023-03-26T14:05:25.816Z,11.30
2023-03-26T14:08:34.263Z,11.40
2023-03-26T14:11:52.441Z,11.60
2023-03-26T14:15:01.885Z,11.90
2023-03-26T14:18:23.592Z,12.00
2023-03-26T14:21:57.977Z,11.90
2023-03-26T14:25:26.374Z,11.90
2023-03-26T14:28:53.689Z,11.90
2023-03-26T14:32:08.845Z,12.10
2023-03-26T14:35:33.568Z,12.40
2023-03-26T14:39:06.446Z,12.50
2023-03-26T14:42:19.250Z,12.50
2023-03-26T14:46:13.366Z,12.20
2023-03-26T14:49:32.897Z,11.90
2023-03-26T14:52:47.965Z,11.70
2023-03-26T14:56:15.846Z,11.90
2023-03-26T14:59:47.203Z,11.90
2023-03-26T15:03:38.970Z,11.90
2023-03-26T15:07:18.744Z,11.90
2023-03-26T15:10:49.560Z,11.80
2023-03-26T15:14:04.426Z,11.90
2023-03-26T15:17:41.045Z,11.90
2023-03-26T15:21:36.869Z,11.90
2023-03-26T15:25:20.321Z,11.70
2023-03-26T15:28:56.912Z,11.50
2023-03-26T15:32:30.115Z,11.50
2023-03-26T15:36:10.619Z,11.50
2023-03-26T15:39:38.128Z,11.30
2023-03-26T15:42:55.104Z,11.30
2023-03-26T15:46:27.136Z,11.30
2023-03-26T15:49:41.864Z,11.10
2023-03-26T15:52:50.295Z,11.00
2023-03-26T15:56:01.676Z,10.90
2023-03-26T15:59:16.518Z,10.80
2023-03-26T16:02:37.955Z,10.70
2023-03-26T16:05:54.348Z,10.60
2023-03-26T16:09:10.154Z,10.50
2023-03-26T16:12:32.603Z,10.60
2023-03-26T16:15:36.628Z,10.50
2023-03-26T16:18:42.189Z,10.40
2023-03-26T16:21:55.858Z,10.50
2023-03-26T16:25:27.808Z,10.40
2023-03-26T16:28:34.827Z,10.30
2023-03-26T16:31:39.464Z,10.30
2023-03-26T16:34:53.950Z,10.30
2023-03-26T16:38:07.361Z,10.20
2023-03-26T16:41:17.856Z,10.10
2023-03-26T16:44:30.145Z,10.10
2023-03-26T16:47:39.654Z,10.00
2023-03-26T16:50:52.147Z,10.00
2023-03-26T16:54:02.211Z,10.00
2023-03-26T16:57:18.083Z,10.00
2023-03-26T17:00:49.014Z,9.80
2023-03-26T17:03:58.885Z,9.70
2023-03-26T17:07:15.014Z,9.70
2023-03-26T17:10:30.886Z,9.60
2023-03-26T17:13:45.331Z,9.40
2023-03-26T17:16:51.240Z,9.30
2023-03-26T17:20:01.783Z,9.20
2023-03-26T17:23:30.599Z,9.20
2023-03-26T17:26:44.242Z,9.00
2023-03-26T17:30:03.950Z,9.10
2023-03-26T17:33:16.380Z,9.00
2023-03-26T17:36:32.636Z,9.00
2023-03-26T17:40:36.082Z,8.90
2023-03-26T17:43:49.962Z,8.90
2023-03-26T17:46:56.755Z,8.80
2023-03-26T17:50:04.272Z,8.80
2023-03-26T17:53:17.862Z,8.70
2023-03-26T17:56:26.388Z,8.70
2023-03-26T17:59:32.833Z,8.60
2023-03-26T18:02:39.354Z,8.60
2023-03-26T18:05:42.800Z,8.60
2023-03-26T18:08:59.123Z,8.60
2023-03-26T18:12:37.945Z,8.60
2023-03-26T18:16:04.717Z,8.60
2023-03-26T18:19:18.250Z,8.70
2023-03-26T18:22:25.588Z,8.60
2023-03-26T18:25:33.705Z,8.60
2023-03-26T18:28:41.494Z,8.60
2023-03-26T18:31:48.786Z,8.60
2023-03-26T18:34:57.169Z,8.60
2023-03-26T18:38:00.701Z,8.70
2023-03-26T18:41:05.817Z,8.60
2023-03-26T18:44:15.365Z,8.60
2023-03-26T18:47:21.246Z,8.60
2023-03-26T18:50:28.162Z,8.60
2023-03-26T18:53:35.933Z,8.60
2023-03-26T18:56:41.529Z,8.60
2023-03-26T18:59:45.641Z,8.60
2023-03-26T19:02:55.382Z,8.50
2023-03-26T19:06:02.429Z,8.40
2023-03-26T19:09:16.262Z,8.40
2023-03-26T19:12:29.629Z,8.20
2023-03-26T19:15:35.525Z,8.10
2023-03-26T19:18:44.548Z,8.00
2023-03-26T19:21:49.684Z,8.00
2023-03-26T19:24:57.721Z,7.90
2023-03-26T19:28:04.364Z,7.80
2023-03-26T19:31:13.588Z,7.80
2023-03-26T19:34:33.461Z,7.80
2023-03-26T19:37:50.988Z,7.80
2023-03-26T19:40:56.523Z,7.70
2023-03-26T19:44:05.271Z,7.80
2023-03-26T19:47:15.461Z,7.70
2023-03-26T19:50:28.195Z,7.70
2023-03-26T19:53:33.001Z,7.70
2023-03-26T19:56:36.230Z,7.60
2023-03-26T19:59:39.308Z,7.60
2023-03-26T20:02:43.554Z,7.50
2023-03-26T20:05:48.361Z,7.50
2023-03-26T20:08:53.202Z,7.50
2023-03-26T20:11:56.263Z,7.50
2023-03-26T20:14:59.461Z,7.40
2023-03-26T20:18:02.957Z,7.20
2023-03-26T20:21:13.509Z,7.20
2023-03-26T20:24:18.553Z,7.20
2023-03-26T20:27:22.497Z,7.00
2023-03-26T20:30:37.423Z,7.00
2023-03-26T20:33:41.402Z,6.90
2023-03-26T20:36:46.696Z,6.80
2023-03-26T20:39:50.043Z,6.70
2023-03-26T20:42:53.094Z,6.70
2023-03-26T20:45:58.158Z,6.70
2023-03-26T20:49:01.362Z,6.60
2023-03-26T20:52:05.984Z,6.60
2023-03-26T20:55:13.765Z,6.60
2023-03-26T20:58:31.154Z,6.60
2023-03-26T21:01:35.496Z,6.60
2023-03-26T21:04:38.576Z,6.50
2023-03-26T21:07:43.912Z,6.50
2023-03-26T21:10:48.460Z,6.50
2023-03-26T21:13:59.111Z,6.50
2023-03-26T21:17:05.668Z,6.40
2023-03-26T21:20:11.952Z,6.40
2023-03-26T21:23:30.172Z,6.40
2023-03-26T21:26:43.644Z,6.40
2023-03-26T21:29:47.687Z,6.30
2023-03-26T21:32:51.440Z,6.20
2023-03-26T21:36:00.229Z,6.10
2023-03-26T21:39:06.760Z,6.10
2023-03-26T21:42:12.278Z,6.00
2023-03-26T21:45:26.253Z,6.00
2023-03-26T21:48:43.185Z,6.00
2023-03-26T21:51:52.135Z,6.00
2023-03-26T21:55:01.579Z,5.90
2023-03-26T21:59:06.256Z,5.90
2023-03-26T22:05:57.541Z,5.80
2023-03-26T22:09:05.954Z,5.70
2023-03-26T22:12:28.768Z,5.70
2023-03-26T22:15:35.529Z,5.70
2023-03-26T22:18:38.839Z,5.70
2023-03-26T22:21:43.301Z,5.60
2023-03-26T22:24:48.260Z,5.60
2023-03-26T22:27:57.462Z,5.50
2023-03-26T22:31:00.810Z,5.50
2023-03-26T22:34:04.026Z,5.50
2023-03-26T22:37:10.419Z,5.50
2023-03-26T22:40:14.299Z,5.30
2023-03-26T22:43:18.848Z,5.30
2023-03-26T22:46:25.120Z,5.20
2023-03-26T22:49:31.393Z,5.20
2023-03-26T22:52:37.183Z,5.10
2023-03-26T22:55:40.256Z,5.10
2023-03-26T22:58:44.987Z,5.10
2023-03-26T23:01:48.333Z,5.10
2023-03-26T23:04:52.625Z,5.10
2023-03-26T23:08:01.677Z,5.00
2023-03-26T23:11:18.406Z,5.00
2023-03-26T23:14:26.008Z,5.00
2023-03-26T23:17:32.456Z,4.90
2023-03-26T23:20:40.010Z,4.90
2023-03-26T23:23:43.503Z,5.00
2023-03-26T23:26:50.935Z,4.90
2023-03-26T23:29:58.083Z,4.90
2023-03-26T23:33:01.622Z,4.90
2023-03-26T23:36:11.447Z,4.70
2023-03-26T23:39:17.534Z,4.70
2023-03-26T23:42:29.166Z,4.70
2023-03-26T23:45:34.367Z,4.70
2023-03-26T23:48:38.219Z,4.60
2023-03-26T23:51:42.091Z,4.60
2023-03-26T23:54:45.641Z,4.50
2023-03-26T23:57:49.067Z,4.50
