createdAt,value
2019-01-23T00:02:02.487Z,26.63
2019-01-23T00:04:47.296Z,25.73
2019-01-23T00:07:32.230Z,26.70
2019-01-23T00:10:17.540Z,26.17
2019-01-23T00:13:03.575Z,26.27
2019-01-23T00:15:48.463Z,26.27
2019-01-23T00:18:33.933Z,26.13
2019-01-23T00:21:19.261Z,25.27
2019-01-23T00:24:04.641Z,26.80
2019-01-23T00:26:49.777Z,26.60
2019-01-23T00:29:34.494Z,25.90
2019-01-23T00:32:19.586Z,28.10
2019-01-23T00:35:05.711Z,27.90
2019-01-23T00:37:50.777Z,27.57
2019-01-23T00:40:36.017Z,27.20
2019-01-23T00:43:21.280Z,27.83
2019-01-23T00:46:07.378Z,28.37
2019-01-23T00:48:52.805Z,28.67
2019-01-23T00:51:37.689Z,28.13
2019-01-23T00:54:24.437Z,26.73
2019-01-23T00:57:09.345Z,28.00
2019-01-23T00:59:54.828Z,27.03
2019-01-23T01:02:39.720Z,27.20
2019-01-23T01:05:24.771Z,28.27
2019-01-23T01:08:10.214Z,28.03
2019-01-23T01:10:55.827Z,28.27
2019-01-23T01:13:42.311Z,28.63
2019-01-23T01:16:27.375Z,29.03
2019-01-23T01:19:12.812Z,28.20
2019-01-23T01:21:57.535Z,27.73
2019-01-23T01:24:42.364Z,28.30
2019-01-23T01:27:27.384Z,27.80
2019-01-23T01:30:16.199Z,28.03
2019-01-23T01:33:01.142Z,27.20
2019-01-23T01:35:46.164Z,27.57
2019-01-23T01:38:31.355Z,28.63
2019-01-23T01:41:16.991Z,27.83
2019-01-23T01:44:02.201Z,28.37
2019-01-23T01:46:47.484Z,28.20
2019-01-23T01:49:32.445Z,28.53
2019-01-23T01:52:18.072Z,29.17
2019-01-23T01:55:05.446Z,28.90
2019-01-23T01:57:52.707Z,28.60
2019-01-23T02:00:38.394Z,28.07
2019-01-23T02:03:23.442Z,28.73
2019-01-23T02:06:08.508Z,27.23
2019-01-23T02:08:53.775Z,29.70
2019-01-23T02:11:39.059Z,28.93
2019-01-23T02:14:24.605Z,29.23
2019-01-23T02:17:09.881Z,28.70
2019-01-23T02:19:55.007Z,28.17
2019-01-23T02:22:40.147Z,29.30
2019-01-23T02:25:25.727Z,28.50
2019-01-23T02:28:11.305Z,29.60
2019-01-23T02:30:56.225Z,28.23
2019-01-23T02:33:41.132Z,29.13
2019-01-23T02:36:26.140Z,29.03
2019-01-23T02:39:11.397Z,28.00
2019-01-23T02:41:57.851Z,27.70
2019-01-23T02:44:43.280Z,28.17
2019-01-23T02:47:28.354Z,28.03
2019-01-23T02:50:13.652Z,28.33
2019-01-23T02:52:58.708Z,28.40
2019-01-23T02:55:43.576Z,28.50
2019-01-23T02:58:28.534Z,28.50
2019-01-23T03:01:13.432Z,26.07
2019-01-23T03:03:58.211Z,29.97
2019-01-23T03:06:44.894Z,27.20
2019-01-23T03:09:30.105Z,27.53
2019-01-23T03:12:14.985Z,27.23
2019-01-23T03:15:01.942Z,26.70
2019-01-23T03:17:47.192Z,25.37
2019-01-23T03:20:32.675Z,27.53
2019-01-23T03:23:19.071Z,26.17
2019-01-23T03:26:04.174Z,27.83
2019-01-23T03:28:49.374Z,25.57
2019-01-23T03:31:36.130Z,26.70
2019-01-23T03:34:22.745Z,27.40
2019-01-23T03:37:08.125Z,27.83
2019-01-23T03:39:52.941Z,27.07
2019-01-23T03:42:37.641Z,27.93
2019-01-23T03:45:23.816Z,27.80
2019-01-23T03:48:09.203Z,26.37
2019-01-23T03:50:55.782Z,27.43
2019-01-23T03:53:41.126Z,25.47
2019-01-23T03:56:26.415Z,25.00
2019-01-23T03:59:11.568Z,27.20
2019-01-23T04:01:56.599Z,27.10
2019-01-23T04:04:42.036Z,25.40
2019-01-23T04:07:26.926Z,28.23
2019-01-23T04:10:13.860Z,26.73
2019-01-23T04:12:59.243Z,25.83
2019-01-23T04:15:44.454Z,27.03
2019-01-23T04:18:29.580Z,27.13
2019-01-23T04:21:14.791Z,25.53
2019-01-23T04:24:00.143Z,26.27
2019-01-23T04:26:45.534Z,26.00
2019-01-23T04:29:31.134Z,26.50
2019-01-23T04:32:16.052Z,28.70
2019-01-23T04:35:01.014Z,26.97
2019-01-23T04:37:45.981Z,26.57
2019-01-23T04:40:31.394Z,25.83
2019-01-23T04:43:16.302Z,25.80
2019-01-23T04:46:02.949Z,27.67
2019-01-23T04:48:47.911Z,26.23
2019-01-23T04:51:37.948Z,26.83
2019-01-23T04:54:22.745Z,26.67
2019-01-23T04:57:07.518Z,28.77
2019-01-23T04:59:52.481Z,27.67
2019-01-23T05:02:37.750Z,27.87
2019-01-23T05:05:22.802Z,27.50
2019-01-23T05:08:07.987Z,26.90
2019-01-23T05:10:52.854Z,27.50
2019-01-23T05:13:38.038Z,28.37
2019-01-23T05:16:22.845Z,26.97
2019-01-23T05:19:07.490Z,27.80
2019-01-23T05:21:52.580Z,28.43
2019-01-23T05:24:37.691Z,27.40
2019-01-23T05:27:22.705Z,28.20
2019-01-23T05:30:14.387Z,27.37
2019-01-23T05:32:59.456Z,28.23
2019-01-23T05:35:46.364Z,28.67
2019-01-23T05:38:31.674Z,29.47
2019-01-23T05:41:16.279Z,27.63
2019-01-23T05:44:01.345Z,27.47
2019-01-23T05:46:46.872Z,29.43
2019-01-23T05:49:31.631Z,29.63
2019-01-23T05:52:16.568Z,29.40
2019-01-23T05:55:02.086Z,28.60
2019-01-23T05:57:48.755Z,29.80
2019-01-23T06:00:35.261Z,29.43
2019-01-23T06:03:20.680Z,29.23
2019-01-23T06:06:05.878Z,30.60
2019-01-23T06:08:51.194Z,30.57
2019-01-23T06:11:36.580Z,30.27
2019-01-23T06:14:22.166Z,31.40
2019-01-23T06:17:07.225Z,31.37
2019-01-23T06:19:52.404Z,33.97
2019-01-23T06:22:37.115Z,34.37
2019-01-23T06:25:22.055Z,34.17
2019-01-23T06:28:08.555Z,33.17
2019-01-23T06:30:53.952Z,34.17
2019-01-23T06:33:39.495Z,31.77
2019-01-23T06:36:24.671Z,33.00
2019-01-23T06:39:09.590Z,31.37
2019-01-23T06:41:55.109Z,29.83
2019-01-23T06:44:40.221Z,30.27
2019-01-23T06:47:25.343Z,29.87
2019-01-23T06:50:13.095Z,29.57
2019-01-23T06:52:58.089Z,27.93
2019-01-23T06:55:44.300Z,29.73
2019-01-23T06:58:29.707Z,27.90
2019-01-23T07:01:14.430Z,28.53
2019-01-23T07:04:00.987Z,27.57
2019-01-23T07:06:45.681Z,26.73
2019-01-23T07:09:30.658Z,27.60
2019-01-23T07:12:15.891Z,26.93
2019-01-23T07:15:02.132Z,26.97
2019-01-23T07:17:47.259Z,28.07
2019-01-23T07:20:32.307Z,26.03
2019-01-23T07:23:17.156Z,25.37
2019-01-23T07:26:02.110Z,27.07
2019-01-23T07:28:49.251Z,24.83
2019-01-23T07:31:34.626Z,27.07
2019-01-23T07:34:19.810Z,26.07
2019-01-23T07:37:04.794Z,26.83
2019-01-23T07:39:49.797Z,27.07
2019-01-23T07:42:34.788Z,27.27
2019-01-23T07:45:25.572Z,26.40
2019-01-23T07:48:10.781Z,27.13
2019-01-23T07:50:57.440Z,25.83
2019-01-23T07:53:43.055Z,27.13
2019-01-23T07:56:28.149Z,28.37
2019-01-23T07:59:12.910Z,26.43
2019-01-23T08:01:57.792Z,27.20
2019-01-23T08:04:43.182Z,28.17
2019-01-23T08:07:28.490Z,27.20
2019-01-23T08:10:15.690Z,28.20
2019-01-23T08:13:02.185Z,29.87
2019-01-23T08:15:47.624Z,29.60
2019-01-23T08:18:32.539Z,27.37
2019-01-23T08:21:17.599Z,28.10
2019-01-23T08:24:03.946Z,27.60
2019-01-23T08:26:49.109Z,27.70
2019-01-23T08:29:34.116Z,27.33
2019-01-23T08:32:19.155Z,29.10
2019-01-23T08:35:05.851Z,28.10
2019-01-23T08:37:50.849Z,29.50
2019-01-23T08:40:36.242Z,28.47
2019-01-23T08:43:21.170Z,28.50
2019-01-23T08:46:06.356Z,27.13
2019-01-23T08:48:51.337Z,27.90
2019-01-23T08:51:36.587Z,29.00
2019-01-23T08:54:22.068Z,27.87
2019-01-23T08:57:07.328Z,28.27
2019-01-23T08:59:52.916Z,27.37
2019-01-23T09:02:38.217Z,28.07
2019-01-23T09:05:23.649Z,28.57
2019-01-23T09:08:08.606Z,26.23
2019-01-23T09:10:53.946Z,28.23
2019-01-23T09:13:39.670Z,27.97
2019-01-23T09:16:24.852Z,26.37
2019-01-23T09:19:10.294Z,24.60
2019-01-23T09:21:55.149Z,27.77
2019-01-23T09:24:40.138Z,27.53
2019-01-23T09:27:25.589Z,25.27
2019-01-23T09:30:17.618Z,24.30
2019-01-23T09:33:06.526Z,23.03
2019-01-23T09:36:01.276Z,23.40
2019-01-23T09:39:07.125Z,24.73
2019-01-23T09:41:59.269Z,22.80
2019-01-23T09:45:07.985Z,23.37
2019-01-23T09:47:57.139Z,23.37
2019-01-23T09:51:04.277Z,24.70
2019-01-23T09:53:54.765Z,23.67
2019-01-23T09:56:42.645Z,24.43
2019-01-23T09:59:28.106Z,25.00
2019-01-23T10:02:13.039Z,25.40
2019-01-23T10:04:58.440Z,24.10
2019-01-23T10:07:43.539Z,24.10
2019-01-23T10:10:30.019Z,24.67
2019-01-23T10:13:15.204Z,25.20
2019-01-23T10:16:01.859Z,22.83
2019-01-23T10:18:47.125Z,25.07
2019-01-23T10:21:32.440Z,23.87
2019-01-23T10:24:17.408Z,24.83
2019-01-23T10:27:02.660Z,26.13
2019-01-23T10:29:47.698Z,26.23
2019-01-23T10:32:32.709Z,26.03
2019-01-23T10:35:17.725Z,25.30
2019-01-23T10:38:02.646Z,26.33
2019-01-23T10:40:47.528Z,24.77
2019-01-23T10:43:33.211Z,25.83
2019-01-23T10:46:18.393Z,24.80
2019-01-23T10:49:03.243Z,25.23
2019-01-23T10:51:49.464Z,26.07
2019-01-23T10:54:34.638Z,24.80
2019-01-23T10:57:20.263Z,25.20
2019-01-23T11:00:11.931Z,25.37
2019-01-23T11:02:57.783Z,25.13
2019-01-23T11:05:43.395Z,25.43
2019-01-23T11:08:28.513Z,24.37
2019-01-23T11:11:13.247Z,25.43
2019-01-23T11:13:58.834Z,24.80
2019-01-23T11:16:43.805Z,26.13
2019-01-23T11:19:30.488Z,23.83
2019-01-23T11:22:15.609Z,24.23
2019-01-23T11:25:00.849Z,24.33
2019-01-23T11:27:47.074Z,25.23
2019-01-23T11:30:32.333Z,24.93
2019-01-23T11:33:17.815Z,24.90
2019-01-23T11:36:03.248Z,23.50
2019-01-23T11:38:48.486Z,24.70
2019-01-23T11:41:35.702Z,25.67
2019-01-23T11:44:20.950Z,25.23
2019-01-23T11:47:06.101Z,24.17
2019-01-23T11:49:51.506Z,24.33
2019-01-23T11:52:36.559Z,24.03
2019-01-23T11:55:21.682Z,25.97
2019-01-23T11:58:06.620Z,24.57
2019-01-23T12:00:53.440Z,24.50
2019-01-23T12:03:38.333Z,24.77
2019-01-23T12:06:24.259Z,23.90
2019-01-23T12:09:09.983Z,24.10
2019-01-23T12:11:55.455Z,23.47
2019-01-23T12:14:40.573Z,22.43
2019-01-23T12:17:25.730Z,22.57
2019-01-23T12:20:11.658Z,23.53
2019-01-23T12:22:56.810Z,23.33
2019-01-23T12:25:41.930Z,22.77
2019-01-23T12:28:27.453Z,21.00
2019-01-23T12:31:12.679Z,23.70
2019-01-23T12:33:57.833Z,21.53
2019-01-23T12:36:43.140Z,22.07
2019-01-23T12:39:28.481Z,22.20
2019-01-23T12:42:13.735Z,22.83
2019-01-23T12:44:58.719Z,22.27
2019-01-23T12:47:44.455Z,22.37
2019-01-23T12:50:31.063Z,21.03
2019-01-23T12:53:16.160Z,21.80
2019-01-23T12:56:01.551Z,21.17
2019-01-23T12:58:46.925Z,22.67
2019-01-23T13:01:32.232Z,21.80
2019-01-23T13:04:18.307Z,22.50
2019-01-23T13:07:04.208Z,21.83
2019-01-23T13:09:49.056Z,22.13
2019-01-23T13:12:34.462Z,21.20
2019-01-23T13:15:24.775Z,21.07
2019-01-23T13:18:09.819Z,21.97
2019-01-23T13:20:55.302Z,21.90
2019-01-23T13:23:40.753Z,22.10
2019-01-23T13:26:26.283Z,22.60
2019-01-23T13:29:11.644Z,23.03
2019-01-23T13:31:56.985Z,22.33
2019-01-23T13:34:42.131Z,24.17
2019-01-23T13:37:27.633Z,24.43
2019-01-23T13:40:24.314Z,23.73
2019-01-23T13:43:09.355Z,25.07
2019-01-23T13:45:54.623Z,21.90
2019-01-23T13:48:40.014Z,24.10
2019-01-23T13:51:25.479Z,24.33
2019-01-23T13:54:10.679Z,25.13
2019-01-23T13:56:56.086Z,25.83
2019-01-23T13:59:41.240Z,25.13
2019-01-23T14:02:26.748Z,25.43
2019-01-23T14:05:12.071Z,25.47
2019-01-23T14:07:58.751Z,24.77
2019-01-23T14:10:43.586Z,25.30
2019-01-23T14:13:28.732Z,24.37
2019-01-23T14:16:14.214Z,23.63
2019-01-23T14:18:59.168Z,24.17
2019-01-23T14:21:44.469Z,23.53
2019-01-23T14:24:29.390Z,23.80
2019-01-23T14:27:14.610Z,25.90
2019-01-23T14:29:59.892Z,23.27
2019-01-23T14:32:45.435Z,22.37
2019-01-23T14:35:31.546Z,22.47
2019-01-23T14:38:16.537Z,22.27
2019-01-23T14:41:01.784Z,23.47
2019-01-23T14:43:47.250Z,24.03
2019-01-23T14:46:33.052Z,23.00
2019-01-23T14:49:18.391Z,23.00
2019-01-23T14:52:06.190Z,23.23
2019-01-23T14:54:51.089Z,25.03
2019-01-23T14:57:35.953Z,24.20
2019-01-23T15:00:26.394Z,24.80
2019-01-23T15:03:11.531Z,23.03
2019-01-23T15:05:57.939Z,23.03
2019-01-23T15:08:43.188Z,23.90
2019-01-23T15:11:31.109Z,23.93
2019-01-23T15:14:16.133Z,24.00
2019-01-23T15:17:01.251Z,25.30
2019-01-23T15:19:46.249Z,24.60
2019-01-23T15:22:32.021Z,24.13
2019-01-23T15:25:17.333Z,25.13
2019-01-23T15:28:03.739Z,25.77
2019-01-23T15:30:49.013Z,25.97
2019-01-23T15:33:34.477Z,25.37
2019-01-23T15:36:19.767Z,26.37
2019-01-23T15:39:06.499Z,25.13
2019-01-23T15:41:51.262Z,25.33
2019-01-23T15:44:38.389Z,24.03
2019-01-23T15:47:24.446Z,24.30
2019-01-23T15:50:12.778Z,24.60
2019-01-23T15:52:59.319Z,25.83
2019-01-23T15:55:45.087Z,25.77
2019-01-23T15:58:32.103Z,25.30
2019-01-23T16:01:17.583Z,24.17
2019-01-23T16:04:02.757Z,24.50
2019-01-23T16:06:48.118Z,25.70
2019-01-23T16:09:34.098Z,24.77
2019-01-23T16:12:19.477Z,25.57
2019-01-23T16:15:08.584Z,25.20
2019-01-23T16:17:53.812Z,26.53
2019-01-23T16:20:41.268Z,24.23
2019-01-23T16:23:27.694Z,25.17
2019-01-23T16:26:14.680Z,25.07
2019-01-23T16:28:59.637Z,24.77
2019-01-23T16:31:45.239Z,23.60
2019-01-23T16:34:30.483Z,26.07
2019-01-23T16:37:16.457Z,24.83
2019-01-23T16:40:03.954Z,24.30
2019-01-23T16:42:49.707Z,24.73
2019-01-23T16:45:34.866Z,25.43
2019-01-23T16:48:20.976Z,25.47
2019-01-23T16:51:06.318Z,25.57
2019-01-23T16:53:51.708Z,25.00
2019-01-23T16:56:37.313Z,25.70
2019-01-23T16:59:22.788Z,25.30
2019-01-23T17:02:07.987Z,27.87
2019-01-23T17:04:53.327Z,28.27
2019-01-23T17:07:38.937Z,26.90
2019-01-23T17:10:26.192Z,25.13
2019-01-23T17:13:11.667Z,25.23
2019-01-23T17:15:57.121Z,28.20
2019-01-23T17:18:41.999Z,27.43
2019-01-23T17:21:26.880Z,27.27
2019-01-23T17:24:12.382Z,28.17
2019-01-23T17:26:57.326Z,29.10
2019-01-23T17:29:44.052Z,29.63
2019-01-23T17:32:30.105Z,31.53
2019-01-23T17:35:19.921Z,31.00
2019-01-23T17:38:05.686Z,31.93
2019-01-23T17:40:50.618Z,30.73
2019-01-23T17:43:36.478Z,30.17
2019-01-23T17:46:21.768Z,29.93
2019-01-23T17:49:06.939Z,28.77
2019-01-23T17:51:52.389Z,29.53
2019-01-23T17:54:38.959Z,30.27
2019-01-23T17:57:23.714Z,29.37
2019-01-23T18:00:17.307Z,27.60
2019-01-23T18:03:03.444Z,29.43
2019-01-23T18:05:51.283Z,28.07
2019-01-23T18:08:38.228Z,26.33
2019-01-23T18:11:23.629Z,28.50
2019-01-23T18:14:09.603Z,28.30
2019-01-23T18:16:54.962Z,29.27
2019-01-23T18:19:40.363Z,28.77
2019-01-23T18:22:26.065Z,28.23
2019-01-23T18:25:13.349Z,28.77
2019-01-23T18:27:58.439Z,29.27
2019-01-23T18:30:50.272Z,27.90
2019-01-23T18:33:39.218Z,28.17
2019-01-23T18:36:34.493Z,28.33
2019-01-23T18:39:42.503Z,27.63
2019-01-23T18:42:48.451Z,30.47
2019-01-23T18:45:37.670Z,29.93
2019-01-23T18:48:29.896Z,28.37
2019-01-23T18:51:17.569Z,29.57
2019-01-23T18:54:03.315Z,28.90
2019-01-23T18:56:49.097Z,28.47
2019-01-23T18:59:34.215Z,29.00
2019-01-23T19:02:19.551Z,28.87
2019-01-23T19:05:08.510Z,29.43
2019-01-23T19:07:54.400Z,28.77
2019-01-23T19:10:40.012Z,27.33
2019-01-23T19:13:25.489Z,28.77
2019-01-23T19:16:10.610Z,28.57
2019-01-23T19:18:56.109Z,28.90
2019-01-23T19:21:41.907Z,28.90
2019-01-23T19:24:27.483Z,28.57
2019-01-23T19:27:13.788Z,29.13
2019-01-23T19:29:59.611Z,29.20
2019-01-23T19:32:44.580Z,30.23
2019-01-23T19:35:31.789Z,31.27
2019-01-23T19:38:18.764Z,31.13
2019-01-23T19:41:04.783Z,29.83
2019-01-23T19:43:50.548Z,29.93
2019-01-23T19:46:35.613Z,30.23
2019-01-23T19:49:21.354Z,30.07
2019-01-23T19:52:06.595Z,29.43
2019-01-23T19:54:51.847Z,29.53
2019-01-23T19:57:37.321Z,31.33
2019-01-23T20:00:23.382Z,29.57
2019-01-23T20:03:08.770Z,29.67
2019-01-23T20:05:55.490Z,29.97
2019-01-23T20:08:41.086Z,31.87
2019-01-23T20:11:26.588Z,30.93
2019-01-23T20:14:12.273Z,32.23
2019-01-23T20:16:57.350Z,32.13
2019-01-23T20:19:42.230Z,34.17
2019-01-23T20:22:27.899Z,35.37
2019-01-23T20:25:20.089Z,33.33
2019-01-23T20:28:05.443Z,34.83
2019-01-23T20:30:51.731Z,32.80
2019-01-23T20:33:39.082Z,32.23
2019-01-23T20:36:24.154Z,31.50
2019-01-23T20:39:09.865Z,33.00
2019-01-23T20:41:55.084Z,33.27
2019-01-23T20:44:40.451Z,34.90
2019-01-23T20:47:25.999Z,37.97
2019-01-23T20:50:14.768Z,37.27
2019-01-23T20:52:59.868Z,36.67
2019-01-23T20:55:45.452Z,37.77
2019-01-23T20:58:30.793Z,35.83
2019-01-23T21:01:16.288Z,38.90
2019-01-23T21:04:01.861Z,36.83
2019-01-23T21:06:48.022Z,38.30
2019-01-23T21:09:33.293Z,35.33
2019-01-23T21:12:18.876Z,36.00
2019-01-23T21:15:05.229Z,37.17
2019-01-23T21:17:50.555Z,35.77
2019-01-23T21:20:36.053Z,36.00
2019-01-23T21:23:21.349Z,36.53
2019-01-23T21:26:06.736Z,35.87
2019-01-23T21:28:51.931Z,35.80
2019-01-23T21:31:37.887Z,37.20
2019-01-23T21:34:23.297Z,35.77
2019-01-23T21:37:08.638Z,35.50
2019-01-23T21:39:54.177Z,38.07
2019-01-23T21:42:39.427Z,37.33
2019-01-23T21:45:24.805Z,38.43
2019-01-23T21:48:10.199Z,35.50
2019-01-23T21:50:55.549Z,37.30
2019-01-23T21:53:40.962Z,41.93
2019-01-23T21:56:27.702Z,40.77
2019-01-23T21:59:12.678Z,39.07
2019-01-23T22:01:57.853Z,39.17
2019-01-23T22:04:43.038Z,43.47
2019-01-23T22:07:28.112Z,42.43
2019-01-23T22:10:14.547Z,44.20
2019-01-23T22:12:59.556Z,44.70
2019-01-23T22:15:44.642Z,43.47
2019-01-23T22:18:30.081Z,44.33
2019-01-23T22:21:15.310Z,46.30
2019-01-23T22:24:00.948Z,42.57
2019-01-23T22:26:46.054Z,42.70
2019-01-23T22:29:32.429Z,43.30
2019-01-23T22:32:19.114Z,44.10
2019-01-23T22:35:06.286Z,43.10
2019-01-23T22:37:51.563Z,43.63
2019-01-23T22:40:37.092Z,45.30
2019-01-23T22:43:22.333Z,43.77
2019-01-23T22:46:07.717Z,45.10
2019-01-23T22:48:53.121Z,45.07
2019-01-23T22:51:38.421Z,44.73
2019-01-23T22:54:23.124Z,44.47
2019-01-23T22:57:08.176Z,46.80
2019-01-23T22:59:53.311Z,45.43
2019-01-23T23:02:47.017Z,44.83
2019-01-23T23:05:32.212Z,46.07
2019-01-23T23:08:17.453Z,45.50
2019-01-23T23:11:02.626Z,43.10
2019-01-23T23:13:47.686Z,45.97
2019-01-23T23:16:33.222Z,46.77
2019-01-23T23:19:18.324Z,48.30
2019-01-23T23:22:03.412Z,47.47
2019-01-23T23:24:48.638Z,47.37
2019-01-23T23:27:39.344Z,47.53
2019-01-23T23:30:22.668Z,48.33
2019-01-23T23:33:07.856Z,49.03
2019-01-23T23:35:53.009Z,48.83
2019-01-23T23:38:37.847Z,46.50
2019-01-23T23:41:23.118Z,44.43
2019-01-23T23:44:08.501Z,48.13
2019-01-23T23:46:53.713Z,45.07
2019-01-23T23:49:39.126Z,45.83
2019-01-23T23:52:23.891Z,45.47
2019-01-23T23:55:11.367Z,45.63
2019-01-23T23:57:56.721Z,43.80
