createdAt,value
2017-08-17T00:01:40.707Z,18.40
2017-08-17T00:04:08.214Z,18.40
2017-08-17T00:06:35.746Z,18.40
2017-08-17T00:09:03.278Z,18.40
2017-08-17T00:11:30.806Z,18.40
2017-08-17T00:13:58.318Z,18.40
2017-08-17T00:16:25.841Z,18.40
2017-08-17T00:18:53.371Z,18.40
2017-08-17T00:21:20.901Z,18.40
2017-08-17T00:23:48.399Z,18.40
2017-08-17T00:26:15.929Z,18.40
2017-08-17T00:28:43.449Z,18.40
2017-08-17T00:31:10.986Z,18.40
2017-08-17T00:33:38.497Z,18.40
2017-08-17T00:36:06.021Z,18.40
2017-08-17T00:38:33.537Z,18.30
2017-08-17T00:41:01.097Z,18.30
2017-08-17T00:43:28.613Z,18.20
2017-08-17T00:45:56.149Z,18.20
2017-08-17T00:48:23.657Z,18.20
2017-08-17T00:50:51.181Z,18.20
2017-08-17T00:53:18.694Z,18.20
2017-08-17T00:55:46.221Z,18.20
2017-08-17T00:58:13.728Z,18.10
2017-08-17T01:00:41.271Z,18.10
2017-08-17T01:03:08.785Z,18.10
2017-08-17T01:05:36.323Z,18.10
2017-08-17T01:08:03.833Z,18.10
2017-08-17T01:10:31.369Z,18.10
2017-08-17T01:12:58.881Z,18.10
2017-08-17T01:15:26.411Z,18.00
2017-08-17T01:17:53.921Z,18.10
2017-08-17T01:20:21.464Z,18.10
2017-08-17T01:22:48.993Z,18.10
2017-08-17T01:25:16.530Z,18.10
2017-08-17T01:27:44.033Z,18.00
2017-08-17T01:30:11.556Z,18.10
2017-08-17T01:32:39.061Z,18.10
2017-08-17T01:35:06.597Z,18.10
2017-08-17T01:37:34.124Z,18.10
2017-08-17T01:40:01.652Z,18.10
2017-08-17T01:42:29.166Z,18.10
2017-08-17T01:44:56.701Z,18.10
2017-08-17T01:47:27.445Z,18.10
2017-08-17T01:49:54.977Z,18.10
2017-08-17T01:52:22.486Z,18.20
2017-08-17T01:54:50.013Z,18.20
2017-08-17T01:57:17.518Z,18.10
2017-08-17T01:59:45.081Z,18.10
2017-08-17T02:02:12.599Z,18.20
2017-08-17T02:04:40.127Z,18.10
2017-08-17T02:07:07.636Z,18.20
2017-08-17T02:09:35.164Z,18.20
2017-08-17T02:12:02.667Z,18.20
2017-08-17T02:14:30.189Z,18.20
2017-08-17T02:16:57.703Z,18.20
2017-08-17T02:19:25.238Z,18.20
2017-08-17T02:21:52.754Z,18.30
2017-08-17T02:24:20.293Z,18.20
2017-08-17T02:26:47.806Z,18.20
2017-08-17T02:29:15.333Z,18.30
2017-08-17T02:31:42.846Z,18.30
2017-08-17T02:34:10.371Z,18.20
2017-08-17T02:36:37.879Z,18.30
2017-08-17T02:39:05.402Z,18.20
2017-08-17T02:41:32.909Z,18.20
2017-08-17T02:44:00.411Z,18.20
2017-08-17T02:46:27.943Z,18.20
2017-08-17T02:48:55.488Z,18.20
2017-08-17T02:51:23.035Z,18.20
2017-08-17T02:53:50.546Z,18.00
2017-08-17T02:56:18.073Z,17.90
2017-08-17T02:58:45.584Z,17.80
2017-08-17T03:01:13.114Z,17.70
2017-08-17T03:03:40.616Z,17.60
2017-08-17T03:06:08.136Z,17.60
2017-08-17T03:08:35.648Z,17.60
2017-08-17T03:11:03.172Z,17.60
2017-08-17T03:13:30.677Z,17.60
2017-08-17T03:15:58.202Z,17.50
2017-08-17T03:18:25.709Z,17.50
2017-08-17T03:20:53.245Z,17.40
2017-08-17T03:23:20.753Z,17.40
2017-08-17T03:25:48.284Z,17.40
2017-08-17T03:28:15.804Z,17.30
2017-08-17T03:30:43.338Z,17.40
2017-08-17T03:33:10.857Z,17.40
2017-08-17T03:35:38.386Z,17.40
2017-08-17T03:38:05.900Z,17.40
2017-08-17T03:40:33.432Z,17.50
2017-08-17T03:43:00.936Z,17.50
2017-08-17T03:45:28.472Z,17.40
2017-08-17T03:47:55.973Z,17.50
2017-08-17T03:50:23.526Z,17.50
2017-08-17T03:52:51.034Z,17.60
2017-08-17T03:55:18.552Z,17.60
2017-08-17T03:57:46.056Z,17.70
2017-08-17T04:00:13.592Z,17.70
2017-08-17T04:02:41.105Z,17.70
2017-08-17T04:05:08.684Z,17.80
2017-08-17T04:07:36.189Z,17.80
2017-08-17T04:10:03.713Z,17.80
2017-08-17T04:12:31.217Z,17.80
2017-08-17T04:14:58.748Z,17.80
2017-08-17T04:17:26.261Z,17.80
2017-08-17T04:19:53.789Z,17.90
2017-08-17T04:22:21.301Z,17.80
2017-08-17T04:24:48.845Z,17.90
2017-08-17T04:27:16.348Z,17.80
2017-08-17T04:29:43.880Z,17.80
2017-08-17T04:32:11.667Z,17.90
2017-08-17T04:34:39.228Z,17.90
2017-08-17T04:37:06.745Z,17.90
2017-08-17T04:39:34.485Z,18.00
2017-08-17T04:42:02.001Z,18.00
2017-08-17T04:44:29.520Z,18.20
2017-08-17T04:46:57.037Z,18.20
2017-08-17T04:49:24.568Z,18.30
2017-08-17T04:51:52.064Z,18.30
2017-08-17T04:54:19.580Z,18.50
2017-08-17T04:57:04.481Z,18.60
2017-08-17T04:59:32.020Z,18.70
2017-08-17T05:01:59.524Z,18.80
2017-08-17T05:04:27.053Z,18.90
2017-08-17T05:06:54.553Z,19.00
2017-08-17T05:09:22.080Z,19.30
2017-08-17T05:11:49.597Z,19.70
2017-08-17T05:14:17.131Z,20.10
2017-08-17T05:16:44.633Z,20.60
2017-08-17T05:19:12.160Z,20.70
2017-08-17T05:21:39.652Z,20.50
2017-08-17T05:24:07.180Z,20.40
2017-08-17T05:26:34.696Z,20.20
2017-08-17T05:29:02.199Z,20.10
2017-08-17T05:31:29.724Z,20.00
2017-08-17T05:33:57.215Z,20.00
2017-08-17T05:36:24.795Z,20.00
2017-08-17T05:38:52.311Z,20.00
2017-08-17T05:41:20.076Z,20.00
2017-08-17T05:43:47.584Z,20.10
2017-08-17T05:46:15.100Z,20.20
2017-08-17T05:48:42.604Z,20.40
2017-08-17T05:51:10.126Z,20.40
2017-08-17T05:53:37.620Z,20.30
2017-08-17T05:56:05.136Z,20.30
2017-08-17T05:58:32.640Z,20.30
2017-08-17T06:01:00.144Z,20.20
2017-08-17T06:03:27.632Z,20.20
2017-08-17T06:05:55.148Z,20.10
2017-08-17T06:08:22.632Z,20.20
2017-08-17T06:10:50.145Z,20.30
2017-08-17T06:13:17.644Z,20.40
2017-08-17T06:15:45.156Z,20.40
2017-08-17T06:18:12.640Z,20.40
2017-08-17T06:20:40.145Z,20.40
2017-08-17T06:23:07.873Z,20.40
2017-08-17T06:25:35.396Z,20.30
2017-08-17T06:28:02.883Z,20.30
2017-08-17T06:30:30.393Z,20.40
2017-08-17T06:32:58.087Z,20.80
2017-08-17T06:35:25.632Z,21.10
2017-08-17T06:37:53.184Z,21.70
2017-08-17T06:40:21.125Z,22.30
2017-08-17T06:42:48.660Z,22.40
2017-08-17T06:45:16.228Z,22.50
2017-08-17T06:47:43.766Z,22.60
2017-08-17T06:50:11.337Z,22.90
2017-08-17T06:52:38.893Z,23.00
2017-08-17T06:55:06.504Z,23.20
2017-08-17T06:57:34.089Z,23.30
2017-08-17T07:00:01.646Z,23.20
2017-08-17T07:02:29.162Z,23.20
2017-08-17T07:04:56.707Z,23.20
2017-08-17T07:07:24.236Z,23.00
2017-08-17T07:09:51.784Z,22.60
2017-08-17T07:12:19.308Z,22.40
2017-08-17T07:14:46.874Z,22.30
2017-08-17T07:17:14.398Z,22.20
2017-08-17T07:19:41.973Z,22.10
2017-08-17T07:22:09.507Z,22.10
2017-08-17T07:24:37.050Z,22.10
2017-08-17T07:27:04.583Z,22.20
2017-08-17T07:29:32.139Z,22.30
2017-08-17T07:31:59.679Z,22.40
2017-08-17T07:34:27.203Z,22.50
2017-08-17T07:36:54.705Z,22.60
2017-08-17T07:39:22.239Z,22.80
2017-08-17T07:41:49.750Z,23.00
2017-08-17T07:44:17.300Z,23.10
2017-08-17T07:46:44.921Z,23.20
2017-08-17T07:49:12.448Z,23.30
2017-08-17T07:51:39.952Z,23.20
2017-08-17T07:54:07.465Z,23.20
2017-08-17T07:56:35.193Z,23.20
2017-08-17T07:59:02.723Z,23.20
2017-08-17T08:01:32.919Z,23.20
2017-08-17T08:04:00.442Z,23.10
2017-08-17T08:06:27.961Z,23.10
2017-08-17T08:08:55.479Z,23.10
2017-08-17T08:11:22.985Z,23.20
2017-08-17T08:13:50.496Z,23.20
2017-08-17T08:16:18.007Z,23.30
2017-08-17T08:18:45.521Z,23.50
2017-08-17T08:21:13.528Z,23.50
2017-08-17T08:23:41.077Z,23.60
2017-08-17T08:26:08.572Z,23.70
2017-08-17T08:28:36.069Z,23.60
2017-08-17T08:31:03.588Z,23.60
2017-08-17T08:33:31.085Z,23.70
2017-08-17T08:35:58.607Z,23.80
2017-08-17T08:38:26.113Z,23.80
2017-08-17T08:40:53.670Z,23.70
2017-08-17T08:43:21.183Z,23.70
2017-08-17T08:45:48.709Z,23.60
2017-08-17T08:48:16.216Z,23.70
2017-08-17T08:50:43.747Z,23.70
2017-08-17T08:53:11.256Z,23.80
2017-08-17T08:55:38.782Z,23.80
2017-08-17T08:58:06.269Z,23.90
2017-08-17T09:00:33.790Z,23.90
2017-08-17T09:03:01.304Z,23.90
2017-08-17T09:05:28.832Z,23.90
2017-08-17T09:07:56.361Z,23.90
2017-08-17T09:10:23.874Z,24.00
2017-08-17T09:12:51.385Z,24.10
2017-08-17T09:15:18.913Z,24.20
2017-08-17T09:17:46.432Z,24.30
2017-08-17T09:20:13.921Z,24.40
2017-08-17T09:22:41.446Z,24.30
2017-08-17T09:25:09.442Z,24.50
2017-08-17T09:27:36.985Z,24.70
2017-08-17T09:30:04.481Z,24.90
2017-08-17T09:32:31.996Z,25.00
2017-08-17T09:34:59.511Z,25.00
2017-08-17T09:37:27.042Z,25.00
2017-08-17T09:39:54.545Z,25.20
2017-08-17T09:42:22.065Z,25.40
2017-08-17T09:44:49.552Z,25.40
2017-08-17T09:47:17.092Z,25.40
2017-08-17T09:49:44.617Z,25.40
2017-08-17T09:52:12.132Z,25.60
2017-08-17T09:54:39.633Z,25.80
2017-08-17T09:57:07.145Z,25.90
2017-08-17T09:59:34.657Z,26.00
2017-08-17T10:02:02.179Z,26.20
2017-08-17T10:04:29.677Z,26.40
2017-08-17T10:06:57.181Z,26.50
2017-08-17T10:09:24.701Z,26.40
2017-08-17T10:11:52.195Z,26.40
2017-08-17T10:14:19.722Z,26.50
2017-08-17T10:16:47.229Z,26.60
2017-08-17T10:19:14.742Z,26.80
2017-08-17T10:21:42.245Z,26.70
2017-08-17T10:24:09.770Z,26.80
2017-08-17T10:26:37.277Z,26.70
2017-08-17T10:29:04.806Z,26.70
2017-08-17T10:31:32.310Z,26.60
2017-08-17T10:33:59.886Z,26.70
2017-08-17T10:36:27.391Z,26.80
2017-08-17T10:38:54.915Z,27.00
2017-08-17T10:41:22.416Z,26.90
2017-08-17T10:43:49.938Z,27.00
2017-08-17T10:46:18.361Z,26.90
2017-08-17T10:48:45.887Z,27.00
2017-08-17T10:51:13.393Z,26.80
2017-08-17T10:53:40.919Z,26.90
2017-08-17T10:56:08.418Z,26.90
2017-08-17T10:58:35.953Z,26.80
2017-08-17T11:01:03.484Z,26.80
2017-08-17T11:03:31.034Z,26.60
2017-08-17T11:05:58.534Z,26.50
2017-08-17T11:08:26.049Z,26.40
2017-08-17T11:10:53.559Z,26.20
2017-08-17T11:13:21.077Z,25.90
2017-08-17T11:15:48.588Z,25.50
2017-08-17T11:18:16.106Z,25.40
2017-08-17T11:20:43.643Z,25.60
2017-08-17T11:23:11.182Z,25.70
2017-08-17T11:25:38.677Z,25.60
2017-08-17T11:28:06.202Z,25.70
2017-08-17T11:30:33.740Z,25.80
2017-08-17T11:33:01.266Z,26.00
2017-08-17T11:35:29.892Z,25.90
2017-08-17T11:37:57.392Z,26.00
2017-08-17T11:40:24.931Z,26.00
2017-08-17T11:42:52.437Z,26.00
2017-08-17T11:45:19.957Z,26.10
2017-08-17T11:47:47.452Z,25.90
2017-08-17T11:50:14.969Z,25.80
2017-08-17T11:52:42.493Z,25.90
2017-08-17T11:55:10.018Z,26.10
2017-08-17T11:57:37.563Z,26.20
2017-08-17T12:00:05.086Z,26.30
2017-08-17T12:02:32.695Z,26.30
2017-08-17T12:05:00.241Z,26.30
2017-08-17T12:07:27.784Z,26.30
2017-08-17T12:09:55.328Z,26.40
2017-08-17T12:12:22.830Z,26.40
2017-08-17T12:14:50.362Z,26.20
2017-08-17T12:17:17.881Z,26.00
2017-08-17T12:19:45.377Z,25.90
2017-08-17T12:22:12.892Z,26.00
2017-08-17T12:24:40.410Z,25.80
2017-08-17T12:27:07.939Z,26.00
2017-08-17T12:29:35.432Z,26.20
2017-08-17T12:32:02.953Z,26.50
2017-08-17T12:34:30.473Z,26.80
2017-08-17T12:36:57.997Z,26.80
2017-08-17T12:39:25.485Z,27.00
2017-08-17T12:41:52.992Z,26.90
2017-08-17T12:44:20.554Z,26.80
2017-08-17T12:46:48.048Z,26.50
2017-08-17T12:49:15.560Z,26.40
2017-08-17T12:51:43.061Z,26.20
2017-08-17T12:54:10.581Z,26.00
2017-08-17T12:56:38.085Z,26.00
2017-08-17T12:59:05.576Z,26.10
2017-08-17T13:01:33.092Z,26.40
2017-08-17T13:04:00.594Z,26.50
2017-08-17T13:06:28.123Z,26.30
2017-08-17T13:08:55.629Z,26.10
2017-08-17T13:11:23.144Z,25.90
2017-08-17T13:13:50.633Z,25.90
2017-08-17T13:16:18.131Z,26.10
2017-08-17T13:18:45.658Z,26.40
2017-08-17T13:21:13.162Z,26.50
2017-08-17T13:23:40.694Z,26.60
2017-08-17T13:26:08.188Z,26.80
2017-08-17T13:28:35.715Z,26.70
2017-08-17T13:31:03.200Z,26.70
2017-08-17T13:33:30.697Z,26.70
2017-08-17T13:35:58.225Z,26.70
2017-08-17T13:38:25.722Z,26.80
2017-08-17T13:40:53.243Z,26.90
2017-08-17T13:43:20.740Z,27.00
2017-08-17T13:45:48.262Z,26.80
2017-08-17T13:48:15.798Z,26.80
2017-08-17T13:50:43.317Z,26.80
2017-08-17T13:53:10.976Z,26.80
2017-08-17T13:55:38.527Z,26.60
2017-08-17T13:58:06.082Z,26.60
2017-08-17T14:00:33.618Z,26.80
2017-08-17T14:03:01.126Z,27.10
2017-08-17T14:05:28.676Z,27.60
2017-08-17T14:07:56.207Z,27.80
2017-08-17T14:10:23.749Z,27.80
2017-08-17T14:12:51.291Z,27.90
2017-08-17T14:15:18.839Z,27.90
2017-08-17T14:17:46.472Z,27.90
2017-08-17T14:20:14.014Z,28.00
2017-08-17T14:22:41.573Z,28.10
2017-08-17T14:25:09.112Z,28.00
2017-08-17T14:27:36.648Z,27.80
2017-08-17T14:30:04.200Z,27.40
2017-08-17T14:32:31.733Z,27.30
2017-08-17T14:34:59.280Z,27.20
2017-08-17T14:37:26.801Z,27.20
2017-08-17T14:39:54.338Z,27.30
2017-08-17T14:42:21.871Z,27.30
2017-08-17T14:44:49.409Z,27.30
2017-08-17T14:47:16.946Z,27.20
2017-08-17T14:49:44.480Z,27.00
2017-08-17T14:52:12.021Z,26.80
2017-08-17T14:54:39.559Z,26.60
2017-08-17T14:57:07.119Z,26.50
2017-08-17T14:59:34.651Z,26.50
2017-08-17T15:02:02.177Z,26.50
2017-08-17T15:04:29.718Z,26.70
2017-08-17T15:06:57.252Z,26.70
2017-08-17T15:09:24.833Z,26.50
2017-08-17T15:11:52.359Z,26.30
2017-08-17T15:14:19.966Z,26.30
2017-08-17T15:16:47.571Z,26.20
2017-08-17T15:19:15.090Z,26.20
2017-08-17T15:21:42.632Z,26.30
2017-08-17T15:24:10.164Z,26.40
2017-08-17T15:26:37.691Z,26.50
2017-08-17T15:29:05.202Z,26.50
2017-08-17T15:31:32.719Z,26.30
2017-08-17T15:34:00.282Z,26.20
2017-08-17T15:36:27.777Z,26.10
2017-08-17T15:38:55.302Z,26.00
2017-08-17T15:41:22.817Z,25.90
2017-08-17T15:43:50.356Z,25.80
2017-08-17T15:46:17.853Z,25.70
2017-08-17T15:48:45.362Z,25.60
2017-08-17T15:51:12.894Z,25.40
2017-08-17T15:53:40.404Z,25.40
2017-08-17T15:56:07.930Z,25.40
2017-08-17T15:58:35.438Z,25.30
2017-08-17T16:01:02.957Z,25.30
2017-08-17T16:03:30.459Z,25.30
2017-08-17T16:05:57.977Z,25.30
2017-08-17T16:08:25.494Z,25.30
2017-08-17T16:10:52.990Z,25.30
2017-08-17T16:13:20.526Z,25.30
2017-08-17T16:15:48.015Z,25.30
2017-08-17T16:18:15.537Z,25.40
2017-08-17T16:20:43.052Z,25.50
2017-08-17T16:23:10.559Z,25.40
2017-08-17T16:25:38.084Z,25.60
2017-08-17T16:28:05.611Z,25.70
2017-08-17T16:30:33.150Z,25.60
2017-08-17T16:33:00.674Z,25.60
2017-08-17T16:35:28.212Z,25.60
2017-08-17T16:37:55.715Z,25.80
2017-08-17T16:40:23.351Z,26.00
2017-08-17T16:42:50.877Z,26.20
2017-08-17T16:45:18.446Z,26.40
2017-08-17T16:47:45.966Z,26.50
2017-08-17T16:50:13.472Z,26.40
2017-08-17T16:52:41.010Z,26.20
2017-08-17T16:55:08.539Z,26.00
2017-08-17T16:57:36.045Z,25.80
2017-08-17T17:00:03.583Z,25.60
2017-08-17T17:02:31.105Z,25.40
2017-08-17T17:04:58.634Z,25.30
2017-08-17T17:07:26.173Z,25.20
2017-08-17T17:09:53.690Z,25.10
2017-08-17T17:12:21.210Z,25.00
2017-08-17T17:14:48.705Z,25.00
2017-08-17T17:17:16.225Z,24.80
2017-08-17T17:19:43.712Z,24.70
2017-08-17T17:22:11.312Z,24.60
2017-08-17T17:24:38.866Z,24.50
2017-08-17T17:27:06.377Z,24.40
2017-08-17T17:29:34.038Z,24.20
2017-08-17T17:32:01.585Z,24.10
2017-08-17T17:34:29.107Z,23.90
2017-08-17T17:36:56.599Z,23.80
2017-08-17T17:39:24.105Z,23.60
2017-08-17T17:41:51.633Z,23.50
2017-08-17T17:44:19.136Z,23.40
2017-08-17T17:46:46.658Z,23.30
2017-08-17T17:49:14.162Z,23.30
2017-08-17T17:51:41.674Z,23.20
2017-08-17T17:54:09.234Z,23.20
2017-08-17T17:56:36.742Z,23.10
2017-08-17T17:59:04.268Z,23.10
2017-08-17T18:01:31.773Z,23.10
2017-08-17T18:03:59.287Z,23.00
2017-08-17T18:06:26.805Z,22.90
2017-08-17T18:08:54.297Z,22.80
2017-08-17T18:11:21.869Z,22.70
2017-08-17T18:13:49.374Z,22.60
2017-08-17T18:16:16.881Z,22.60
2017-08-17T18:18:44.416Z,22.50
2017-08-17T18:21:11.917Z,22.40
2017-08-17T18:23:39.433Z,22.30
2017-08-17T18:26:06.944Z,22.30
2017-08-17T18:28:34.465Z,22.20
2017-08-17T18:31:02.706Z,22.10
2017-08-17T18:33:30.229Z,22.00
2017-08-17T18:35:57.749Z,21.90
2017-08-17T18:38:37.007Z,21.80
2017-08-17T18:41:05.106Z,21.70
2017-08-17T18:43:32.619Z,21.60
2017-08-17T18:46:00.143Z,21.60
2017-08-17T18:48:27.666Z,21.50
2017-08-17T18:50:55.168Z,21.50
2017-08-17T18:53:22.721Z,21.50
2017-08-17T18:55:50.239Z,21.40
2017-08-17T18:58:17.781Z,21.40
2017-08-17T19:00:45.293Z,21.30
2017-08-17T19:03:12.866Z,21.30
2017-08-17T19:05:40.388Z,21.20
2017-08-17T19:08:07.909Z,21.20
2017-08-17T19:10:35.502Z,21.10
2017-08-17T19:13:03.050Z,21.10
2017-08-17T19:15:30.644Z,21.00
2017-08-17T19:17:58.269Z,21.00
2017-08-17T19:20:26.942Z,21.00
2017-08-17T19:22:54.584Z,20.90
2017-08-17T19:25:23.128Z,20.90
2017-08-17T19:27:50.692Z,20.90
2017-08-17T19:30:18.236Z,20.90
2017-08-17T19:32:45.791Z,20.80
2017-08-17T19:35:13.613Z,20.80
2017-08-17T19:37:41.184Z,20.80
2017-08-17T19:40:12.429Z,20.70
2017-08-17T19:42:39.979Z,20.70
2017-08-17T19:45:07.501Z,20.60
2017-08-17T19:47:35.014Z,20.60
2017-08-17T19:50:02.550Z,20.60
2017-08-17T19:52:30.501Z,20.60
2017-08-17T19:54:58.841Z,20.50
2017-08-17T19:57:26.374Z,20.50
2017-08-17T19:59:53.884Z,20.40
2017-08-17T20:02:21.397Z,20.40
2017-08-17T20:04:49.799Z,20.40
2017-08-17T20:07:17.318Z,20.40
2017-08-17T20:09:44.845Z,20.40
2017-08-17T20:12:12.347Z,20.40
2017-08-17T20:14:39.866Z,20.40
2017-08-17T20:17:07.381Z,20.30
2017-08-17T20:19:34.921Z,20.30
2017-08-17T20:22:03.297Z,20.30
2017-08-17T20:24:30.788Z,20.20
2017-08-17T20:26:58.366Z,20.20
2017-08-17T20:29:25.889Z,20.20
2017-08-17T20:31:53.412Z,20.20
2017-08-17T20:34:20.932Z,20.20
2017-08-17T20:36:48.438Z,20.30
2017-08-17T20:39:15.974Z,20.20
2017-08-17T20:41:43.487Z,20.20
2017-08-17T20:44:11.002Z,20.10
2017-08-17T20:46:38.570Z,20.10
2017-08-17T20:49:06.076Z,20.10
2017-08-17T20:51:33.636Z,20.00
2017-08-17T20:54:01.148Z,20.00
2017-08-17T20:56:28.761Z,20.00
2017-08-17T20:58:56.337Z,20.00
2017-08-17T21:01:23.857Z,19.90
2017-08-17T21:03:51.433Z,19.90
2017-08-17T21:06:18.954Z,19.90
2017-08-17T21:08:46.498Z,19.90
2017-08-17T21:11:14.953Z,19.90
2017-08-17T21:13:42.908Z,20.00
2017-08-17T21:16:10.653Z,19.90
2017-08-17T21:18:38.169Z,19.90
2017-08-17T21:21:05.702Z,19.80
2017-08-17T21:23:33.268Z,19.80
2017-08-17T21:26:00.763Z,19.80
2017-08-17T21:28:28.276Z,19.80
2017-08-17T21:30:55.780Z,19.80
2017-08-17T21:33:23.301Z,19.80
2017-08-17T21:35:50.814Z,19.80
2017-08-17T21:38:18.325Z,19.70
2017-08-17T21:40:45.849Z,19.70
2017-08-17T21:43:13.348Z,19.70
2017-08-17T21:45:40.869Z,19.70
2017-08-17T21:48:08.381Z,19.70
2017-08-17T21:50:35.929Z,19.70
2017-08-17T21:53:03.443Z,19.70
2017-08-17T21:55:30.942Z,19.70
2017-08-17T21:57:58.504Z,19.70
2017-08-17T22:00:26.025Z,19.60
2017-08-17T22:02:53.550Z,19.60
2017-08-17T22:05:21.063Z,19.60
2017-08-17T22:07:48.569Z,19.60
2017-08-17T22:10:16.097Z,19.60
2017-08-17T22:12:43.610Z,19.60
2017-08-17T22:15:11.157Z,19.60
2017-08-17T22:17:38.684Z,19.50
2017-08-17T22:20:06.194Z,19.50
2017-08-17T22:22:33.713Z,19.50
2017-08-17T22:25:01.222Z,19.50
2017-08-17T22:27:28.728Z,19.50
2017-08-17T22:29:56.228Z,19.50
2017-08-17T22:32:23.740Z,19.50
2017-08-17T22:34:51.261Z,19.50
2017-08-17T22:37:18.774Z,19.50
2017-08-17T22:39:46.304Z,19.40
2017-08-17T22:42:13.799Z,19.40
2017-08-17T22:44:41.320Z,19.40
2017-08-17T22:47:08.825Z,19.40
2017-08-17T22:49:36.326Z,19.40
2017-08-17T22:52:03.871Z,19.40
2017-08-17T22:54:31.369Z,19.40
2017-08-17T22:56:58.892Z,19.30
2017-08-17T22:59:26.400Z,19.30
2017-08-17T23:01:53.905Z,19.30
2017-08-17T23:04:21.445Z,19.30
2017-08-17T23:06:48.945Z,19.30
2017-08-17T23:09:16.904Z,19.30
2017-08-17T23:11:44.416Z,19.30
2017-08-17T23:14:11.927Z,19.30
2017-08-17T23:16:39.453Z,19.30
2017-08-17T23:19:06.977Z,19.30
2017-08-17T23:21:34.510Z,19.30
2017-08-17T23:24:02.008Z,19.40
2017-08-17T23:26:29.517Z,19.30
2017-08-17T23:28:57.069Z,19.30
2017-08-17T23:31:24.578Z,19.30
2017-08-17T23:33:52.108Z,19.30
2017-08-17T23:36:19.639Z,19.30
2017-08-17T23:38:47.193Z,19.30
2017-08-17T23:41:14.713Z,19.30
2017-08-17T23:43:42.230Z,19.30
2017-08-17T23:46:53.616Z,19.20
2017-08-17T23:49:21.109Z,19.20
2017-08-17T23:51:48.670Z,19.20
2017-08-17T23:54:16.210Z,19.20
2017-08-17T23:56:43.747Z,19.20
2017-08-17T23:59:11.312Z,19.20
