createdAt,value
2019-02-24T00:01:35.702Z,65.00
2019-02-24T00:04:06.790Z,47.60
2019-02-24T00:06:39.223Z,59.47
2019-02-24T00:09:10.315Z,51.57
2019-02-24T00:11:42.594Z,48.80
2019-02-24T00:14:13.622Z,55.87
2019-02-24T00:16:44.342Z,50.73
2019-02-24T00:19:15.924Z,44.07
2019-02-24T00:21:47.272Z,47.30
2019-02-24T00:24:18.596Z,34.50
2019-02-24T00:26:50.236Z,44.87
2019-02-24T00:29:21.618Z,44.07
2019-02-24T00:31:53.619Z,44.43
2019-02-24T00:34:24.778Z,39.57
2019-02-24T00:36:55.589Z,37.70
2019-02-24T00:39:26.652Z,38.53
2019-02-24T00:41:57.499Z,45.57
2019-02-24T00:44:29.147Z,40.50
2019-02-24T00:47:00.988Z,39.63
2019-02-24T00:49:31.864Z,49.00
2019-02-24T00:52:03.102Z,45.00
2019-02-24T00:54:34.065Z,40.20
2019-02-24T00:57:04.666Z,46.47
2019-02-24T00:59:35.488Z,43.17
2019-02-24T01:02:06.740Z,37.47
2019-02-24T01:04:37.704Z,34.70
2019-02-24T01:07:09.584Z,30.63
2019-02-24T01:09:41.358Z,34.23
2019-02-24T01:12:12.054Z,31.73
2019-02-24T01:14:42.954Z,34.40
2019-02-24T01:17:14.227Z,35.20
2019-02-24T01:19:44.956Z,37.53
2019-02-24T01:22:15.515Z,45.10
2019-02-24T01:24:46.461Z,39.70
2019-02-24T01:27:17.227Z,44.23
2019-02-24T01:29:48.239Z,41.20
2019-02-24T01:32:20.457Z,42.10
2019-02-24T01:34:51.597Z,43.50
2019-02-24T01:37:25.198Z,47.53
2019-02-24T01:39:56.224Z,52.43
2019-02-24T01:42:27.596Z,50.70
2019-02-24T01:44:59.344Z,37.80
2019-02-24T01:47:30.102Z,39.63
2019-02-24T01:50:00.760Z,48.57
2019-02-24T01:52:31.532Z,44.87
2019-02-24T01:55:03.144Z,46.07
2019-02-24T01:57:34.540Z,48.57
2019-02-24T02:00:08.634Z,49.30
2019-02-24T02:02:39.052Z,47.03
2019-02-24T02:05:10.645Z,34.30
2019-02-24T02:07:42.320Z,40.00
2019-02-24T02:10:13.608Z,37.10
2019-02-24T02:12:44.877Z,46.67
2019-02-24T02:15:15.862Z,32.10
2019-02-24T02:17:48.301Z,38.97
2019-02-24T02:20:19.419Z,36.33
2019-02-24T02:22:50.389Z,37.97
2019-02-24T02:25:22.403Z,32.93
2019-02-24T02:27:53.087Z,39.47
2019-02-24T02:30:24.042Z,36.33
2019-02-24T02:32:55.101Z,42.23
2019-02-24T02:35:25.886Z,38.43
2019-02-24T02:37:57.654Z,41.53
2019-02-24T02:40:28.986Z,46.30
2019-02-24T02:43:00.062Z,38.93
2019-02-24T02:45:31.394Z,52.77
2019-02-24T02:48:02.956Z,45.80
2019-02-24T02:50:33.790Z,57.50
2019-02-24T02:53:04.428Z,58.40
2019-02-24T02:55:35.018Z,55.73
2019-02-24T02:58:05.941Z,53.97
2019-02-24T03:00:37.222Z,63.00
2019-02-24T03:03:08.274Z,55.13
2019-02-24T03:05:40.522Z,55.83
2019-02-24T03:08:13.571Z,60.97
2019-02-24T03:10:44.758Z,57.10
2019-02-24T03:13:15.929Z,53.57
2019-02-24T03:15:47.156Z,50.77
2019-02-24T03:18:18.351Z,54.80
2019-02-24T03:20:49.034Z,62.00
2019-02-24T03:23:19.697Z,64.00
2019-02-24T03:25:50.952Z,66.73
2019-02-24T03:28:21.858Z,59.80
2019-02-24T03:30:52.677Z,68.00
2019-02-24T03:33:23.142Z,64.50
2019-02-24T03:35:54.406Z,64.27
2019-02-24T03:38:25.605Z,62.20
2019-02-24T03:40:57.331Z,67.13
2019-02-24T03:43:28.318Z,72.57
2019-02-24T03:45:59.186Z,73.97
2019-02-24T03:48:30.798Z,74.67
2019-02-24T03:51:01.742Z,67.60
2019-02-24T03:53:32.553Z,76.33
2019-02-24T03:56:03.912Z,68.90
2019-02-24T03:58:34.776Z,65.53
2019-02-24T04:01:05.983Z,64.50
2019-02-24T04:03:37.030Z,70.07
2019-02-24T04:06:08.715Z,63.07
2019-02-24T04:08:39.505Z,72.53
2019-02-24T04:11:10.742Z,65.90
2019-02-24T04:13:41.501Z,71.43
2019-02-24T04:16:12.988Z,58.23
2019-02-24T04:18:44.619Z,58.40
2019-02-24T04:21:15.458Z,61.37
2019-02-24T04:23:46.982Z,51.90
2019-02-24T04:26:18.142Z,59.87
2019-02-24T04:28:49.429Z,60.50
2019-02-24T04:31:20.895Z,62.47
2019-02-24T04:33:53.468Z,66.87
2019-02-24T04:36:24.729Z,61.57
2019-02-24T04:38:55.587Z,56.40
2019-02-24T04:41:27.093Z,56.00
2019-02-24T04:43:58.858Z,59.60
2019-02-24T04:46:30.091Z,62.60
2019-02-24T04:49:00.887Z,59.13
2019-02-24T04:51:31.618Z,61.07
2019-02-24T04:54:02.483Z,58.77
2019-02-24T04:56:34.269Z,58.80
2019-02-24T04:59:05.095Z,60.83
2019-02-24T05:01:35.615Z,65.40
2019-02-24T05:04:06.447Z,66.57
2019-02-24T05:06:37.116Z,68.40
2019-02-24T05:09:08.468Z,62.20
2019-02-24T05:11:39.280Z,72.57
2019-02-24T05:14:10.092Z,65.50
2019-02-24T05:16:41.178Z,64.37
2019-02-24T05:19:12.408Z,62.43
2019-02-24T05:21:43.815Z,67.40
2019-02-24T05:24:15.125Z,66.37
2019-02-24T05:26:45.942Z,65.33
2019-02-24T05:29:16.676Z,68.70
2019-02-24T05:31:47.559Z,63.27
2019-02-24T05:34:18.216Z,66.37
2019-02-24T05:36:48.821Z,64.10
2019-02-24T05:39:20.070Z,70.57
2019-02-24T05:41:50.858Z,75.83
2019-02-24T05:44:21.950Z,73.20
2019-02-24T05:46:53.541Z,84.07
2019-02-24T05:49:23.802Z,68.03
2019-02-24T05:51:54.978Z,72.23
2019-02-24T05:54:25.897Z,83.10
2019-02-24T05:56:57.477Z,75.03
2019-02-24T05:59:28.522Z,69.57
2019-02-24T06:01:59.309Z,77.97
2019-02-24T06:04:29.945Z,69.00
2019-02-24T06:07:01.018Z,72.33
2019-02-24T06:09:32.388Z,63.93
2019-02-24T06:12:04.879Z,64.53
2019-02-24T06:14:35.740Z,69.23
2019-02-24T06:17:06.584Z,67.80
2019-02-24T06:19:38.024Z,67.00
2019-02-24T06:22:09.729Z,71.87
2019-02-24T06:24:40.196Z,63.33
2019-02-24T06:27:10.908Z,67.10
2019-02-24T06:29:41.676Z,66.30
2019-02-24T06:32:14.374Z,66.77
2019-02-24T06:34:45.014Z,65.27
2019-02-24T06:37:15.673Z,63.40
2019-02-24T06:39:46.750Z,61.57
2019-02-24T06:42:18.169Z,82.33
2019-02-24T06:44:49.388Z,71.90
2019-02-24T06:47:20.538Z,80.97
2019-02-24T06:49:51.882Z,62.60
2019-02-24T06:52:25.434Z,60.00
2019-02-24T06:54:56.457Z,81.07
2019-02-24T06:57:27.445Z,74.23
2019-02-24T06:59:58.267Z,66.43
2019-02-24T07:02:29.662Z,61.17
2019-02-24T07:05:00.613Z,49.77
2019-02-24T07:07:31.389Z,49.17
2019-02-24T07:10:03.591Z,47.93
2019-02-24T07:12:35.067Z,55.60
2019-02-24T07:15:06.741Z,53.97
2019-02-24T07:17:38.389Z,51.73
2019-02-24T07:20:13.203Z,45.83
2019-02-24T07:22:43.994Z,51.27
2019-02-24T07:25:15.039Z,55.40
2019-02-24T07:27:45.883Z,54.63
2019-02-24T07:30:23.163Z,42.97
2019-02-24T07:32:49.479Z,52.33
2019-02-24T07:35:20.370Z,55.27
2019-02-24T07:37:51.798Z,60.63
2019-02-24T07:40:23.703Z,56.90
2019-02-24T07:42:56.316Z,56.87
2019-02-24T07:45:27.273Z,58.73
2019-02-24T07:47:58.366Z,52.03
2019-02-24T07:50:29.969Z,58.30
2019-02-24T07:53:00.746Z,49.27
2019-02-24T07:55:31.869Z,53.67
2019-02-24T07:58:03.666Z,51.97
2019-02-24T08:00:35.340Z,43.60
2019-02-24T08:03:07.062Z,46.80
2019-02-24T08:05:37.995Z,50.63
2019-02-24T08:08:16.232Z,52.23
2019-02-24T08:10:41.426Z,50.03
2019-02-24T08:13:13.510Z,46.40
2019-02-24T08:15:44.411Z,40.50
2019-02-24T08:18:15.909Z,46.97
2019-02-24T08:20:47.122Z,43.80
2019-02-24T08:23:19.427Z,38.90
2019-02-24T08:25:50.904Z,47.13
2019-02-24T08:28:21.426Z,40.63
2019-02-24T08:30:52.816Z,46.53
2019-02-24T08:33:23.445Z,51.07
2019-02-24T08:35:55.427Z,44.93
2019-02-24T08:38:26.184Z,43.53
2019-02-24T08:40:56.529Z,47.13
2019-02-24T08:43:28.076Z,46.87
2019-02-24T08:45:58.781Z,44.70
2019-02-24T08:48:29.655Z,42.80
2019-02-24T08:51:00.839Z,49.30
2019-02-24T08:53:32.266Z,43.40
2019-02-24T08:56:03.390Z,42.37
2019-02-24T08:58:35.985Z,39.60
2019-02-24T09:01:06.665Z,41.17
2019-02-24T09:03:37.915Z,44.73
2019-02-24T09:06:08.916Z,45.60
2019-02-24T09:08:39.860Z,45.33
2019-02-24T09:11:13.204Z,50.47
2019-02-24T09:13:44.378Z,39.93
2019-02-24T09:16:15.825Z,39.67
2019-02-24T09:18:56.599Z,42.90
2019-02-24T09:21:28.037Z,37.90
2019-02-24T09:23:59.703Z,39.90
2019-02-24T09:26:31.162Z,34.90
2019-02-24T09:29:02.609Z,34.40
2019-02-24T09:31:33.624Z,34.83
2019-02-24T09:34:04.674Z,36.37
2019-02-24T09:36:35.857Z,36.73
2019-02-24T09:39:08.310Z,32.90
2019-02-24T09:41:39.715Z,28.90
2019-02-24T09:44:11.724Z,31.10
2019-02-24T09:46:43.784Z,29.73
2019-02-24T09:49:15.226Z,28.30
2019-02-24T09:51:46.604Z,26.63
2019-02-24T09:54:17.591Z,26.43
2019-02-24T09:56:51.120Z,26.67
2019-02-24T09:59:25.337Z,32.63
2019-02-24T10:01:57.020Z,26.30
2019-02-24T10:04:28.882Z,24.93
2019-02-24T10:07:00.099Z,25.10
2019-02-24T10:09:32.250Z,27.00
2019-02-24T10:12:03.810Z,25.77
2019-02-24T10:14:34.912Z,23.73
2019-02-24T10:17:05.734Z,26.30
2019-02-24T10:19:36.622Z,24.03
2019-02-24T10:22:07.353Z,27.17
2019-02-24T10:24:38.178Z,26.53
2019-02-24T10:27:10.379Z,24.03
2019-02-24T10:29:42.612Z,26.87
2019-02-24T10:32:15.177Z,27.20
2019-02-24T10:34:46.300Z,27.90
2019-02-24T10:37:17.742Z,24.73
2019-02-24T10:39:49.302Z,28.77
2019-02-24T10:42:19.928Z,27.17
2019-02-24T10:44:51.432Z,27.63
2019-02-24T10:47:23.432Z,26.43
2019-02-24T10:49:55.162Z,26.50
2019-02-24T10:52:26.506Z,28.17
2019-02-24T10:54:57.486Z,28.47
2019-02-24T10:57:29.902Z,26.77
2019-02-24T11:00:01.573Z,26.60
2019-02-24T11:02:33.357Z,27.23
2019-02-24T11:05:03.991Z,27.07
2019-02-24T11:07:34.971Z,26.27
2019-02-24T11:10:07.331Z,27.80
2019-02-24T11:12:38.182Z,29.00
2019-02-24T11:15:10.447Z,28.80
2019-02-24T11:17:42.803Z,30.03
2019-02-24T11:20:13.825Z,30.83
2019-02-24T11:22:44.546Z,30.67
2019-02-24T11:25:15.935Z,31.50
2019-02-24T11:27:47.510Z,29.80
2019-02-24T11:30:19.704Z,28.73
2019-02-24T11:32:50.474Z,28.50
2019-02-24T11:35:22.204Z,28.70
2019-02-24T11:37:53.472Z,26.17
2019-02-24T11:40:24.798Z,27.00
2019-02-24T11:42:55.736Z,27.30
2019-02-24T11:45:27.250Z,25.93
2019-02-24T11:47:58.584Z,26.63
2019-02-24T11:50:30.353Z,25.77
2019-02-24T11:53:02.522Z,26.03
2019-02-24T11:55:34.454Z,25.37
2019-02-24T11:58:06.277Z,25.40
2019-02-24T12:00:37.723Z,23.77
2019-02-24T12:03:09.216Z,23.73
2019-02-24T12:05:40.852Z,25.67
2019-02-24T12:08:12.057Z,26.23
2019-02-24T12:10:44.295Z,28.10
2019-02-24T12:13:17.627Z,26.10
2019-02-24T12:15:48.821Z,27.80
2019-02-24T12:18:19.382Z,27.77
2019-02-24T12:20:49.952Z,26.67
2019-02-24T12:23:20.319Z,26.77
2019-02-24T12:25:51.117Z,28.40
2019-02-24T12:28:21.603Z,29.57
2019-02-24T12:30:52.143Z,29.30
2019-02-24T12:33:23.072Z,27.93
2019-02-24T12:35:53.930Z,26.03
2019-02-24T12:38:24.431Z,21.70
2019-02-24T12:40:55.064Z,22.40
2019-02-24T12:43:25.804Z,24.27
2019-02-24T12:45:56.526Z,21.83
2019-02-24T12:48:27.246Z,21.73
2019-02-24T12:50:57.962Z,21.60
2019-02-24T12:53:28.707Z,20.90
2019-02-24T12:56:00.287Z,20.40
2019-02-24T12:58:31.722Z,20.67
2019-02-24T13:01:02.463Z,20.80
2019-02-24T13:03:33.167Z,22.43
2019-02-24T13:06:04.156Z,21.50
2019-02-24T13:08:34.918Z,21.40
2019-02-24T13:11:05.694Z,19.87
2019-02-24T13:13:41.785Z,21.27
2019-02-24T13:16:18.208Z,21.30
2019-02-24T13:19:03.203Z,21.67
2019-02-24T13:21:44.154Z,22.97
2019-02-24T13:24:44.167Z,22.77
2019-02-24T13:27:23.923Z,25.30
2019-02-24T13:30:00.994Z,24.53
2019-02-24T13:32:35.679Z,22.53
2019-02-24T13:35:09.104Z,25.73
2019-02-24T13:37:48.188Z,23.23
2019-02-24T13:40:23.189Z,22.13
2019-02-24T13:42:59.176Z,23.30
2019-02-24T13:45:42.336Z,25.27
2019-02-24T13:48:23.367Z,23.23
2019-02-24T13:50:59.905Z,22.40
2019-02-24T13:53:38.257Z,23.23
2019-02-24T13:56:14.634Z,22.83
2019-02-24T13:58:51.617Z,23.70
2019-02-24T14:01:28.942Z,24.17
2019-02-24T14:04:05.936Z,22.03
2019-02-24T14:07:02.968Z,24.00
2019-02-24T14:09:43.507Z,23.23
2019-02-24T14:12:19.830Z,23.40
2019-02-24T14:14:55.498Z,24.07
2019-02-24T14:17:30.578Z,23.33
2019-02-24T14:20:08.680Z,22.67
2019-02-24T14:22:40.062Z,22.60
2019-02-24T14:25:11.112Z,23.07
2019-02-24T14:27:42.404Z,24.13
2019-02-24T14:30:14.046Z,24.70
2019-02-24T14:32:45.697Z,25.10
2019-02-24T14:35:31.821Z,23.07
2019-02-24T14:38:23.090Z,21.97
2019-02-24T14:41:08.798Z,22.07
2019-02-24T14:43:51.908Z,23.20
2019-02-24T14:47:04.623Z,21.60
2019-02-24T14:49:36.644Z,22.43
2019-02-24T14:52:11.346Z,23.60
2019-02-24T14:54:42.955Z,21.80
2019-02-24T14:57:14.752Z,21.97
2019-02-24T14:59:46.994Z,19.60
2019-02-24T15:02:19.322Z,18.43
2019-02-24T15:04:51.386Z,19.03
2019-02-24T15:07:23.120Z,18.80
2019-02-24T15:09:55.501Z,17.90
2019-02-24T15:12:27.846Z,19.53
2019-02-24T15:15:00.153Z,20.73
2019-02-24T15:17:32.074Z,18.60
2019-02-24T15:20:04.052Z,18.87
2019-02-24T15:22:36.561Z,20.40
2019-02-24T15:25:10.546Z,21.57
2019-02-24T15:27:42.513Z,22.03
2019-02-24T15:30:20.700Z,22.23
2019-02-24T15:32:52.990Z,21.17
2019-02-24T15:35:25.038Z,21.90
2019-02-24T15:37:57.191Z,23.33
2019-02-24T15:40:30.673Z,34.57
2019-02-24T15:43:06.536Z,22.40
2019-02-24T15:45:38.282Z,22.40
2019-02-24T15:48:09.895Z,23.07
2019-02-24T15:50:43.069Z,23.97
2019-02-24T15:53:14.574Z,23.27
2019-02-24T15:55:46.040Z,21.90
2019-02-24T15:58:18.206Z,21.97
2019-02-24T16:00:50.549Z,21.20
2019-02-24T16:03:22.609Z,21.57
2019-02-24T16:05:54.594Z,20.97
2019-02-24T16:08:25.782Z,22.13
2019-02-24T16:10:57.349Z,22.17
2019-02-24T16:13:29.271Z,24.27
2019-02-24T16:16:01.666Z,24.67
2019-02-24T16:18:33.779Z,21.30
2019-02-24T16:21:05.856Z,20.87
2019-02-24T16:23:37.632Z,21.80
2019-02-24T16:26:09.716Z,23.27
2019-02-24T16:28:41.934Z,21.37
2019-02-24T16:31:14.298Z,22.17
2019-02-24T16:33:45.444Z,22.20
2019-02-24T16:36:17.447Z,23.10
2019-02-24T16:38:49.620Z,23.63
2019-02-24T16:41:20.946Z,23.37
2019-02-24T16:43:51.913Z,23.07
2019-02-24T16:46:24.034Z,23.63
2019-02-24T16:48:56.114Z,25.20
2019-02-24T16:51:27.852Z,24.47
2019-02-24T16:53:59.507Z,26.10
2019-02-24T16:56:32.114Z,25.17
2019-02-24T16:59:03.971Z,25.33
2019-02-24T17:01:35.932Z,25.77
2019-02-24T17:04:08.696Z,25.50
2019-02-24T17:06:41.263Z,24.77
2019-02-24T17:09:13.371Z,25.83
2019-02-24T17:11:45.423Z,24.70
2019-02-24T17:14:17.496Z,23.17
2019-02-24T17:16:49.149Z,23.87
2019-02-24T17:19:21.136Z,26.17
2019-02-24T17:21:53.346Z,28.07
2019-02-24T17:24:25.265Z,27.20
2019-02-24T17:26:57.253Z,27.00
2019-02-24T17:29:29.422Z,27.03
2019-02-24T17:32:05.928Z,26.00
2019-02-24T17:34:37.908Z,27.20
2019-02-24T17:37:09.841Z,24.87
2019-02-24T17:39:41.744Z,26.17
2019-02-24T17:42:13.108Z,26.90
2019-02-24T17:44:47.999Z,27.90
2019-02-24T17:47:20.791Z,26.80
2019-02-24T17:49:53.228Z,27.60
2019-02-24T17:52:25.982Z,26.60
2019-02-24T17:54:59.541Z,29.37
2019-02-24T17:57:32.842Z,29.20
2019-02-24T18:00:05.939Z,28.67
2019-02-24T18:02:38.054Z,29.20
2019-02-24T18:05:09.649Z,31.30
2019-02-24T18:07:41.495Z,27.80
2019-02-24T18:10:14.201Z,27.00
2019-02-24T18:12:45.518Z,26.23
2019-02-24T18:15:17.881Z,24.70
2019-02-24T18:17:49.747Z,26.23
2019-02-24T18:20:21.403Z,25.77
2019-02-24T18:22:54.217Z,27.07
2019-02-24T18:25:26.666Z,27.57
2019-02-24T18:27:59.368Z,25.50
2019-02-24T18:30:31.491Z,27.67
2019-02-24T18:33:04.355Z,29.03
2019-02-24T18:35:39.187Z,28.37
2019-02-24T18:38:15.067Z,30.70
2019-02-24T18:40:47.543Z,28.47
2019-02-24T18:43:19.201Z,27.93
2019-02-24T18:45:52.464Z,29.97
2019-02-24T18:48:24.366Z,32.80
2019-02-24T18:50:56.517Z,31.90
2019-02-24T18:53:28.761Z,38.10
2019-02-24T18:56:05.149Z,33.53
2019-02-24T18:58:37.622Z,37.57
2019-02-24T19:01:10.598Z,34.97
2019-02-24T19:03:43.196Z,33.60
2019-02-24T19:06:14.316Z,31.07
2019-02-24T19:08:47.206Z,34.23
2019-02-24T19:11:19.371Z,33.90
2019-02-24T19:13:58.266Z,40.60
2019-02-24T19:16:35.494Z,33.30
2019-02-24T19:19:09.316Z,35.03
2019-02-24T19:21:49.474Z,36.50
2019-02-24T19:24:29.228Z,32.77
2019-02-24T19:27:05.566Z,29.50
2019-02-24T19:29:42.918Z,29.83
2019-02-24T19:32:19.740Z,27.97
2019-02-24T19:34:56.710Z,26.90
2019-02-24T19:37:30.147Z,27.13
2019-02-24T19:40:04.373Z,28.87
2019-02-24T19:42:40.434Z,29.07
2019-02-24T19:45:19.382Z,25.97
2019-02-24T19:47:54.229Z,28.20
2019-02-24T19:50:28.527Z,25.03
2019-02-24T19:53:00.460Z,26.67
2019-02-24T19:55:35.767Z,24.27
2019-02-24T19:58:25.622Z,23.93
2019-02-24T20:00:59.768Z,27.50
2019-02-24T20:03:32.090Z,24.50
2019-02-24T20:06:03.893Z,25.30
2019-02-24T20:08:35.368Z,23.93
2019-02-24T20:11:06.818Z,25.60
2019-02-24T20:13:39.052Z,24.43
2019-02-24T20:16:11.359Z,26.03
2019-02-24T20:18:42.954Z,26.07
2019-02-24T20:21:14.319Z,33.30
2019-02-24T20:23:47.933Z,29.43
2019-02-24T20:26:19.890Z,27.57
2019-02-24T20:29:07.538Z,25.20
2019-02-24T20:31:43.182Z,28.33
2019-02-24T20:34:25.199Z,26.07
2019-02-24T20:36:57.086Z,25.37
2019-02-24T20:39:32.825Z,28.20
2019-02-24T20:42:20.076Z,26.80
2019-02-24T20:44:57.410Z,25.37
2019-02-24T20:47:34.226Z,23.97
2019-02-24T20:50:10.410Z,24.50
2019-02-24T20:52:49.957Z,25.53
2019-02-24T20:55:26.644Z,24.77
2019-02-24T20:58:00.870Z,24.93
2019-02-24T21:00:39.428Z,30.00
2019-02-24T21:03:17.650Z,24.67
2019-02-24T21:05:53.870Z,23.67
2019-02-24T21:08:34.726Z,24.83
2019-02-24T21:11:10.667Z,24.40
2019-02-24T21:13:47.777Z,23.10
2019-02-24T21:16:25.864Z,28.20
2019-02-24T21:19:00.912Z,25.80
2019-02-24T21:21:37.426Z,25.13
2019-02-24T21:24:11.617Z,24.90
2019-02-24T21:26:44.126Z,25.40
2019-02-24T21:29:15.047Z,25.43
2019-02-24T21:31:46.282Z,24.10
2019-02-24T21:34:17.192Z,27.60
2019-02-24T21:36:48.454Z,24.00
2019-02-24T21:39:19.865Z,23.87
2019-02-24T21:41:53.658Z,22.93
2019-02-24T21:44:24.402Z,25.30
2019-02-24T21:46:55.342Z,27.60
2019-02-24T21:49:26.098Z,28.77
2019-02-24T21:51:57.202Z,26.27
2019-02-24T21:54:28.252Z,28.27
2019-02-24T21:56:59.070Z,25.93
2019-02-24T21:59:36.820Z,25.70
2019-02-24T22:02:01.753Z,26.10
2019-02-24T22:04:32.193Z,25.83
2019-02-24T22:07:02.623Z,23.07
2019-02-24T22:09:33.394Z,25.33
2019-02-24T22:12:04.037Z,22.87
2019-02-24T22:14:35.699Z,24.13
2019-02-24T22:17:07.120Z,24.30
2019-02-24T22:19:41.873Z,23.83
2019-02-24T22:22:14.391Z,23.33
2019-02-24T22:24:45.756Z,23.07
2019-02-24T22:27:17.020Z,23.67
2019-02-24T22:29:47.731Z,23.33
2019-02-24T22:32:20.082Z,23.30
2019-02-24T22:34:51.011Z,25.10
2019-02-24T22:37:22.530Z,23.40
2019-02-24T22:39:53.186Z,22.50
2019-02-24T22:42:24.732Z,22.20
2019-02-24T22:44:55.425Z,22.93
2019-02-24T22:47:26.393Z,22.17
2019-02-24T22:49:57.454Z,21.93
2019-02-24T22:52:28.663Z,23.40
2019-02-24T22:55:00.332Z,23.53
2019-02-24T22:57:32.980Z,23.17
2019-02-24T23:00:05.151Z,23.33
2019-02-24T23:02:37.146Z,22.17
2019-02-24T23:05:08.595Z,23.87
2019-02-24T23:07:40.693Z,23.80
2019-02-24T23:10:12.704Z,25.60
2019-02-24T23:12:43.443Z,23.13
2019-02-24T23:15:15.244Z,25.53
2019-02-24T23:17:46.309Z,23.20
2019-02-24T23:20:17.834Z,24.90
2019-02-24T23:22:48.890Z,24.27
2019-02-24T23:25:20.739Z,24.20
2019-02-24T23:27:51.333Z,25.93
2019-02-24T23:30:22.469Z,23.87
2019-02-24T23:32:53.469Z,23.10
2019-02-24T23:35:24.338Z,24.20
2019-02-24T23:37:55.269Z,27.70
2019-02-24T23:40:26.071Z,23.03
2019-02-24T23:42:56.769Z,25.33
2019-02-24T23:45:27.695Z,28.13
2019-02-24T23:48:00.058Z,25.23
2019-02-24T23:50:30.962Z,26.50
2019-02-24T23:53:01.959Z,26.93
2019-02-24T23:55:32.729Z,23.43
2019-02-24T23:58:03.834Z,25.00
