createdAt,value
2022-10-31T00:04:29.209Z,101148.69
2022-10-31T00:14:33.708Z,101158.44
2022-10-31T00:24:36.839Z,101156.00
2022-10-31T00:34:41.354Z,101164.16
2022-10-31T00:44:44.466Z,101155.41
2022-10-31T00:54:48.960Z,101153.75
2022-10-31T01:04:52.159Z,101146.69
2022-10-31T01:14:56.720Z,101139.75
2022-10-31T01:24:59.858Z,101136.56
2022-10-31T01:35:04.661Z,101131.22
2022-10-31T01:45:12.086Z,101126.75
2022-10-31T01:55:19.198Z,101127.69
2022-10-31T02:05:23.860Z,101125.00
2022-10-31T02:15:29.270Z,101110.97
2022-10-31T02:25:53.463Z,101114.53
2022-10-31T02:36:04.955Z,101111.06
2022-10-31T02:46:12.488Z,101113.69
2022-10-31T02:56:19.716Z,101121.59
2022-10-31T03:06:27.144Z,101135.66
2022-10-31T03:16:39.043Z,101139.28
2022-10-31T03:26:45.866Z,101147.97
2022-10-31T03:36:52.779Z,101152.22
2022-10-31T03:46:56.025Z,101154.97
2022-10-31T03:57:03.117Z,101146.06
2022-10-31T04:07:06.631Z,101155.81
2022-10-31T04:17:13.789Z,101157.50
2022-10-31T04:27:16.887Z,101155.94
2022-10-31T04:37:21.370Z,101151.66
2022-10-31T04:47:24.815Z,101162.19
2022-10-31T04:57:29.261Z,101162.00
2022-10-31T05:07:32.384Z,101162.16
2022-10-31T05:17:36.970Z,101171.03
2022-10-31T05:27:41.783Z,101181.91
2022-10-31T05:37:46.341Z,101205.50
2022-10-31T05:47:53.114Z,101181.66
2022-10-31T05:57:58.216Z,101192.50
2022-10-31T06:08:02.229Z,101182.00
2022-10-31T06:18:08.217Z,101195.84
2022-10-31T06:28:11.283Z,101209.84
2022-10-31T06:38:15.738Z,101231.62
2022-10-31T06:48:18.942Z,101218.41
2022-10-31T06:58:23.462Z,101227.19
2022-10-31T07:08:26.811Z,101233.37
2022-10-31T07:18:31.404Z,101238.69
2022-10-31T07:28:34.705Z,101239.44
2022-10-31T07:38:39.230Z,101257.06
2022-10-31T07:48:42.946Z,101258.66
2022-10-31T07:58:47.627Z,101256.06
2022-10-31T08:08:51.063Z,101255.16
2022-10-31T08:18:56.608Z,101251.63
2022-10-31T08:28:59.658Z,101257.78
2022-10-31T08:39:04.654Z,101272.09
2022-10-31T08:49:07.780Z,101269.38
2022-10-31T08:59:12.269Z,101265.16
2022-10-31T09:09:15.358Z,101276.53
2022-10-31T09:19:20.182Z,101277.13
2022-10-31T09:29:23.301Z,101283.22
2022-10-31T09:39:27.695Z,101286.50
2022-10-31T09:49:41.015Z,101281.31
2022-10-31T09:59:46.846Z,101277.75
2022-10-31T10:09:50.039Z,101279.62
2022-10-31T10:20:11.677Z,101277.53
2022-10-31T10:30:16.835Z,101277.06
2022-10-31T10:40:23.572Z,101261.88
2022-10-31T10:50:33.692Z,101253.94
2022-10-31T11:00:40.841Z,101259.09
2022-10-31T11:10:43.987Z,101252.94
2022-10-31T11:20:53.778Z,101251.09
2022-10-31T11:30:58.501Z,101238.81
2022-10-31T11:41:12.593Z,101233.78
2022-10-31T11:51:22.776Z,101230.81
2022-10-31T12:01:29.239Z,101225.25
2022-10-31T12:11:45.379Z,101229.97
2022-10-31T12:21:59.290Z,101224.34
2022-10-31T12:32:17.353Z,101232.88
2022-10-31T12:42:30.328Z,101236.94
2022-10-31T12:52:46.120Z,101222.34
2022-10-31T13:02:54.070Z,101221.22
2022-10-31T13:13:01.406Z,101214.03
2022-10-31T13:23:23.817Z,101213.13
2022-10-31T13:33:37.452Z,101210.13
2022-10-31T13:43:54.504Z,101209.63
2022-10-31T13:54:02.223Z,101203.53
2022-10-31T14:04:15.651Z,101213.06
2022-10-31T14:14:22.018Z,101200.13
2022-10-31T14:24:39.139Z,101206.94
2022-10-31T14:34:43.911Z,101201.03
2022-10-31T14:45:23.052Z,101198.22
2022-10-31T14:55:27.061Z,101201.56
2022-10-31T15:05:32.335Z,101192.34
2022-10-31T15:15:36.183Z,101198.44
2022-10-31T15:25:40.697Z,101204.06
2022-10-31T15:35:44.051Z,101201.28
2022-10-31T15:45:48.838Z,101212.81
2022-10-31T15:55:54.071Z,101211.50
2022-10-31T16:05:59.792Z,101219.75
2022-10-31T16:16:33.046Z,101215.91
2022-10-31T16:26:29.075Z,101233.75
2022-10-31T16:36:36.575Z,101247.41
2022-10-31T16:46:41.133Z,101252.44
2022-10-31T16:56:44.466Z,101262.06
2022-10-31T17:06:48.961Z,101276.84
2022-10-31T17:16:52.172Z,101282.16
2022-10-31T17:26:57.045Z,101274.94
2022-10-31T17:37:00.199Z,101288.09
2022-10-31T17:47:04.629Z,101278.53
2022-10-31T17:57:07.737Z,101286.09
2022-10-31T18:07:12.487Z,101282.53
2022-10-31T18:17:15.760Z,101278.06
2022-10-31T18:27:20.343Z,101276.38
2022-10-31T18:37:23.444Z,101268.44
2022-10-31T18:47:27.956Z,101273.81
2022-10-31T18:57:31.302Z,101273.69
2022-10-31T19:07:35.835Z,101274.63
2022-10-31T19:17:39.036Z,101275.00
2022-10-31T19:27:43.834Z,101274.09
2022-10-31T19:37:47.584Z,101281.88
2022-10-31T19:47:52.421Z,101274.81
2022-10-31T19:58:01.846Z,101276.59
2022-10-31T20:08:07.189Z,101274.84
2022-10-31T20:18:10.295Z,101276.50
2022-10-31T20:28:15.382Z,101282.62
2022-10-31T20:38:18.541Z,101292.22
2022-10-31T20:48:24.824Z,101279.03
2022-10-31T20:58:28.086Z,101291.34
2022-10-31T21:08:33.350Z,101281.75
2022-10-31T21:18:37.047Z,101277.34
2022-10-31T21:28:41.549Z,101283.72
2022-10-31T21:38:44.694Z,101282.78
2022-10-31T21:48:49.533Z,101276.59
2022-10-31T21:58:53.052Z,101266.97
2022-10-31T22:08:59.310Z,101259.94
2022-10-31T22:19:05.907Z,101251.53
2022-10-31T22:29:14.269Z,101253.09
2022-10-31T22:39:17.390Z,101256.75
2022-10-31T22:49:21.872Z,101257.53
2022-10-31T22:59:25.076Z,101250.41
2022-10-31T23:09:30.005Z,101249.56
2022-10-31T23:19:33.124Z,101245.22
2022-10-31T23:29:40.591Z,101245.12
2022-10-31T23:39:43.814Z,101237.19
2022-10-31T23:49:48.331Z,101238.13
2022-10-31T23:59:51.436Z,101233.87
