createdAt,value
2018-12-15T00:00:27.141Z,0
2018-12-15T00:01:27.392Z,0
2018-12-15T00:02:27.346Z,0
2018-12-15T00:03:27.109Z,0
2018-12-15T00:04:26.557Z,0
2018-12-15T00:05:26.517Z,0
2018-12-15T00:06:27.003Z,0
2018-12-15T00:07:26.997Z,0
2018-12-15T00:08:26.964Z,0
2018-12-15T00:09:26.934Z,0
2018-12-15T00:10:26.648Z,0
2018-12-15T00:11:26.646Z,0
2018-12-15T00:12:26.861Z,0
2018-12-15T00:13:26.866Z,0
2018-12-15T00:14:26.593Z,0
2018-12-15T00:15:26.584Z,0
2018-12-15T00:16:26.528Z,0
2018-12-15T00:17:26.504Z,0
2018-12-15T00:18:26.477Z,0
2018-12-15T00:19:26.986Z,0
2018-12-15T00:20:26.955Z,0
2018-12-15T00:21:26.674Z,0
2018-12-15T00:22:26.373Z,0
2018-12-15T00:23:26.104Z,0
2018-12-15T00:24:26.337Z,0
2018-12-15T00:25:26.586Z,0
2018-12-15T00:26:26.811Z,0
2018-12-15T00:27:26.520Z,0
2018-12-15T00:28:26.752Z,0
2018-12-15T00:29:25.766Z,0
2018-12-15T00:30:26.602Z,0
2018-12-15T00:31:26.237Z,0
2018-12-15T00:32:26.401Z,0
2018-12-15T00:33:26.399Z,0
2018-12-15T00:34:26.111Z,0
2018-12-15T00:35:26.343Z,0
2018-12-15T00:36:26.323Z,0
2018-12-15T00:37:26.290Z,0
2018-12-15T00:38:26.272Z,0
2018-12-15T00:39:26.249Z,0
2018-12-15T00:40:25.459Z,0
2018-12-15T00:41:26.458Z,0
2018-12-15T00:42:25.926Z,0
2018-12-15T00:43:26.228Z,0
2018-12-15T00:44:25.388Z,0
2018-12-15T00:45:25.854Z,0
2018-12-15T00:46:26.087Z,0
2018-12-15T00:47:26.073Z,0
2018-12-15T00:48:25.544Z,0
2018-12-15T00:49:26.021Z,0
2018-12-15T00:50:26.062Z,0
2018-12-15T00:51:25.724Z,0
2018-12-15T00:52:25.449Z,0
2018-12-15T00:53:25.954Z,0
2018-12-15T00:54:25.433Z,0
2018-12-15T00:55:25.849Z,0
2018-12-15T00:56:26.122Z,0
2018-12-15T00:57:25.589Z,0
2018-12-15T00:58:25.315Z,0
2018-12-15T00:59:25.795Z,0
2018-12-15T01:00:25.515Z,0
2018-12-15T01:01:25.750Z,0
2018-12-15T01:02:25.992Z,0
2018-12-15T01:03:25.525Z,0
2018-12-15T01:04:25.681Z,0
2018-12-15T01:05:25.397Z,0
2018-12-15T01:06:25.127Z,0
2018-12-15T01:07:25.366Z,0
2018-12-15T01:08:25.338Z,0
2018-12-15T01:09:25.567Z,0
2018-12-15T01:10:25.289Z,0
2018-12-15T01:11:25.521Z,0
2018-12-15T01:12:25.512Z,0
2018-12-15T01:13:25.212Z,0
2018-12-15T01:14:25.463Z,0
2018-12-15T01:15:24.933Z,0
2018-12-15T01:16:25.146Z,0
2018-12-15T01:17:29.975Z,0
2018-12-15T01:18:24.877Z,0
2018-12-15T01:19:25.105Z,0
2018-12-15T01:20:25.309Z,0
2018-12-15T01:21:25.295Z,0
2018-12-15T01:22:25.269Z,0
2018-12-15T01:23:25.241Z,0
2018-12-15T01:24:25.219Z,0
2018-12-15T01:25:25.193Z,0
2018-12-15T01:26:25.430Z,0
2018-12-15T01:27:24.903Z,0
2018-12-15T01:28:25.128Z,0
2018-12-15T01:29:25.126Z,0
2018-12-15T01:30:25.079Z,0
2018-12-15T01:31:24.820Z,0
2018-12-15T01:32:25.123Z,0
2018-12-15T01:33:25.030Z,0
2018-12-15T01:34:24.992Z,0
2018-12-15T01:35:24.994Z,0
2018-12-15T01:36:24.699Z,0
2018-12-15T01:37:24.667Z,0
2018-12-15T01:38:24.394Z,0
2018-12-15T01:39:24.624Z,0
2018-12-15T01:40:25.317Z,0
2018-12-15T01:41:24.923Z,0
2018-12-15T01:42:25.063Z,0
2018-12-15T01:43:25.038Z,0
2018-12-15T01:44:25.018Z,0
2018-12-15T01:45:24.493Z,0
2018-12-15T01:46:24.562Z,0
2018-12-15T01:47:29.239Z,0
2018-12-15T01:48:24.200Z,0
2018-12-15T01:49:24.153Z,0
2018-12-15T01:50:24.638Z,0
2018-12-15T01:51:24.868Z,0
2018-12-15T01:52:24.080Z,0
2018-12-15T01:53:24.052Z,0
2018-12-15T01:54:24.534Z,0
2018-12-15T01:55:24.250Z,0
2018-12-15T01:56:24.486Z,0
2018-12-15T01:57:24.727Z,0
2018-12-15T01:58:24.692Z,0
2018-12-15T01:59:24.181Z,0
2018-12-15T02:00:24.659Z,0
2018-12-15T02:01:24.651Z,0
2018-12-15T02:02:24.089Z,0
2018-12-15T02:03:24.588Z,0
2018-12-15T02:04:24.301Z,0
2018-12-15T02:05:24.027Z,0
2018-12-15T02:06:24.288Z,0
2018-12-15T02:07:23.982Z,0
2018-12-15T02:08:24.464Z,0
2018-12-15T02:09:24.450Z,0
2018-12-15T02:10:24.425Z,0
2018-12-15T02:11:24.140Z,0
2018-12-15T02:12:24.370Z,0
2018-12-15T02:13:24.100Z,0
2018-12-15T02:14:24.072Z,0
2018-12-15T02:15:24.104Z,0
2018-12-15T02:16:24.032Z,0
2018-12-15T02:17:24.001Z,0
2018-12-15T02:18:23.981Z,0
2018-12-15T02:19:23.698Z,0
2018-12-15T02:20:23.681Z,0
2018-12-15T02:21:23.415Z,0
2018-12-15T02:22:23.378Z,0
2018-12-15T02:23:23.352Z,0
2018-12-15T02:24:23.837Z,0
2018-12-15T02:25:23.319Z,0
2018-12-15T02:26:23.549Z,0
2018-12-15T02:27:23.576Z,0
2018-12-15T02:28:23.821Z,0
2018-12-15T02:29:23.478Z,0
2018-12-15T02:30:23.736Z,0
2018-12-15T02:31:23.998Z,0
2018-12-15T02:32:23.409Z,0
2018-12-15T02:33:23.144Z,0
2018-12-15T02:34:23.377Z,0
2018-12-15T02:35:23.341Z,0
2018-12-15T02:36:23.574Z,0
2018-12-15T02:37:23.543Z,0
2018-12-15T02:38:23.280Z,0
2018-12-15T02:39:22.985Z,0
2018-12-15T02:40:23.248Z,0
2018-12-15T02:41:24.665Z,0
2018-12-15T02:42:23.170Z,0
2018-12-15T02:43:22.897Z,0
2018-12-15T02:44:23.139Z,0
2018-12-15T02:45:23.363Z,0
2018-12-15T02:46:23.360Z,0
2018-12-15T02:47:22.803Z,0
2018-12-15T02:48:23.296Z,0
2018-12-15T02:49:23.536Z,0
2018-12-15T02:50:23.257Z,0
2018-12-15T02:51:23.220Z,0
2018-12-15T02:52:23.457Z,0
2018-12-15T02:53:22.921Z,0
2018-12-15T02:54:22.892Z,0
2018-12-15T02:55:23.129Z,0
2018-12-15T02:56:23.106Z,0
2018-12-15T02:57:23.399Z,0
2018-12-15T02:58:22.809Z,0
2018-12-15T02:59:23.295Z,0
2018-12-15T03:00:22.263Z,0
2018-12-15T03:01:22.995Z,0
2018-12-15T03:02:22.982Z,0
2018-12-15T03:03:22.948Z,0
2018-12-15T03:04:22.689Z,0
2018-12-15T03:05:23.182Z,0
2018-12-15T03:06:22.886Z,0
2018-12-15T03:07:22.866Z,0
2018-12-15T03:08:22.322Z,0
2018-12-15T03:09:22.799Z,0
2018-12-15T03:10:22.525Z,0
2018-12-15T03:11:22.255Z,0
2018-12-15T03:12:22.650Z,0
2018-12-15T03:13:22.737Z,0
2018-12-15T03:14:22.695Z,0
2018-12-15T03:15:22.683Z,0
2018-12-15T03:16:22.648Z,0
2018-12-15T03:17:22.420Z,0
2018-12-15T03:18:22.619Z,0
2018-12-15T03:19:22.576Z,0
2018-12-15T03:20:22.547Z,0
2018-12-15T03:21:22.284Z,0
2018-12-15T03:22:22.247Z,0
2018-12-15T03:23:21.992Z,0
2018-12-15T03:24:22.468Z,0
2018-12-15T03:25:22.185Z,0
2018-12-15T03:26:22.425Z,0
2018-12-15T03:27:22.655Z,0
2018-12-15T03:28:22.122Z,0
2018-12-15T03:29:22.096Z,0
2018-12-15T03:30:22.204Z,0
2018-12-15T03:31:22.574Z,0
2018-12-15T03:32:22.630Z,0
2018-12-15T03:33:21.775Z,0
2018-12-15T03:34:21.991Z,0
2018-12-15T03:35:22.492Z,0
2018-12-15T03:36:21.934Z,0
2018-12-15T03:37:21.664Z,0
2018-12-15T03:38:22.415Z,0
2018-12-15T03:39:22.128Z,0
2018-12-15T03:40:22.100Z,0
2018-12-15T03:41:22.285Z,0
2018-12-15T03:42:22.054Z,0
2018-12-15T03:43:21.806Z,0
2018-12-15T03:44:22.013Z,0
2018-12-15T03:45:21.741Z,0
2018-12-15T03:46:22.211Z,0
2018-12-15T03:47:21.943Z,0
2018-12-15T03:48:21.438Z,0
2018-12-15T03:49:21.912Z,0
2018-12-15T03:50:21.889Z,0
2018-12-15T03:51:21.338Z,0
2018-12-15T03:52:22.086Z,0
2018-12-15T03:53:21.559Z,0
2018-12-15T03:54:21.285Z,0
2018-12-15T03:55:21.757Z,0
2018-12-15T03:56:21.488Z,0
2018-12-15T03:57:21.464Z,0
2018-12-15T03:58:21.701Z,0
2018-12-15T03:59:21.702Z,0
2018-12-15T04:00:21.655Z,0
2018-12-15T04:01:21.622Z,0
2018-12-15T04:02:21.623Z,0
2018-12-15T04:03:21.599Z,0
2018-12-15T04:04:21.066Z,0
2018-12-15T04:05:21.046Z,0
2018-12-15T04:06:21.520Z,0
2018-12-15T04:07:21.498Z,0
2018-12-15T04:08:21.460Z,0
2018-12-15T04:09:21.436Z,0
2018-12-15T04:10:21.666Z,0
2018-12-15T04:11:21.685Z,0
2018-12-15T04:12:21.377Z,0
2018-12-15T04:13:21.376Z,0
2018-12-15T04:14:21.405Z,0
2018-12-15T04:15:21.723Z,0
2018-12-15T04:16:21.379Z,0
2018-12-15T04:17:21.570Z,0
2018-12-15T04:18:21.091Z,0
2018-12-15T04:19:21.965Z,0
2018-12-15T04:20:21.635Z,0
2018-12-15T04:21:20.683Z,0
2018-12-15T04:22:21.232Z,0
2018-12-15T04:23:21.367Z,0
2018-12-15T04:24:21.106Z,0
2018-12-15T04:25:21.343Z,0
2018-12-15T04:26:21.329Z,0
2018-12-15T04:27:21.309Z,0
2018-12-15T04:28:20.789Z,0
2018-12-15T04:29:20.995Z,0
2018-12-15T04:30:20.723Z,0
2018-12-15T04:31:20.932Z,0
2018-12-15T04:32:21.196Z,0
2018-12-15T04:33:21.013Z,0
2018-12-15T04:34:21.118Z,0
2018-12-15T04:35:20.869Z,0
2018-12-15T04:36:21.023Z,0
2018-12-15T04:37:20.994Z,0
2018-12-15T04:38:35.223Z,0
2018-12-15T04:39:20.941Z,0
2018-12-15T04:40:20.655Z,0
2018-12-15T04:41:20.449Z,0
2018-12-15T04:42:21.180Z,0
2018-12-15T04:43:20.407Z,0
2018-12-15T04:44:20.414Z,0
2018-12-15T04:45:21.074Z,0
2018-12-15T04:46:20.090Z,0
2018-12-15T04:47:20.593Z,0
2018-12-15T04:48:20.927Z,0
2018-12-15T04:49:20.330Z,0
2018-12-15T04:50:20.508Z,0
2018-12-15T04:51:20.486Z,0
2018-12-15T04:52:20.471Z,0
2018-12-15T04:53:20.441Z,0
2018-12-15T04:54:19.937Z,0
2018-12-15T04:55:20.276Z,0
2018-12-15T04:56:20.601Z,0
2018-12-15T04:57:20.670Z,0
2018-12-15T04:58:20.561Z,0
2018-12-15T04:59:20.557Z,0
2018-12-15T05:00:20.111Z,0
2018-12-15T05:01:20.809Z,0
2018-12-15T05:02:20.566Z,0
2018-12-15T05:03:20.325Z,0
2018-12-15T05:04:19.676Z,0
2018-12-15T05:05:20.165Z,0
2018-12-15T05:06:20.404Z,0
2018-12-15T05:07:19.886Z,0
2018-12-15T05:08:19.842Z,0
2018-12-15T05:09:19.821Z,0
2018-12-15T05:10:20.293Z,0
2018-12-15T05:11:20.080Z,0
2018-12-15T05:12:21.554Z,0
2018-12-15T05:13:19.993Z,0
2018-12-15T05:14:20.014Z,0
2018-12-15T05:15:19.930Z,0
2018-12-15T05:16:19.818Z,0
2018-12-15T05:17:20.144Z,0
2018-12-15T05:18:25.418Z,0
2018-12-15T05:19:19.921Z,0
2018-12-15T05:20:20.129Z,0
2018-12-15T05:21:20.024Z,0
2018-12-15T05:22:20.135Z,0
2018-12-15T05:23:20.063Z,0
2018-12-15T05:24:19.475Z,0
2018-12-15T05:25:19.444Z,0
2018-12-15T05:26:19.424Z,0
2018-12-15T05:27:19.421Z,0
2018-12-15T05:28:19.393Z,0
2018-12-15T05:29:19.610Z,0
2018-12-15T05:30:19.589Z,0
2018-12-15T05:31:18.866Z,0
2018-12-15T05:32:19.372Z,0
2018-12-15T05:33:19.586Z,0
2018-12-15T05:34:19.238Z,0
2018-12-15T05:36:18.995Z,0
2018-12-15T05:37:19.437Z,0
2018-12-15T05:38:19.489Z,0
2018-12-15T05:39:18.874Z,0
2018-12-15T05:40:19.847Z,0
2018-12-15T05:41:19.729Z,0
2018-12-15T05:42:19.431Z,0
2018-12-15T05:43:19.626Z,0
2018-12-15T05:44:19.272Z,0
2018-12-15T05:45:19.246Z,0
2018-12-15T05:46:19.234Z,0
2018-12-15T05:47:18.994Z,0
2018-12-15T05:48:25.049Z,0
2018-12-15T05:49:19.459Z,0
2018-12-15T05:50:18.872Z,0
2018-12-15T05:51:19.355Z,0
2018-12-15T05:52:19.353Z,0
2018-12-15T05:53:19.076Z,0
2018-12-15T05:54:18.782Z,0
2018-12-15T05:55:19.984Z,0
2018-12-15T05:56:18.483Z,0
2018-12-15T05:57:18.975Z,0
2018-12-15T05:58:18.949Z,0
2018-12-15T05:59:18.698Z,0
2018-12-15T06:00:18.406Z,0
2018-12-15T06:01:18.899Z,0
2018-12-15T06:02:18.861Z,0
2018-12-15T06:03:18.585Z,0
2018-12-15T06:04:19.109Z,0
2018-12-15T06:05:18.302Z,0
2018-12-15T06:06:18.764Z,0
2018-12-15T06:07:18.997Z,0
2018-12-15T06:08:18.988Z,0
2018-12-15T06:09:18.452Z,0
2018-12-15T06:10:18.164Z,0
2018-12-15T06:11:18.644Z,0
2018-12-15T06:12:18.125Z,0
2018-12-15T06:13:18.351Z,0
2018-12-15T06:14:18.850Z,0
2018-12-15T06:15:18.624Z,0
2018-12-15T06:16:18.353Z,0
2018-12-15T06:17:18.258Z,0
2018-12-15T06:18:18.237Z,0
2018-12-15T06:19:17.960Z,0
2018-12-15T06:20:18.714Z,0
2018-12-15T06:21:18.188Z,0
2018-12-15T06:22:18.404Z,0
2018-12-15T06:23:18.378Z,0
2018-12-15T06:24:18.108Z,0
2018-12-15T06:25:18.363Z,0
2018-12-15T06:26:18.052Z,0
2018-12-15T06:27:18.279Z,0
2018-12-15T06:28:18.259Z,0
2018-12-15T06:29:18.074Z,0
2018-12-15T06:30:18.233Z,0
2018-12-15T06:31:18.202Z,0
2018-12-15T06:32:17.939Z,0
2018-12-15T06:33:17.889Z,0
2018-12-15T06:34:18.071Z,0
2018-12-15T06:35:17.338Z,0
2018-12-15T06:36:18.067Z,0
2018-12-15T06:37:17.600Z,0
2018-12-15T06:38:17.790Z,0
2018-12-15T06:39:17.752Z,0
2018-12-15T06:40:17.722Z,0
2018-12-15T06:41:17.960Z,0
2018-12-15T06:42:18.248Z,0
2018-12-15T06:43:17.916Z,0
2018-12-15T06:44:17.633Z,0
2018-12-15T06:45:18.185Z,0
2018-12-15T06:46:17.904Z,0
2018-12-15T06:47:17.820Z,0
2018-12-15T06:48:17.800Z,0
2018-12-15T06:49:18.045Z,0
2018-12-15T06:50:18.016Z,0
2018-12-15T06:51:17.481Z,0
2018-12-15T06:52:17.709Z,0
2018-12-15T06:53:17.682Z,0
2018-12-15T06:54:17.653Z,0
2018-12-15T06:55:17.644Z,0
2018-12-15T06:56:17.672Z,0
2018-12-15T06:57:17.361Z,0
2018-12-15T06:58:17.315Z,0
2018-12-15T06:59:17.306Z,0
2018-12-15T07:00:17.272Z,0
2018-12-15T07:01:17.553Z,0
2018-12-15T07:02:17.232Z,0
2018-12-15T07:03:17.193Z,0
2018-12-15T07:04:16.926Z,0
2018-12-15T07:05:17.141Z,0
2018-12-15T07:06:16.978Z,0
2018-12-15T07:07:17.119Z,0
2018-12-15T07:08:16.605Z,0
2018-12-15T07:09:17.055Z,0
2018-12-15T07:10:17.292Z,0
2018-12-15T07:11:17.007Z,0
2018-12-15T07:12:17.232Z,0
2018-12-15T07:13:17.488Z,0
2018-12-15T07:14:16.955Z,0
2018-12-15T07:15:16.935Z,0
2018-12-15T07:16:16.916Z,0
2018-12-15T07:17:16.875Z,0
2018-12-15T07:18:16.858Z,0
2018-12-15T07:19:17.082Z,0
2018-12-15T07:20:17.322Z,0
2018-12-15T07:21:16.830Z,0
2018-12-15T07:22:16.516Z,0
2018-12-15T07:23:16.997Z,0
2018-12-15T07:24:17.225Z,0
2018-12-15T07:25:16.451Z,0
2018-12-15T07:26:16.670Z,0
2018-12-15T07:27:16.390Z,0
2018-12-15T07:28:16.895Z,0
2018-12-15T07:29:16.855Z,0
2018-12-15T07:30:17.087Z,0
2018-12-15T07:31:16.652Z,0
2018-12-15T07:32:16.825Z,0
2018-12-15T07:33:16.779Z,0
2018-12-15T07:34:17.194Z,0
2018-12-15T07:35:16.721Z,0
2018-12-15T07:36:16.904Z,0
2018-12-15T07:37:16.505Z,0
2018-12-15T07:38:16.652Z,0
2018-12-15T07:39:16.379Z,0
2018-12-15T07:40:16.091Z,0
2018-12-15T07:41:16.830Z,0
2018-12-15T07:42:16.565Z,0
2018-12-15T07:43:16.543Z,0
2018-12-15T07:44:16.588Z,0
2018-12-15T07:45:16.230Z,0
2018-12-15T07:46:16.221Z,0
2018-12-15T07:47:16.695Z,0
2018-12-15T07:48:16.752Z,0
2018-12-15T07:49:16.664Z,0
2018-12-15T07:50:16.386Z,0
2018-12-15T07:51:16.732Z,0
2018-12-15T07:52:16.340Z,0
2018-12-15T07:53:16.316Z,5
2018-12-15T07:54:16.539Z,5
2018-12-15T07:55:16.009Z,5
2018-12-15T07:56:16.515Z,5
2018-12-15T07:57:16.229Z,5
2018-12-15T07:58:16.188Z,5
2018-12-15T07:59:15.654Z,5
2018-12-15T08:00:15.634Z,5
2018-12-15T08:01:16.128Z,5
2018-12-15T08:02:17.222Z,5
2018-12-15T08:03:16.088Z,5
2018-12-15T08:04:16.335Z,5
2018-12-15T08:05:16.030Z,5
2018-12-15T08:06:15.746Z,5
2018-12-15T08:07:16.234Z,5
2018-12-15T08:08:15.971Z,5
2018-12-15T08:09:15.677Z,5
2018-12-15T08:10:15.919Z,10
2018-12-15T08:11:15.636Z,10
2018-12-15T08:12:15.868Z,10
2018-12-15T08:13:47.930Z,10
2018-12-15T08:14:15.321Z,10
2018-12-15T08:15:16.151Z,10
2018-12-15T08:16:15.774Z,10
2018-12-15T08:17:15.497Z,10
2018-12-15T08:18:16.009Z,10
2018-12-15T08:19:15.967Z,10
2018-12-15T08:20:15.423Z,10
2018-12-15T08:21:15.667Z,10
2018-12-15T08:22:15.643Z,10
2018-12-15T08:23:15.728Z,10
2018-12-15T08:24:15.925Z,10
2018-12-15T08:25:15.330Z,10
2018-12-15T08:26:15.047Z,10
2018-12-15T08:27:15.270Z,10
2018-12-15T08:28:15.257Z,10
2018-12-15T08:29:15.239Z,10
2018-12-15T08:30:15.796Z,10
2018-12-15T08:31:15.432Z,10
2018-12-15T08:32:15.677Z,10
2018-12-15T08:33:15.153Z,10
2018-12-15T08:34:15.730Z,10
2018-12-15T08:35:15.349Z,10
2018-12-15T08:36:15.316Z,10
2018-12-15T08:37:15.288Z,10
2018-12-15T08:38:15.526Z,10
2018-12-15T08:39:14.994Z,10
2018-12-15T08:40:15.481Z,10
2018-12-15T08:41:15.201Z,10
2018-12-15T08:42:15.173Z,10
2018-12-15T08:43:15.409Z,10
2018-12-15T08:44:14.892Z,15
2018-12-15T08:45:14.852Z,15
2018-12-15T08:46:14.891Z,15
2018-12-15T08:47:14.804Z,15
2018-12-15T08:48:14.553Z,15
2018-12-15T08:49:15.039Z,15
2018-12-15T08:50:15.252Z,15
2018-12-15T08:51:14.972Z,15
2018-12-15T08:52:14.704Z,15
2018-12-15T08:53:14.933Z,15
2018-12-15T08:54:14.904Z,15
2018-12-15T08:55:14.423Z,15
2018-12-15T08:56:14.601Z,15
2018-12-15T08:57:14.579Z,15
2018-12-15T08:58:14.760Z,15
2018-12-15T08:59:14.533Z,15
2018-12-15T09:00:14.501Z,15
2018-12-15T09:01:14.485Z,15
2018-12-15T09:02:14.211Z,15
2018-12-15T09:03:14.436Z,15
2018-12-15T09:04:14.714Z,15
2018-12-15T09:05:14.655Z,15
2018-12-15T09:06:14.623Z,20
2018-12-15T09:07:14.094Z,20
2018-12-15T09:08:14.081Z,20
2018-12-15T09:09:14.048Z,20
2018-12-15T09:10:14.531Z,20
2018-12-15T09:11:14.521Z,20
2018-12-15T09:12:14.239Z,20
2018-12-15T09:13:14.492Z,20
2018-12-15T09:14:14.715Z,20
2018-12-15T09:15:14.428Z,20
2018-12-15T09:16:14.138Z,20
2018-12-15T09:17:14.416Z,20
2018-12-15T09:18:14.687Z,20
2018-12-15T09:19:20.287Z,20
2018-12-15T09:20:14.587Z,20
2018-12-15T09:21:14.288Z,20
2018-12-15T09:22:20.904Z,25
2018-12-15T09:23:14.615Z,25
2018-12-15T09:24:14.187Z,25
2018-12-15T09:25:13.681Z,25
2018-12-15T09:26:14.480Z,25
2018-12-15T09:27:14.601Z,25
2018-12-15T09:28:13.919Z,25
2018-12-15T09:29:13.850Z,25
2018-12-15T09:30:14.098Z,25
2018-12-15T09:31:13.840Z,25
2018-12-15T09:32:14.118Z,25
2018-12-15T09:33:14.074Z,25
2018-12-15T09:34:13.730Z,25
2018-12-15T09:35:13.967Z,25
2018-12-15T09:36:13.429Z,25
2018-12-15T09:37:13.970Z,25
2018-12-15T09:38:14.136Z,25
2018-12-15T09:39:13.615Z,25
2018-12-15T09:40:13.338Z,25
2018-12-15T09:41:13.761Z,25
2018-12-15T09:42:13.807Z,25
2018-12-15T09:43:13.508Z,25
2018-12-15T09:44:14.495Z,30
2018-12-15T09:45:14.028Z,30
2018-12-15T09:46:13.197Z,30
2018-12-15T09:47:13.929Z,30
2018-12-15T09:48:13.754Z,30
2018-12-15T09:49:20.162Z,30
2018-12-15T09:50:13.370Z,30
2018-12-15T09:51:13.613Z,30
2018-12-15T09:52:13.834Z,30
2018-12-15T09:53:13.278Z,35
2018-12-15T09:54:13.270Z,35
2018-12-15T09:55:13.245Z,35
2018-12-15T09:56:13.243Z,40
2018-12-15T09:57:13.202Z,40
2018-12-15T09:58:13.424Z,40
2018-12-15T09:59:13.664Z,40
2018-12-15T10:00:13.384Z,40
2018-12-15T10:01:13.623Z,40
2018-12-15T10:02:13.338Z,40
2018-12-15T10:03:13.327Z,35
2018-12-15T10:04:13.303Z,35
2018-12-15T10:05:13.005Z,35
2018-12-15T10:06:12.992Z,35
2018-12-15T10:07:12.730Z,35
2018-12-15T10:08:12.752Z,35
2018-12-15T10:09:12.930Z,35
2018-12-15T10:10:13.159Z,35
2018-12-15T10:11:12.871Z,35
2018-12-15T10:12:12.879Z,35
2018-12-15T10:13:12.849Z,35
2018-12-15T10:14:13.326Z,35
2018-12-15T10:15:13.035Z,35
2018-12-15T10:16:13.028Z,35
2018-12-15T10:17:13.832Z,35
2018-12-15T10:18:13.213Z,35
2018-12-15T10:19:12.939Z,35
2018-12-15T10:20:12.407Z,35
2018-12-15T10:21:13.142Z,35
2018-12-15T10:22:13.127Z,40
2018-12-15T10:23:13.390Z,40
2018-12-15T10:24:13.100Z,40
2018-12-15T10:25:12.844Z,40
2018-12-15T10:26:12.863Z,35
2018-12-15T10:27:12.764Z,35
2018-12-15T10:28:12.737Z,35
2018-12-15T10:29:12.466Z,35
2018-12-15T10:30:11.926Z,35
2018-12-15T10:31:13.031Z,35
2018-12-15T10:32:12.148Z,35
2018-12-15T10:33:12.630Z,35
2018-12-15T10:34:12.595Z,35
2018-12-15T10:35:12.684Z,35
2018-12-15T10:36:12.292Z,35
2018-12-15T10:37:13.845Z,35
2018-12-15T10:38:12.273Z,35
2018-12-15T10:39:12.023Z,35
2018-12-15T10:40:12.224Z,35
2018-12-15T10:41:12.775Z,35
2018-12-15T10:42:11.649Z,35
2018-12-15T10:43:12.429Z,35
2018-12-15T10:44:12.159Z,35
2018-12-15T10:45:12.599Z,35
2018-12-15T10:46:12.317Z,35
2018-12-15T10:47:12.103Z,35
2018-12-15T10:48:12.533Z,35
2018-12-15T10:49:11.738Z,35
2018-12-15T10:50:11.985Z,40
2018-12-15T10:51:12.485Z,40
2018-12-15T10:52:12.450Z,40
2018-12-15T10:53:12.175Z,35
2018-12-15T10:54:12.144Z,35
2018-12-15T10:55:12.136Z,35
2018-12-15T10:56:12.114Z,35
2018-12-15T10:57:12.066Z,35
2018-12-15T10:58:12.305Z,35
2018-12-15T10:59:11.866Z,35
2018-12-15T11:00:11.747Z,35
2018-12-15T11:01:11.994Z,35
2018-12-15T11:02:12.506Z,35
2018-12-15T11:03:11.422Z,35
2018-12-15T11:04:11.961Z,35
2018-12-15T11:05:11.643Z,35
2018-12-15T11:06:11.874Z,35
2018-12-15T11:07:11.861Z,35
2018-12-15T11:08:12.059Z,35
2018-12-15T11:09:11.794Z,35
2018-12-15T11:10:12.034Z,35
2018-12-15T11:11:11.745Z,35
2018-12-15T11:12:11.235Z,35
2018-12-15T11:13:11.718Z,35
2018-12-15T11:14:11.698Z,35
2018-12-15T11:15:11.667Z,35
2018-12-15T11:16:11.373Z,35
2018-12-15T11:17:11.870Z,35
2018-12-15T11:18:11.588Z,35
2018-12-15T11:19:11.616Z,35
2018-12-15T11:20:11.356Z,35
2018-12-15T11:21:11.525Z,35
2018-12-15T11:22:11.250Z,35
2018-12-15T11:23:11.233Z,40
2018-12-15T11:24:11.194Z,40
2018-12-15T11:25:11.171Z,40
2018-12-15T11:26:11.396Z,40
2018-12-15T11:27:11.383Z,40
2018-12-15T11:28:10.860Z,40
2018-12-15T11:29:10.829Z,40
2018-12-15T11:30:11.579Z,40
2018-12-15T11:31:11.562Z,40
2018-12-15T11:32:11.270Z,40
2018-12-15T11:33:11.560Z,40
2018-12-15T11:34:11.496Z,40
2018-12-15T11:35:11.209Z,40
2018-12-15T11:36:10.921Z,40
2018-12-15T11:37:11.148Z,45
2018-12-15T11:38:10.914Z,45
2018-12-15T11:39:11.155Z,45
2018-12-15T11:40:11.102Z,40
2018-12-15T11:41:10.856Z,40
2018-12-15T11:42:11.297Z,45
2018-12-15T11:43:10.757Z,45
2018-12-15T11:44:11.300Z,45
2018-12-15T11:45:10.824Z,45
2018-12-15T11:46:10.951Z,45
2018-12-15T11:47:11.183Z,45
2018-12-15T11:48:10.653Z,45
2018-12-15T11:49:10.870Z,40
2018-12-15T11:50:10.859Z,40
2018-12-15T11:51:11.088Z,40
2018-12-15T11:52:10.566Z,40
2018-12-15T11:53:10.882Z,45
2018-12-15T11:54:10.515Z,45
2018-12-15T11:55:10.990Z,45
2018-12-15T11:56:10.825Z,45
2018-12-15T11:57:10.955Z,45
2018-12-15T11:58:11.011Z,45
2018-12-15T11:59:10.419Z,45
2018-12-15T12:00:10.176Z,45
2018-12-15T12:01:10.632Z,45
2018-12-15T12:02:10.861Z,45
2018-12-15T12:03:10.570Z,45
2018-12-15T12:04:10.309Z,45
2018-12-15T12:05:10.672Z,45
2018-12-15T12:06:10.029Z,45
2018-12-15T12:07:10.420Z,45
2018-12-15T12:08:10.225Z,45
2018-12-15T12:09:10.662Z,45
2018-12-15T12:10:10.418Z,45
2018-12-15T12:11:10.118Z,45
2018-12-15T12:12:10.617Z,45
2018-12-15T12:13:10.087Z,45
2018-12-15T12:14:10.339Z,45
2018-12-15T12:15:10.304Z,50
2018-12-15T12:16:10.020Z,50
2018-12-15T12:17:09.985Z,50
2018-12-15T12:18:10.479Z,50
2018-12-15T12:19:10.463Z,50
2018-12-15T12:20:09.979Z,50
2018-12-15T12:21:09.895Z,50
2018-12-15T12:22:09.957Z,50
2018-12-15T12:23:10.127Z,50
2018-12-15T12:24:09.846Z,50
2018-12-15T12:25:10.259Z,50
2018-12-15T12:26:09.780Z,50
2018-12-15T12:27:09.819Z,50
2018-12-15T12:28:09.551Z,50
2018-12-15T12:29:09.979Z,50
2018-12-15T12:30:09.792Z,50
2018-12-15T12:31:09.401Z,50
2018-12-15T12:32:09.384Z,50
2018-12-15T12:33:09.624Z,50
2018-12-15T12:34:09.339Z,50
2018-12-15T12:35:09.833Z,50
2018-12-15T12:36:09.800Z,50
2018-12-15T12:37:09.270Z,50
2018-12-15T12:38:09.507Z,50
2018-12-15T12:39:09.757Z,50
2018-12-15T12:40:09.759Z,45
2018-12-15T12:41:09.437Z,50
2018-12-15T12:42:09.426Z,50
2018-12-15T12:43:09.639Z,50
2018-12-15T12:44:09.625Z,50
2018-12-15T12:45:09.346Z,50
2018-12-15T12:46:08.829Z,50
2018-12-15T12:47:09.302Z,50
2018-12-15T12:48:09.281Z,50
2018-12-15T12:49:09.257Z,50
2018-12-15T12:50:09.226Z,50
2018-12-15T12:51:09.461Z,50
2018-12-15T12:52:09.448Z,50
2018-12-15T12:53:09.775Z,50
2018-12-15T12:54:09.167Z,50
2018-12-15T12:55:09.366Z,50
2018-12-15T12:56:09.604Z,50
2018-12-15T12:57:09.752Z,50
2018-12-15T12:58:09.228Z,50
2018-12-15T12:59:09.441Z,50
2018-12-15T13:00:09.393Z,50
2018-12-15T13:01:09.093Z,45
2018-12-15T13:02:09.388Z,45
2018-12-15T13:03:09.795Z,45
2018-12-15T13:04:08.735Z,45
2018-12-15T13:05:08.931Z,45
2018-12-15T13:06:09.257Z,45
2018-12-15T13:07:09.654Z,40
2018-12-15T13:08:09.072Z,45
2018-12-15T13:09:09.311Z,45
2018-12-15T13:10:08.775Z,45
2018-12-15T13:11:09.018Z,40
2018-12-15T13:12:08.505Z,40
2018-12-15T13:13:09.021Z,40
2018-12-15T13:14:08.685Z,40
2018-12-15T13:15:08.668Z,40
2018-12-15T13:16:08.966Z,40
2018-12-15T13:17:08.880Z,40
2018-12-15T13:18:08.640Z,40
2018-12-15T13:19:08.584Z,40
