createdAt,value
2018-06-02T00:01:51.298Z,17.83
2018-06-02T00:04:17.544Z,17.71
2018-06-02T00:06:43.873Z,17.61
2018-06-02T00:09:10.192Z,17.63
2018-06-02T00:11:36.639Z,17.64
2018-06-02T00:14:02.921Z,17.71
2018-06-02T00:16:29.946Z,17.65
2018-06-02T00:18:56.476Z,17.74
2018-06-02T00:21:22.790Z,17.72
2018-06-02T00:23:49.109Z,17.71
2018-06-02T00:26:15.778Z,17.62
2018-06-02T00:28:42.208Z,17.54
2018-06-02T00:31:08.578Z,17.58
2018-06-02T00:33:35.095Z,17.57
2018-06-02T00:36:01.741Z,17.55
2018-06-02T00:38:28.031Z,17.58
2018-06-02T00:40:55.252Z,17.36
2018-06-02T00:43:21.771Z,17.28
2018-06-02T00:45:48.645Z,17.31
2018-06-02T00:48:15.053Z,17.35
2018-06-02T00:50:41.649Z,17.28
2018-06-02T00:53:07.974Z,17.20
2018-06-02T00:55:34.257Z,17.25
2018-06-02T00:58:00.585Z,17.26
2018-06-02T01:00:26.861Z,17.22
2018-06-02T01:02:53.319Z,17.17
2018-06-02T01:05:19.595Z,17.06
2018-06-02T01:07:45.853Z,16.98
2018-06-02T01:10:12.133Z,16.88
2018-06-02T01:12:38.378Z,16.76
2018-06-02T01:15:05.388Z,16.69
2018-06-02T01:17:31.737Z,16.59
2018-06-02T01:19:58.026Z,16.59
2018-06-02T01:22:24.293Z,16.57
2018-06-02T01:24:50.540Z,16.49
2018-06-02T01:27:16.847Z,16.55
2018-06-02T01:29:43.118Z,16.46
2018-06-02T01:32:09.404Z,16.45
2018-06-02T01:34:35.653Z,16.33
2018-06-02T01:37:02.002Z,16.46
2018-06-02T01:39:28.266Z,16.33
2018-06-02T01:41:55.153Z,16.29
2018-06-02T01:44:22.165Z,16.36
2018-06-02T01:46:48.457Z,16.31
2018-06-02T01:49:14.766Z,16.19
2018-06-02T01:51:41.777Z,16.15
2018-06-02T01:54:08.006Z,16.19
2018-06-02T01:56:34.307Z,16.19
2018-06-02T01:59:00.678Z,16.08
2018-06-02T02:01:26.970Z,16.10
2018-06-02T02:03:53.962Z,16.09
2018-06-02T02:06:20.245Z,16.15
2018-06-02T02:08:47.296Z,16.18
2018-06-02T02:11:14.318Z,16.17
2018-06-02T02:13:40.670Z,16.12
2018-06-02T02:16:09.688Z,16.09
2018-06-02T02:18:36.065Z,16.01
2018-06-02T02:21:02.333Z,15.99
2018-06-02T02:23:28.578Z,15.97
2018-06-02T02:25:54.920Z,16.02
2018-06-02T02:28:21.225Z,15.96
2018-06-02T02:30:47.478Z,15.87
2018-06-02T02:33:13.763Z,15.88
2018-06-02T02:35:40.082Z,15.85
2018-06-02T02:38:07.106Z,15.81
2018-06-02T02:40:33.413Z,15.83
2018-06-02T02:42:59.689Z,15.92
2018-06-02T02:45:25.957Z,15.79
2018-06-02T02:47:52.253Z,15.80
2018-06-02T02:50:18.541Z,15.79
2018-06-02T02:52:44.821Z,15.86
2018-06-02T02:55:11.118Z,15.89
2018-06-02T02:57:37.438Z,15.94
2018-06-02T03:00:03.730Z,15.97
2018-06-02T03:02:30.039Z,15.95
2018-06-02T03:04:56.322Z,15.94
2018-06-02T03:07:23.449Z,15.89
2018-06-02T03:09:49.740Z,15.83
2018-06-02T03:12:15.998Z,15.86
2018-06-02T03:14:42.290Z,15.87
2018-06-02T03:17:09.265Z,15.80
2018-06-02T03:19:35.549Z,15.56
2018-06-02T03:22:01.866Z,15.49
2018-06-02T03:24:28.163Z,15.50
2018-06-02T03:26:55.177Z,15.53
2018-06-02T03:29:21.457Z,15.51
2018-06-02T03:31:48.443Z,15.49
2018-06-02T03:34:14.725Z,15.53
2018-06-02T03:36:41.773Z,15.49
2018-06-02T03:39:08.805Z,15.44
2018-06-02T03:41:35.114Z,15.38
2018-06-02T03:44:01.427Z,15.43
2018-06-02T03:46:27.703Z,15.49
2018-06-02T03:48:54.004Z,15.48
2018-06-02T03:51:20.328Z,15.42
2018-06-02T03:53:46.601Z,15.45
2018-06-02T03:56:12.869Z,15.45
2018-06-02T03:58:40.790Z,15.42
2018-06-02T04:01:07.171Z,15.52
2018-06-02T04:03:33.417Z,15.53
2018-06-02T04:05:59.749Z,15.53
2018-06-02T04:08:26.049Z,15.56
2018-06-02T04:10:52.380Z,15.73
2018-06-02T04:13:18.665Z,15.71
2018-06-02T04:15:44.986Z,15.79
2018-06-02T04:18:11.241Z,15.82
2018-06-02T04:20:38.239Z,15.90
2018-06-02T04:23:04.559Z,15.95
2018-06-02T04:25:30.872Z,16.06
2018-06-02T04:27:57.890Z,16.15
2018-06-02T04:30:24.189Z,16.20
2018-06-02T04:32:50.446Z,16.30
2018-06-02T04:35:16.774Z,16.34
2018-06-02T04:37:43.070Z,16.42
2018-06-02T04:40:09.328Z,16.47
2018-06-02T04:42:35.592Z,16.51
2018-06-02T04:45:01.898Z,16.59
2018-06-02T04:47:28.181Z,16.70
2018-06-02T04:49:54.452Z,16.84
2018-06-02T04:52:21.445Z,17.06
2018-06-02T04:54:47.746Z,17.44
2018-06-02T04:57:14.765Z,18.06
2018-06-02T04:59:41.829Z,18.57
2018-06-02T05:02:09.617Z,19.30
2018-06-02T05:04:36.601Z,19.97
2018-06-02T05:07:03.274Z,20.56
2018-06-02T05:09:29.564Z,21.21
2018-06-02T05:11:56.575Z,21.50
2018-06-02T05:14:22.886Z,22.11
2018-06-02T05:16:49.145Z,22.58
2018-06-02T05:19:15.429Z,22.90
2018-06-02T05:21:41.784Z,23.12
2018-06-02T05:24:09.995Z,23.76
2018-06-02T05:26:36.470Z,24.01
2018-06-02T05:29:02.765Z,24.23
2018-06-02T05:31:29.054Z,24.69
2018-06-02T05:33:55.369Z,25.02
2018-06-02T05:36:21.680Z,25.38
2018-06-02T05:38:47.980Z,25.22
2018-06-02T05:41:14.291Z,25.36
2018-06-02T05:43:41.356Z,25.49
2018-06-02T05:46:08.405Z,25.69
2018-06-02T05:48:34.699Z,25.44
2018-06-02T05:51:01.006Z,25.03
2018-06-02T05:53:27.278Z,24.70
2018-06-02T05:55:53.644Z,24.68
2018-06-02T05:58:19.988Z,24.86
2018-06-02T06:00:47.068Z,24.97
2018-06-02T06:03:13.350Z,25.14
2018-06-02T06:05:39.638Z,24.91
2018-06-02T06:08:06.041Z,24.67
2018-06-02T06:10:33.113Z,24.58
2018-06-02T06:12:59.394Z,24.36
2018-06-02T06:15:25.678Z,24.43
2018-06-02T06:17:51.935Z,24.14
2018-06-02T06:20:18.246Z,23.88
2018-06-02T06:22:45.257Z,23.98
2018-06-02T06:25:11.556Z,23.91
2018-06-02T06:27:37.928Z,23.70
2018-06-02T06:30:04.250Z,23.59
2018-06-02T06:32:30.591Z,23.55
2018-06-02T06:34:56.871Z,23.64
2018-06-02T06:37:23.858Z,23.67
2018-06-02T06:39:50.135Z,23.63
2018-06-02T06:42:16.491Z,23.68
2018-06-02T06:44:42.742Z,23.79
2018-06-02T06:47:09.009Z,23.72
2018-06-02T06:49:35.298Z,23.65
2018-06-02T06:52:02.301Z,23.68
2018-06-02T06:54:28.581Z,23.61
2018-06-02T06:56:54.822Z,23.57
2018-06-02T06:59:21.844Z,23.63
2018-06-02T07:01:48.157Z,23.60
2018-06-02T07:04:14.465Z,23.67
2018-06-02T07:06:41.522Z,23.89
2018-06-02T07:09:09.085Z,23.61
2018-06-02T07:11:36.166Z,23.82
2018-06-02T07:14:02.527Z,23.94
2018-06-02T07:16:28.834Z,23.88
2018-06-02T07:18:55.134Z,24.04
2018-06-02T07:21:22.195Z,24.20
2018-06-02T07:23:49.185Z,24.27
2018-06-02T07:26:15.645Z,24.28
2018-06-02T07:28:42.010Z,24.26
2018-06-02T07:31:08.280Z,24.25
2018-06-02T07:33:34.632Z,24.36
2018-06-02T07:36:00.980Z,24.42
2018-06-02T07:38:28.000Z,24.55
2018-06-02T07:40:54.273Z,24.75
2018-06-02T07:43:20.577Z,24.96
2018-06-02T07:45:46.845Z,25.00
2018-06-02T07:48:13.079Z,25.15
2018-06-02T07:50:39.365Z,25.32
2018-06-02T07:53:06.382Z,25.46
2018-06-02T07:55:32.671Z,25.54
2018-06-02T07:57:58.947Z,25.49
2018-06-02T08:00:25.249Z,25.49
2018-06-02T08:02:51.538Z,25.71
2018-06-02T08:05:17.838Z,25.79
2018-06-02T08:07:44.093Z,25.88
2018-06-02T08:10:10.399Z,26.03
2018-06-02T08:12:36.737Z,26.00
2018-06-02T08:15:03.059Z,25.72
2018-06-02T08:17:29.386Z,25.83
2018-06-02T08:19:56.390Z,25.84
2018-06-02T08:22:22.681Z,25.85
2018-06-02T08:24:49.031Z,25.67
2018-06-02T08:27:16.033Z,25.82
2018-06-02T08:29:42.340Z,25.94
2018-06-02T08:32:08.665Z,25.59
2018-06-02T08:34:34.922Z,25.71
2018-06-02T08:37:01.221Z,25.78
2018-06-02T08:39:27.474Z,25.92
2018-06-02T08:41:53.740Z,25.94
2018-06-02T08:44:20.049Z,25.88
2018-06-02T08:46:46.360Z,25.79
2018-06-02T08:49:12.641Z,25.87
2018-06-02T08:51:38.904Z,25.64
2018-06-02T08:54:05.177Z,25.51
2018-06-02T08:56:31.432Z,25.54
2018-06-02T08:58:57.709Z,25.50
2018-06-02T09:01:24.741Z,25.38
2018-06-02T09:03:51.014Z,25.57
2018-06-02T09:06:17.260Z,25.28
2018-06-02T09:08:43.601Z,25.47
2018-06-02T09:11:09.879Z,25.31
2018-06-02T09:13:36.158Z,25.68
2018-06-02T09:16:02.462Z,25.62
2018-06-02T09:18:28.789Z,25.95
2018-06-02T09:20:55.098Z,26.28
2018-06-02T09:23:21.374Z,26.27
2018-06-02T09:25:48.438Z,26.48
2018-06-02T09:28:14.717Z,26.70
2018-06-02T09:30:40.991Z,26.82
2018-06-02T09:33:07.245Z,26.81
2018-06-02T09:35:33.530Z,26.81
2018-06-02T09:37:59.839Z,26.83
2018-06-02T09:40:26.864Z,26.84
2018-06-02T09:42:53.123Z,26.84
2018-06-02T09:45:19.453Z,26.65
2018-06-02T09:47:46.567Z,26.68
2018-06-02T09:50:12.833Z,26.36
2018-06-02T09:52:39.837Z,26.50
2018-06-02T09:55:06.110Z,26.27
2018-06-02T09:57:33.117Z,26.18
2018-06-02T09:59:59.429Z,26.28
2018-06-02T10:02:26.483Z,26.01
2018-06-02T10:04:53.491Z,26.15
2018-06-02T10:07:19.800Z,26.21
2018-06-02T10:09:46.109Z,26.29
2018-06-02T10:12:12.378Z,26.56
2018-06-02T10:14:38.713Z,27.06
2018-06-02T10:17:05.021Z,27.18
2018-06-02T10:19:32.081Z,27.12
2018-06-02T10:21:58.365Z,26.85
2018-06-02T10:24:24.723Z,26.98
2018-06-02T10:26:51.753Z,26.93
2018-06-02T10:29:18.001Z,27.05
2018-06-02T10:31:44.274Z,27.04
2018-06-02T10:34:10.542Z,27.17
2018-06-02T10:36:36.995Z,27.17
2018-06-02T10:39:03.382Z,27.66
2018-06-02T10:41:30.373Z,28.49
2018-06-02T10:43:56.617Z,29.31
2018-06-02T10:46:22.934Z,30.14
2018-06-02T10:48:49.242Z,31.04
2018-06-02T10:51:15.552Z,31.40
2018-06-02T10:53:41.817Z,31.73
2018-06-02T10:56:08.837Z,32.36
2018-06-02T10:58:35.134Z,32.93
2018-06-02T11:01:01.415Z,33.43
2018-06-02T11:03:27.701Z,33.21
2018-06-02T11:05:54.013Z,32.96
2018-06-02T11:08:21.041Z,32.41
2018-06-02T11:10:47.307Z,31.87
2018-06-02T11:13:13.608Z,31.60
2018-06-02T11:15:39.901Z,31.05
2018-06-02T11:18:06.271Z,30.74
2018-06-02T11:20:32.605Z,31.29
2018-06-02T11:22:58.895Z,32.14
2018-06-02T11:25:25.197Z,32.91
2018-06-02T11:27:52.258Z,33.88
2018-06-02T11:30:19.316Z,34.77
2018-06-02T11:32:46.333Z,34.57
2018-06-02T11:35:12.636Z,34.37
2018-06-02T11:37:38.922Z,34.37
2018-06-02T11:40:05.254Z,34.12
2018-06-02T11:42:32.325Z,33.71
2018-06-02T11:44:59.367Z,33.12
2018-06-02T11:47:25.639Z,33.10
2018-06-02T11:49:51.903Z,33.32
2018-06-02T11:52:18.154Z,33.50
2018-06-02T11:54:44.427Z,33.91
2018-06-02T11:57:11.413Z,34.38
2018-06-02T11:59:40.203Z,34.34
2018-06-02T12:02:06.726Z,33.85
2018-06-02T12:04:33.026Z,33.81
2018-06-02T12:06:59.338Z,33.30
2018-06-02T12:09:26.318Z,32.75
2018-06-02T12:11:52.616Z,32.43
2018-06-02T12:14:18.914Z,31.70
2018-06-02T12:16:45.949Z,31.59
2018-06-02T12:19:12.234Z,31.43
2018-06-02T12:21:38.519Z,30.94
2018-06-02T12:24:04.812Z,30.72
2018-06-02T12:26:31.086Z,30.36
2018-06-02T12:28:57.386Z,30.25
2018-06-02T12:31:23.686Z,30.14
2018-06-02T12:33:50.714Z,29.82
2018-06-02T12:36:17.013Z,29.69
2018-06-02T12:38:43.289Z,29.60
2018-06-02T12:41:09.555Z,29.20
2018-06-02T12:43:35.803Z,29.04
2018-06-02T12:46:02.082Z,28.87
2018-06-02T12:48:28.378Z,28.72
2018-06-02T12:50:54.669Z,28.28
2018-06-02T12:53:20.958Z,28.22
2018-06-02T12:55:47.204Z,28.22
2018-06-02T12:58:13.517Z,28.19
2018-06-02T13:00:39.823Z,28.19
2018-06-02T13:03:06.879Z,28.16
2018-06-02T13:05:33.949Z,28.19
2018-06-02T13:08:00.229Z,28.20
2018-06-02T13:10:26.549Z,28.15
2018-06-02T13:12:52.841Z,28.24
2018-06-02T13:15:19.883Z,28.42
2018-06-02T13:17:46.157Z,28.51
2018-06-02T13:20:12.446Z,28.66
2018-06-02T13:22:38.727Z,28.68
2018-06-02T13:25:05.044Z,28.70
2018-06-02T13:27:32.113Z,28.69
2018-06-02T13:29:58.390Z,28.70
2018-06-02T13:32:24.688Z,28.78
2018-06-02T13:34:51.009Z,28.76
2018-06-02T13:37:18.041Z,28.72
2018-06-02T13:39:44.316Z,28.76
2018-06-02T13:42:10.577Z,28.81
2018-06-02T13:44:36.836Z,28.92
2018-06-02T13:47:03.179Z,29.01
2018-06-02T13:49:30.230Z,29.06
2018-06-02T13:51:56.567Z,29.14
2018-06-02T13:54:22.894Z,29.22
2018-06-02T13:56:49.157Z,29.25
2018-06-02T13:59:16.224Z,29.32
2018-06-02T14:01:43.342Z,29.35
2018-06-02T14:04:09.674Z,29.52
2018-06-02T14:06:35.988Z,29.68
2018-06-02T14:09:02.233Z,29.84
2018-06-02T14:11:28.529Z,29.95
2018-06-02T14:13:54.837Z,30.00
2018-06-02T14:16:21.918Z,30.09
2018-06-02T14:18:48.261Z,30.18
2018-06-02T14:21:14.557Z,30.19
2018-06-02T14:23:40.973Z,30.25
2018-06-02T14:26:07.243Z,30.24
2018-06-02T14:28:34.315Z,30.06
2018-06-02T14:31:01.365Z,30.20
2018-06-02T14:33:28.429Z,30.02
2018-06-02T14:35:54.727Z,30.10
2018-06-02T14:38:21.115Z,30.09
2018-06-02T14:40:47.381Z,30.07
2018-06-02T14:43:13.673Z,29.88
2018-06-02T14:45:39.989Z,29.88
2018-06-02T14:48:09.975Z,29.83
2018-06-02T14:50:36.289Z,29.82
2018-06-02T14:53:02.589Z,29.76
2018-06-02T14:55:29.621Z,29.82
2018-06-02T14:57:55.899Z,29.87
2018-06-02T15:00:22.206Z,29.89
2018-06-02T15:02:49.226Z,30.00
2018-06-02T15:05:15.504Z,29.90
2018-06-02T15:07:42.489Z,29.91
2018-06-02T15:10:09.019Z,29.78
2018-06-02T15:12:35.322Z,29.69
2018-06-02T15:15:02.373Z,29.61
2018-06-02T15:17:29.429Z,29.50
2018-06-02T15:19:56.473Z,29.36
2018-06-02T15:22:23.480Z,29.31
2018-06-02T15:24:49.800Z,29.13
2018-06-02T15:27:17.602Z,29.12
2018-06-02T15:29:43.894Z,29.06
2018-06-02T15:32:10.932Z,29.05
2018-06-02T15:34:37.198Z,29.06
2018-06-02T15:37:03.507Z,29.19
2018-06-02T15:39:29.750Z,29.27
2018-06-02T15:41:56.016Z,29.34
2018-06-02T15:44:22.316Z,29.16
2018-06-02T15:46:49.333Z,29.10
2018-06-02T15:49:15.652Z,29.07
2018-06-02T15:51:41.917Z,29.12
2018-06-02T15:54:08.191Z,29.00
2018-06-02T15:56:34.514Z,28.84
2018-06-02T15:59:01.601Z,28.82
2018-06-02T16:01:27.880Z,28.45
2018-06-02T16:03:54.140Z,28.40
2018-06-02T16:06:21.109Z,28.10
2018-06-02T16:08:47.395Z,28.07
2018-06-02T16:11:13.689Z,27.89
2018-06-02T16:13:39.958Z,27.68
2018-06-02T16:16:06.249Z,27.65
2018-06-02T16:18:32.506Z,27.56
2018-06-02T16:20:58.777Z,27.45
2018-06-02T16:23:25.680Z,27.11
2018-06-02T16:25:52.001Z,27.00
2018-06-02T16:28:18.250Z,26.97
2018-06-02T16:30:44.539Z,26.97
2018-06-02T16:33:13.740Z,27.01
2018-06-02T16:35:40.124Z,27.02
2018-06-02T16:38:06.417Z,27.02
2018-06-02T16:40:32.699Z,26.92
2018-06-02T16:42:59.532Z,26.97
2018-06-02T16:45:25.821Z,26.99
2018-06-02T16:47:52.141Z,26.94
2018-06-02T16:50:18.457Z,26.94
2018-06-02T16:52:44.784Z,26.97
2018-06-02T16:55:11.055Z,26.99
2018-06-02T16:57:37.326Z,26.96
2018-06-02T17:00:04.838Z,26.92
2018-06-02T17:02:31.129Z,26.98
2018-06-02T17:04:57.442Z,26.97
2018-06-02T17:07:23.719Z,26.97
2018-06-02T17:09:49.970Z,26.97
2018-06-02T17:12:16.257Z,26.93
2018-06-02T17:14:42.514Z,26.86
2018-06-02T17:17:12.948Z,26.81
2018-06-02T17:19:41.877Z,26.82
2018-06-02T17:22:09.171Z,26.90
2018-06-02T17:24:37.206Z,26.85
2018-06-02T17:27:04.536Z,26.97
2018-06-02T17:29:31.573Z,26.88
2018-06-02T17:31:58.568Z,26.95
2018-06-02T17:34:25.113Z,27.04
2018-06-02T17:36:51.466Z,27.02
2018-06-02T17:39:17.718Z,27.01
2018-06-02T17:41:44.018Z,27.12
2018-06-02T17:44:10.285Z,27.12
2018-06-02T17:46:36.636Z,27.12
2018-06-02T17:49:02.956Z,27.07
2018-06-02T17:51:29.235Z,26.95
2018-06-02T17:53:55.526Z,26.92
2018-06-02T17:56:21.837Z,26.74
2018-06-02T17:58:48.078Z,26.62
2018-06-02T18:01:14.393Z,26.41
2018-06-02T18:03:40.673Z,26.11
2018-06-02T18:06:06.949Z,26.17
2018-06-02T18:08:34.056Z,25.79
2018-06-02T18:11:00.337Z,25.77
2018-06-02T18:13:27.369Z,25.25
2018-06-02T18:15:54.430Z,25.47
2018-06-02T18:18:20.722Z,25.27
2018-06-02T18:20:47.002Z,24.99
2018-06-02T18:23:13.293Z,25.13
2018-06-02T18:25:39.578Z,24.94
2018-06-02T18:28:06.622Z,24.74
2018-06-02T18:30:32.861Z,24.64
2018-06-02T18:32:59.165Z,24.56
2018-06-02T18:35:25.430Z,24.48
2018-06-02T18:37:52.418Z,24.53
2018-06-02T18:40:18.717Z,24.26
2018-06-02T18:42:45.010Z,24.07
2018-06-02T18:45:11.296Z,24.02
2018-06-02T18:47:38.353Z,23.84
2018-06-02T18:50:05.468Z,23.78
2018-06-02T18:52:31.737Z,23.67
2018-06-02T18:54:58.796Z,23.77
2018-06-02T18:57:25.862Z,23.62
2018-06-02T18:59:52.181Z,23.58
2018-06-02T19:02:19.222Z,23.62
2018-06-02T19:04:45.521Z,23.59
2018-06-02T19:07:11.744Z,23.56
2018-06-02T19:09:38.066Z,23.44
2018-06-02T19:12:04.392Z,23.36
2018-06-02T19:14:31.462Z,23.15
2018-06-02T19:16:57.784Z,23.22
2018-06-02T19:19:24.824Z,23.00
2018-06-02T19:21:51.858Z,23.09
2018-06-02T19:24:18.153Z,23.02
2018-06-02T19:26:44.426Z,23.01
2018-06-02T19:29:10.719Z,22.95
2018-06-02T19:31:37.078Z,22.81
2018-06-02T19:34:03.353Z,22.76
2018-06-02T19:36:29.631Z,22.55
2018-06-02T19:38:55.949Z,22.61
2018-06-02T19:41:22.269Z,22.59
2018-06-02T19:43:49.305Z,22.44
2018-06-02T19:46:15.604Z,22.39
2018-06-02T19:48:42.082Z,22.30
2018-06-02T19:51:08.439Z,22.11
2018-06-02T19:53:35.541Z,21.99
2018-06-02T19:56:01.795Z,21.89
2018-06-02T19:58:28.038Z,21.76
2018-06-02T20:00:55.028Z,21.69
2018-06-02T20:03:21.358Z,21.62
2018-06-02T20:05:48.773Z,21.64
2018-06-02T20:08:15.181Z,21.64
2018-06-02T20:10:41.463Z,21.44
2018-06-02T20:13:07.956Z,21.42
2018-06-02T20:15:34.289Z,21.33
2018-06-02T20:18:00.594Z,21.18
2018-06-02T20:20:27.717Z,21.08
2018-06-02T20:22:56.549Z,21.08
2018-06-02T20:25:22.901Z,20.90
2018-06-02T20:27:49.227Z,20.78
2018-06-02T20:30:16.366Z,20.67
2018-06-02T20:32:43.427Z,20.50
2018-06-02T20:35:10.449Z,20.49
2018-06-02T20:37:36.754Z,20.56
2018-06-02T20:40:03.046Z,20.39
2018-06-02T20:42:29.365Z,20.52
2018-06-02T20:44:55.675Z,20.58
2018-06-02T20:47:21.957Z,20.46
2018-06-02T20:49:48.289Z,20.48
2018-06-02T20:52:14.685Z,20.28
2018-06-02T20:54:40.921Z,20.18
2018-06-02T20:57:07.211Z,20.24
2018-06-02T20:59:34.266Z,20.22
2018-06-02T21:02:01.318Z,19.94
2018-06-02T21:04:31.404Z,19.91
2018-06-02T21:06:57.797Z,19.81
2018-06-02T21:09:24.081Z,19.90
2018-06-02T21:11:50.370Z,19.82
2018-06-02T21:14:16.677Z,19.74
2018-06-02T21:16:42.965Z,19.74
2018-06-02T21:19:09.286Z,19.69
2018-06-02T21:21:35.565Z,19.63
2018-06-02T21:24:01.849Z,19.59
2018-06-02T21:26:28.145Z,19.45
2018-06-02T21:28:54.477Z,19.51
2018-06-02T21:31:20.761Z,19.51
2018-06-02T21:33:47.082Z,19.35
2018-06-02T21:36:13.328Z,19.29
2018-06-02T21:38:39.684Z,19.29
2018-06-02T21:41:06.007Z,19.26
2018-06-02T21:43:32.292Z,19.29
2018-06-02T21:46:01.768Z,19.15
2018-06-02T21:48:28.850Z,19.23
2018-06-02T21:50:55.132Z,19.17
2018-06-02T21:53:22.129Z,19.13
2018-06-02T21:55:48.478Z,19.04
2018-06-02T21:58:14.785Z,18.99
2018-06-02T22:00:41.110Z,18.98
2018-06-02T22:03:08.576Z,18.85
2018-06-02T22:05:34.898Z,18.91
2018-06-02T22:08:01.230Z,18.84
2018-06-02T22:10:28.253Z,18.81
2018-06-02T22:12:55.255Z,18.81
2018-06-02T22:15:21.620Z,18.80
2018-06-02T22:17:47.905Z,18.82
2018-06-02T22:20:14.909Z,18.81
2018-06-02T22:22:41.243Z,18.62
2018-06-02T22:25:07.501Z,18.44
2018-06-02T22:27:33.748Z,18.44
2018-06-02T22:30:00.081Z,18.32
2018-06-02T22:32:27.089Z,18.31
2018-06-02T22:34:53.372Z,18.30
2018-06-02T22:37:19.651Z,18.26
2018-06-02T22:39:45.920Z,18.25
2018-06-02T22:42:12.182Z,18.18
2018-06-02T22:44:39.182Z,18.21
2018-06-02T22:47:05.479Z,18.12
2018-06-02T22:49:32.493Z,18.11
2018-06-02T22:51:58.797Z,18.07
2018-06-02T22:54:25.095Z,18.15
2018-06-02T22:56:52.145Z,18.11
2018-06-02T22:59:19.169Z,18.03
2018-06-02T23:01:45.504Z,18.02
2018-06-02T23:04:11.782Z,17.83
2018-06-02T23:06:38.832Z,17.76
2018-06-02T23:09:05.910Z,17.74
2018-06-02T23:11:32.242Z,17.75
2018-06-02T23:13:58.511Z,17.65
2018-06-02T23:16:24.782Z,17.51
2018-06-02T23:18:51.109Z,17.54
2018-06-02T23:21:17.397Z,17.55
2018-06-02T23:23:43.687Z,17.63
2018-06-02T23:26:09.935Z,17.53
2018-06-02T23:28:36.982Z,17.47
2018-06-02T23:31:06.192Z,17.36
2018-06-02T23:33:32.629Z,17.31
2018-06-02T23:35:59.614Z,17.25
2018-06-02T23:38:25.905Z,17.21
2018-06-02T23:40:52.217Z,17.26
2018-06-02T23:43:18.522Z,17.31
2018-06-02T23:45:44.801Z,17.30
2018-06-02T23:48:11.211Z,17.23
2018-06-02T23:50:37.497Z,17.26
2018-06-02T23:53:04.534Z,17.20
2018-06-02T23:55:30.830Z,17.21
2018-06-02T23:57:57.091Z,17.10
