createdAt,value
2022-10-02T00:00:29.998Z,10.60
2022-10-02T00:03:04.958Z,10.60
2022-10-02T00:05:38.558Z,10.60
2022-10-02T00:08:13.925Z,10.60
2022-10-02T00:10:48.695Z,10.60
2022-10-02T00:13:25.518Z,10.50
2022-10-02T00:15:55.999Z,10.50
2022-10-02T00:18:30.226Z,10.60
2022-10-02T00:21:05.867Z,10.50
2022-10-02T00:23:39.498Z,10.50
2022-10-02T00:26:15.159Z,10.50
2022-10-02T00:28:56.368Z,10.50
2022-10-02T00:31:37.971Z,10.50
2022-10-02T00:34:22.198Z,10.50
2022-10-02T00:37:02.886Z,10.60
2022-10-02T00:39:45.397Z,10.70
2022-10-02T00:42:56.078Z,10.80
2022-10-02T00:45:45.930Z,10.90
2022-10-02T00:48:32.409Z,10.90
2022-10-02T00:51:11.029Z,10.90
2022-10-02T00:53:47.910Z,10.90
2022-10-02T00:56:25.789Z,10.90
2022-10-02T00:59:12.727Z,10.90
2022-10-02T01:01:49.020Z,10.80
2022-10-02T01:04:26.171Z,10.80
2022-10-02T01:06:55.348Z,10.80
2022-10-02T01:09:25.417Z,10.80
2022-10-02T01:11:55.138Z,10.80
2022-10-02T01:14:34.077Z,10.80
2022-10-02T01:17:05.397Z,10.80
2022-10-02T01:19:38.825Z,10.80
2022-10-02T01:22:16.233Z,10.70
2022-10-02T01:24:51.327Z,10.70
2022-10-02T01:27:21.017Z,10.70
2022-10-02T01:29:54.234Z,10.70
2022-10-02T01:32:26.237Z,10.60
2022-10-02T01:34:56.138Z,10.60
2022-10-02T01:37:28.806Z,10.60
2022-10-02T01:40:05.101Z,10.60
2022-10-02T01:42:34.977Z,10.60
2022-10-02T01:45:06.446Z,10.60
2022-10-02T01:47:44.486Z,10.50
2022-10-02T01:50:23.458Z,10.50
2022-10-02T01:53:00.866Z,10.50
2022-10-02T01:55:41.417Z,10.50
2022-10-02T01:58:27.117Z,10.40
2022-10-02T02:01:07.159Z,10.40
2022-10-02T02:03:44.346Z,10.40
2022-10-02T02:06:21.278Z,10.40
2022-10-02T02:09:01.845Z,10.50
2022-10-02T02:11:33.598Z,10.50
2022-10-02T02:14:14.729Z,10.50
2022-10-02T02:16:45.273Z,10.40
2022-10-02T02:19:18.718Z,10.40
2022-10-02T02:21:52.195Z,10.40
2022-10-02T02:24:27.439Z,10.40
2022-10-02T02:27:02.167Z,10.40
2022-10-02T02:29:35.338Z,10.40
2022-10-02T02:32:09.320Z,10.40
2022-10-02T02:34:44.991Z,10.40
2022-10-02T02:37:19.587Z,10.40
2022-10-02T02:39:51.880Z,10.30
2022-10-02T02:42:26.383Z,10.40
2022-10-02T02:45:02.099Z,10.40
2022-10-02T02:47:38.346Z,10.50
2022-10-02T02:50:14.218Z,10.50
2022-10-02T02:52:47.247Z,10.60
2022-10-02T02:55:21.800Z,10.70
2022-10-02T02:57:57.648Z,10.70
2022-10-02T03:00:27.190Z,10.70
2022-10-02T03:02:56.218Z,10.80
2022-10-02T03:05:26.498Z,10.80
2022-10-02T03:07:57.118Z,10.80
2022-10-02T03:10:38.361Z,10.90
2022-10-02T03:13:22.655Z,10.90
2022-10-02T03:16:03.403Z,11.00
2022-10-02T03:18:53.539Z,11.10
2022-10-02T03:21:30.607Z,11.10
2022-10-02T03:24:07.979Z,11.10
2022-10-02T03:26:41.698Z,11.10
2022-10-02T03:29:27.840Z,11.10
2022-10-02T03:31:57.606Z,11.10
2022-10-02T03:34:26.966Z,11.10
2022-10-02T03:36:56.300Z,11.20
2022-10-02T03:39:26.261Z,11.20
2022-10-02T03:41:56.075Z,11.20
2022-10-02T03:44:26.505Z,11.20
2022-10-02T03:46:55.454Z,11.20
2022-10-02T03:49:24.445Z,11.30
2022-10-02T03:51:53.345Z,11.20
2022-10-02T03:54:23.722Z,11.30
2022-10-02T03:56:56.881Z,11.30
2022-10-02T03:59:40.426Z,11.30
2022-10-02T04:02:18.367Z,11.30
2022-10-02T04:04:52.957Z,11.30
2022-10-02T04:07:27.278Z,11.40
2022-10-02T04:10:07.501Z,11.40
2022-10-02T04:12:42.566Z,11.30
2022-10-02T04:15:22.886Z,11.40
2022-10-02T04:17:59.144Z,11.30
2022-10-02T04:20:37.278Z,11.40
2022-10-02T04:23:16.654Z,11.30
2022-10-02T04:25:48.855Z,11.30
2022-10-02T04:28:21.644Z,11.30
2022-10-02T04:30:54.118Z,11.40
2022-10-02T04:33:25.987Z,11.40
2022-10-02T04:36:05.886Z,11.40
2022-10-02T04:38:59.506Z,11.50
2022-10-02T04:41:54.701Z,11.40
2022-10-02T04:44:36.698Z,11.40
2022-10-02T04:47:28.466Z,11.40
2022-10-02T04:50:12.498Z,11.40
2022-10-02T04:52:57.178Z,11.40
2022-10-02T04:55:48.998Z,11.40
2022-10-02T04:58:49.588Z,11.40
2022-10-02T05:01:29.615Z,11.50
2022-10-02T05:04:13.681Z,11.50
2022-10-02T05:07:06.226Z,11.50
2022-10-02T05:09:40.599Z,11.60
2022-10-02T05:12:30.194Z,11.60
2022-10-02T05:15:36.426Z,11.70
2022-10-02T05:18:21.386Z,11.70
2022-10-02T05:21:07.641Z,11.70
2022-10-02T05:23:48.926Z,11.80
2022-10-02T05:26:37.081Z,11.80
2022-10-02T05:29:48.280Z,11.80
2022-10-02T05:32:41.176Z,11.80
2022-10-02T05:35:25.701Z,11.70
2022-10-02T05:38:07.479Z,11.70
2022-10-02T05:40:43.479Z,11.80
2022-10-02T05:43:15.761Z,11.80
2022-10-02T05:45:51.607Z,11.90
2022-10-02T05:48:25.885Z,12.00
2022-10-02T05:51:00.878Z,12.00
2022-10-02T05:53:36.731Z,12.00
2022-10-02T05:56:12.324Z,12.00
2022-10-02T05:58:51.134Z,12.10
2022-10-02T06:01:27.412Z,12.10
2022-10-02T06:04:05.119Z,12.10
2022-10-02T06:06:39.469Z,12.10
2022-10-02T06:09:20.024Z,12.10
2022-10-02T06:11:54.431Z,12.20
2022-10-02T06:14:27.883Z,12.10
2022-10-02T06:17:02.906Z,12.20
2022-10-02T06:19:37.658Z,12.20
2022-10-02T06:22:11.244Z,12.20
2022-10-02T06:24:48.965Z,12.20
2022-10-02T06:27:25.691Z,12.30
2022-10-02T06:29:59.379Z,12.30
2022-10-02T06:32:35.677Z,12.30
2022-10-02T06:35:13.106Z,12.40
2022-10-02T06:37:57.030Z,12.50
2022-10-02T06:40:55.576Z,12.60
2022-10-02T06:43:40.810Z,12.60
2022-10-02T06:46:24.446Z,12.80
2022-10-02T06:48:58.793Z,13.00
2022-10-02T06:51:39.648Z,13.20
2022-10-02T06:54:22.358Z,13.30
2022-10-02T06:57:08.378Z,13.40
2022-10-02T06:59:51.066Z,13.50
2022-10-02T07:02:32.832Z,13.40
2022-10-02T07:05:30.691Z,13.50
2022-10-02T07:08:07.066Z,13.40
2022-10-02T07:10:41.779Z,13.30
2022-10-02T07:13:27.694Z,13.40
2022-10-02T07:16:23.401Z,13.50
2022-10-02T07:19:08.365Z,13.40
2022-10-02T07:21:44.186Z,13.40
2022-10-02T07:24:28.347Z,13.40
2022-10-02T07:27:04.726Z,13.50
2022-10-02T07:29:49.495Z,13.50
2022-10-02T07:32:36.815Z,13.50
2022-10-02T07:35:20.024Z,13.60
2022-10-02T07:38:01.381Z,13.40
2022-10-02T07:40:42.326Z,13.40
2022-10-02T07:43:35.398Z,13.40
2022-10-02T07:46:15.282Z,13.50
2022-10-02T07:48:54.935Z,13.70
2022-10-02T07:51:50.380Z,14.00
2022-10-02T07:54:43.146Z,14.20
2022-10-02T07:57:31.965Z,14.10
2022-10-02T08:00:06.200Z,14.20
2022-10-02T08:02:41.899Z,14.10
2022-10-02T08:05:19.937Z,14.10
2022-10-02T08:07:51.108Z,14.20
2022-10-02T08:10:26.126Z,14.00
2022-10-02T08:13:01.418Z,14.40
2022-10-02T08:15:35.090Z,14.50
2022-10-02T08:18:30.461Z,14.70
2022-10-02T08:21:04.162Z,14.80
2022-10-02T08:23:39.209Z,15.00
2022-10-02T08:26:16.159Z,15.00
2022-10-02T08:28:51.006Z,15.20
2022-10-02T08:31:20.091Z,15.50
2022-10-02T08:33:50.578Z,15.70
2022-10-02T08:36:42.057Z,15.80
2022-10-02T08:39:33.111Z,15.60
2022-10-02T08:42:45.919Z,15.60
2022-10-02T08:45:47.583Z,15.60
2022-10-02T08:48:55.610Z,15.60
2022-10-02T08:52:01.913Z,15.80
2022-10-02T08:54:53.790Z,16.20
2022-10-02T08:57:43.118Z,16.30
2022-10-02T09:00:26.288Z,16.10
2022-10-02T09:03:28.886Z,16.10
2022-10-02T09:06:37.996Z,15.90
2022-10-02T09:09:59.098Z,15.70
2022-10-02T09:13:16.419Z,15.90
2022-10-02T09:15:48.406Z,16.00
2022-10-02T09:18:20.767Z,16.20
2022-10-02T09:21:18.307Z,16.20
2022-10-02T09:24:26.474Z,16.10
2022-10-02T09:27:44.473Z,16.30
2022-10-02T09:30:57.040Z,16.40
2022-10-02T09:34:09.572Z,16.40
2022-10-02T09:37:04.427Z,16.40
2022-10-02T09:40:11.546Z,16.30
2022-10-02T09:43:36.506Z,16.20
2022-10-02T09:46:49.818Z,16.00
2022-10-02T09:49:51.181Z,16.00
2022-10-02T09:52:52.467Z,15.70
2022-10-02T09:55:58.010Z,15.40
2022-10-02T09:59:09.766Z,15.50
2022-10-02T10:02:05.062Z,15.70
2022-10-02T10:05:21.223Z,16.20
2022-10-02T10:08:31.555Z,16.50
2022-10-02T10:11:30.758Z,16.70
2022-10-02T10:14:37.318Z,16.90
2022-10-02T10:17:57.019Z,16.80
2022-10-02T10:21:13.958Z,16.70
2022-10-02T10:23:59.687Z,16.70
2022-10-02T10:27:07.384Z,16.40
2022-10-02T10:30:13.578Z,16.50
2022-10-02T10:33:18.807Z,16.10
2022-10-02T10:36:42.199Z,16.40
2022-10-02T10:39:52.883Z,16.40
2022-10-02T10:43:08.637Z,16.60
2022-10-02T10:46:04.361Z,16.70
2022-10-02T10:48:49.566Z,17.00
2022-10-02T10:51:40.598Z,17.40
2022-10-02T10:54:45.142Z,17.40
2022-10-02T10:57:24.059Z,17.40
2022-10-02T11:00:17.869Z,17.40
2022-10-02T11:03:09.846Z,17.10
2022-10-02T11:06:19.599Z,17.00
2022-10-02T11:09:23.074Z,17.00
2022-10-02T11:12:17.347Z,17.00
2022-10-02T11:15:06.619Z,17.00
2022-10-02T11:18:13.059Z,16.60
2022-10-02T11:21:13.217Z,16.70
2022-10-02T11:24:19.986Z,17.10
2022-10-02T11:27:15.884Z,17.70
2022-10-02T11:30:10.947Z,17.80
2022-10-02T11:33:21.658Z,18.10
2022-10-02T11:36:22.808Z,18.10
2022-10-02T11:39:18.688Z,18.10
2022-10-02T11:42:10.414Z,18.20
2022-10-02T11:45:17.066Z,18.10
2022-10-02T11:48:14.636Z,17.60
2022-10-02T11:51:10.686Z,17.20
2022-10-02T11:54:04.179Z,17.00
2022-10-02T11:57:02.039Z,16.90
2022-10-02T11:59:49.641Z,16.50
2022-10-02T12:02:26.497Z,16.10
2022-10-02T12:05:12.080Z,16.00
2022-10-02T12:07:50.186Z,16.10
2022-10-02T12:10:39.900Z,16.50
2022-10-02T12:13:31.760Z,16.40
2022-10-02T12:16:10.019Z,16.60
2022-10-02T12:18:53.918Z,16.70
2022-10-02T12:21:52.082Z,16.40
2022-10-02T12:24:54.119Z,16.20
2022-10-02T12:27:34.007Z,16.10
2022-10-02T12:30:12.986Z,15.90
2022-10-02T12:33:02.980Z,15.90
2022-10-02T12:35:56.899Z,15.70
2022-10-02T12:38:35.159Z,15.60
2022-10-02T12:41:13.579Z,15.30
2022-10-02T12:44:18.866Z,15.10
2022-10-02T12:47:26.707Z,15.00
2022-10-02T12:50:06.086Z,14.80
2022-10-02T12:53:20.823Z,14.70
2022-10-02T12:56:40.368Z,14.70
2022-10-02T12:59:19.865Z,14.80
2022-10-02T13:02:17.342Z,15.00
2022-10-02T13:05:25.932Z,15.20
2022-10-02T13:08:20.245Z,15.20
2022-10-02T13:10:57.719Z,15.20
2022-10-02T13:13:43.017Z,15.00
2022-10-02T13:16:24.638Z,14.80
2022-10-02T13:19:16.279Z,14.70
2022-10-02T13:21:57.843Z,14.70
2022-10-02T13:24:44.718Z,14.50
2022-10-02T13:27:26.303Z,14.40
2022-10-02T13:30:14.118Z,14.40
2022-10-02T13:32:59.779Z,14.40
2022-10-02T13:35:59.415Z,14.30
2022-10-02T13:38:46.239Z,14.40
2022-10-02T13:41:23.339Z,14.50
2022-10-02T13:44:14.698Z,14.60
2022-10-02T13:47:09.690Z,14.50
2022-10-02T13:49:57.946Z,14.50
2022-10-02T13:52:35.040Z,14.40
2022-10-02T13:55:24.380Z,14.30
2022-10-02T13:58:08.987Z,14.20
2022-10-02T14:01:05.744Z,14.20
2022-10-02T14:03:54.944Z,14.10
2022-10-02T14:06:30.798Z,14.10
2022-10-02T14:09:12.040Z,14.10
2022-10-02T14:11:56.701Z,14.20
2022-10-02T14:14:44.910Z,14.20
2022-10-02T14:17:24.608Z,14.10
2022-10-02T14:20:28.860Z,14.00
2022-10-02T14:23:20.080Z,13.80
2022-10-02T14:25:59.658Z,13.70
2022-10-02T14:28:46.747Z,13.70
2022-10-02T14:31:52.998Z,13.70
2022-10-02T14:34:50.167Z,13.80
2022-10-02T14:37:36.339Z,13.90
2022-10-02T14:40:14.298Z,14.10
2022-10-02T14:43:15.626Z,14.40
2022-10-02T14:46:05.452Z,14.70
2022-10-02T14:49:03.705Z,14.80
2022-10-02T14:51:58.468Z,14.90
2022-10-02T14:54:42.606Z,14.90
2022-10-02T14:57:31.640Z,15.20
2022-10-02T15:00:14.057Z,15.60
2022-10-02T15:03:18.358Z,16.00
2022-10-02T15:06:13.678Z,16.30
2022-10-02T15:08:48.712Z,16.10
2022-10-02T15:11:26.700Z,16.00
2022-10-02T15:14:01.378Z,15.50
2022-10-02T15:17:03.681Z,15.20
2022-10-02T15:19:39.728Z,15.00
2022-10-02T15:22:19.796Z,14.70
2022-10-02T15:24:55.401Z,14.30
2022-10-02T15:27:26.298Z,14.00
2022-10-02T15:30:06.378Z,13.80
2022-10-02T15:32:59.573Z,13.60
2022-10-02T15:35:56.199Z,13.60
2022-10-02T15:38:52.146Z,13.20
2022-10-02T15:41:35.378Z,12.70
2022-10-02T15:44:12.362Z,12.70
2022-10-02T15:46:54.398Z,12.70
2022-10-02T15:49:38.399Z,12.70
2022-10-02T15:52:16.746Z,12.60
2022-10-02T15:54:58.378Z,12.40
2022-10-02T15:57:50.924Z,12.10
2022-10-02T16:00:21.771Z,11.90
2022-10-02T16:03:09.702Z,11.70
2022-10-02T16:05:52.436Z,11.40
2022-10-02T16:08:34.786Z,11.20
2022-10-02T16:11:33.664Z,11.00
2022-10-02T16:14:09.846Z,10.90
2022-10-02T16:17:21.549Z,10.80
2022-10-02T16:20:24.047Z,10.70
2022-10-02T16:23:25.039Z,10.70
2022-10-02T16:26:08.067Z,10.60
2022-10-02T16:29:03.442Z,10.60
2022-10-02T16:31:49.943Z,10.50
2022-10-02T16:34:29.519Z,10.40
2022-10-02T16:37:04.135Z,10.30
2022-10-02T16:39:44.958Z,10.30
2022-10-02T16:42:22.446Z,10.20
2022-10-02T16:45:30.947Z,10.20
2022-10-02T16:48:09.358Z,10.10
2022-10-02T16:51:05.598Z,10.10
2022-10-02T16:53:41.883Z,10.10
2022-10-02T16:56:17.517Z,10.00
2022-10-02T16:58:52.056Z,9.90
2022-10-02T17:01:29.706Z,9.90
2022-10-02T17:04:26.034Z,9.90
2022-10-02T17:07:02.040Z,9.80
2022-10-02T17:09:42.228Z,9.80
2022-10-02T17:12:21.404Z,9.80
2022-10-02T17:14:57.658Z,9.70
2022-10-02T17:17:43.931Z,9.70
2022-10-02T17:20:20.289Z,9.70
2022-10-02T17:22:58.782Z,9.60
2022-10-02T17:25:38.253Z,9.60
2022-10-02T17:28:19.854Z,9.50
2022-10-02T17:30:59.361Z,9.50
2022-10-02T17:33:32.738Z,9.50
2022-10-02T17:36:09.029Z,9.50
2022-10-02T17:39:08.640Z,9.40
2022-10-02T17:41:50.718Z,9.40
2022-10-02T17:44:33.653Z,9.40
2022-10-02T17:47:34.375Z,9.30
2022-10-02T17:50:21.694Z,9.30
2022-10-02T17:53:17.089Z,9.30
2022-10-02T17:56:29.943Z,9.20
2022-10-02T17:59:27.640Z,9.20
2022-10-02T18:02:06.981Z,9.20
2022-10-02T18:04:49.948Z,9.20
2022-10-02T18:07:33.818Z,9.10
2022-10-02T18:10:13.778Z,9.10
2022-10-02T18:13:07.507Z,9.10
2022-10-02T18:15:54.745Z,9.10
2022-10-02T18:18:35.087Z,9.10
2022-10-02T18:21:28.446Z,9.10
2022-10-02T18:24:21.586Z,9.00
2022-10-02T18:27:09.427Z,9.00
2022-10-02T18:29:55.821Z,9.00
2022-10-02T18:32:45.485Z,8.90
2022-10-02T18:35:32.487Z,8.90
2022-10-02T18:38:13.359Z,8.80
2022-10-02T18:41:02.758Z,8.80
2022-10-02T18:43:53.898Z,8.80
2022-10-02T18:46:34.067Z,8.70
2022-10-02T18:49:31.127Z,8.70
2022-10-02T18:52:23.787Z,8.60
2022-10-02T18:55:04.897Z,8.60
2022-10-02T18:57:53.171Z,8.60
2022-10-02T19:00:25.747Z,8.60
2022-10-02T19:03:19.107Z,8.60
2022-10-02T19:05:54.316Z,8.60
2022-10-02T19:08:28.979Z,8.60
2022-10-02T19:10:58.154Z,8.60
2022-10-02T19:13:29.838Z,8.60
2022-10-02T19:16:01.448Z,8.50
2022-10-02T19:18:33.234Z,8.50
2022-10-02T19:21:08.744Z,8.50
2022-10-02T19:23:41.092Z,8.50
2022-10-02T19:26:19.829Z,8.50
2022-10-02T19:28:52.346Z,8.50
2022-10-02T19:31:24.239Z,8.50
2022-10-02T19:33:58.660Z,8.50
2022-10-02T19:36:33.358Z,8.40
2022-10-02T19:39:05.012Z,8.40
2022-10-02T19:41:36.060Z,8.40
2022-10-02T19:44:09.790Z,8.30
2022-10-02T19:46:42.059Z,8.30
2022-10-02T19:49:19.926Z,8.30
2022-10-02T19:51:51.188Z,8.30
2022-10-02T19:54:25.401Z,8.30
2022-10-02T19:56:59.289Z,8.30
2022-10-02T19:59:34.266Z,8.30
2022-10-02T20:02:14.748Z,8.30
2022-10-02T20:04:43.987Z,8.20
2022-10-02T20:07:20.185Z,8.20
2022-10-02T20:09:53.985Z,8.20
2022-10-02T20:12:28.671Z,8.20
2022-10-02T20:15:03.687Z,8.20
2022-10-02T20:17:32.665Z,8.20
2022-10-02T20:20:08.078Z,8.20
2022-10-02T20:22:43.951Z,8.10
2022-10-02T20:25:20.019Z,8.10
2022-10-02T20:27:53.763Z,8.10
2022-10-02T20:30:24.679Z,8.10
2022-10-02T20:32:59.777Z,8.10
2022-10-02T20:35:35.323Z,8.10
2022-10-02T20:38:12.618Z,8.10
2022-10-02T20:40:47.901Z,8.10
2022-10-02T20:43:21.505Z,8.10
2022-10-02T20:46:09.507Z,8.00
2022-10-02T20:49:11.196Z,8.00
2022-10-02T20:51:57.343Z,8.00
2022-10-02T20:54:41.647Z,8.00
2022-10-02T20:58:00.315Z,8.00
2022-10-02T21:00:34.788Z,8.00
2022-10-02T21:03:37.324Z,8.00
2022-10-02T21:06:59.365Z,8.00
2022-10-02T21:09:57.479Z,8.00
2022-10-02T21:12:56.858Z,8.00
2022-10-02T21:16:04.379Z,8.00
2022-10-02T21:19:05.809Z,8.00
2022-10-02T21:22:07.918Z,8.00
2022-10-02T21:25:04.179Z,8.00
2022-10-02T21:28:08.536Z,8.00
2022-10-02T21:30:42.805Z,8.00
2022-10-02T21:33:16.717Z,7.90
2022-10-02T21:35:53.618Z,7.90
2022-10-02T21:39:13.238Z,7.90
2022-10-02T21:42:36.724Z,7.90
2022-10-02T21:45:54.631Z,8.00
2022-10-02T21:48:58.768Z,8.00
2022-10-02T21:52:06.306Z,8.00
2022-10-02T21:55:12.885Z,7.90
2022-10-02T21:58:16.565Z,7.90
2022-10-02T22:01:07.922Z,8.00
2022-10-02T22:04:27.124Z,8.00
2022-10-02T22:07:01.518Z,7.90
2022-10-02T22:09:49.446Z,7.90
2022-10-02T22:12:45.958Z,7.90
2022-10-02T22:15:24.048Z,7.90
2022-10-02T22:18:00.878Z,7.90
2022-10-02T22:21:01.340Z,7.90
2022-10-02T22:23:56.486Z,8.00
2022-10-02T22:26:40.008Z,8.10
2022-10-02T22:29:16.039Z,8.20
2022-10-02T22:32:20.564Z,8.30
2022-10-02T22:35:01.489Z,8.30
2022-10-02T22:37:52.699Z,8.30
2022-10-02T22:40:28.158Z,8.30
2022-10-02T22:43:00.939Z,8.30
2022-10-02T22:45:36.466Z,8.30
2022-10-02T22:48:11.666Z,8.20
2022-10-02T22:50:48.419Z,8.20
2022-10-02T22:53:22.344Z,8.30
2022-10-02T22:55:53.813Z,8.40
2022-10-02T22:58:30.785Z,8.40
2022-10-02T23:01:03.305Z,8.40
2022-10-02T23:03:41.620Z,8.50
2022-10-02T23:06:22.649Z,8.50
2022-10-02T23:08:58.238Z,8.50
2022-10-02T23:11:31.594Z,8.60
2022-10-02T23:14:04.178Z,8.70
2022-10-02T23:16:39.815Z,8.80
2022-10-02T23:19:16.119Z,8.90
2022-10-02T23:21:49.233Z,9.00
2022-10-02T23:24:26.998Z,9.00
2022-10-02T23:27:05.107Z,9.10
2022-10-02T23:29:46.026Z,9.20
2022-10-02T23:32:25.498Z,9.30
2022-10-02T23:35:04.888Z,9.30
2022-10-02T23:37:44.457Z,9.40
2022-10-02T23:40:43.097Z,9.50
2022-10-02T23:43:18.918Z,9.50
2022-10-02T23:45:54.567Z,9.50
2022-10-02T23:48:24.460Z,9.50
2022-10-02T23:51:06.418Z,9.60
2022-10-02T23:54:13.638Z,9.60
2022-10-02T23:56:56.343Z,9.60
2022-10-02T23:59:41.222Z,9.70
