createdAt,value
2023-02-09T00:02:55.942Z,9.40
2023-02-09T00:07:58.079Z,10.05
2023-02-09T00:13:18.746Z,10.57
2023-02-09T00:18:22.061Z,11.45
2023-02-09T00:23:25.111Z,11.23
2023-02-09T00:28:27.824Z,10.25
2023-02-09T00:33:30.059Z,9.73
2023-02-09T00:38:32.366Z,10.50
2023-02-09T00:43:35.217Z,10.82
2023-02-09T00:48:37.480Z,11.40
2023-02-09T00:53:39.637Z,10.35
2023-02-09T00:58:41.793Z,9.68
2023-02-09T01:03:43.988Z,9.70
2023-02-09T01:08:46.189Z,9.13
2023-02-09T01:13:48.303Z,9.95
2023-02-09T01:18:50.572Z,10.40
2023-02-09T01:23:52.809Z,9.90
2023-02-09T01:28:55.347Z,9.77
2023-02-09T01:33:59.899Z,11.25
2023-02-09T01:39:04.111Z,9.68
2023-02-09T01:44:11.946Z,9.52
2023-02-09T01:49:17.821Z,9.82
2023-02-09T01:54:25.110Z,9.27
2023-02-09T01:59:27.944Z,8.43
2023-02-09T02:04:31.128Z,7.97
2023-02-09T02:09:33.319Z,8.35
2023-02-09T02:14:39.822Z,8.70
2023-02-09T02:20:09.255Z,8.00
2023-02-09T02:25:23.220Z,7.90
2023-02-09T02:30:25.366Z,8.20
2023-02-09T02:36:04.574Z,8.93
2023-02-09T02:41:15.486Z,7.90
2023-02-09T02:46:33.341Z,8.43
2023-02-09T02:51:43.741Z,8.43
2023-02-09T02:56:52.352Z,7.97
2023-02-09T03:02:04.083Z,7.70
2023-02-09T03:07:10.001Z,6.85
2023-02-09T03:12:30.204Z,6.75
2023-02-09T03:17:48.670Z,5.82
2023-02-09T03:22:58.576Z,7.40
2023-02-09T03:28:20.220Z,7.85
2023-02-09T03:33:26.902Z,8.48
2023-02-09T03:38:29.261Z,7.88
2023-02-09T03:43:51.599Z,8.07
2023-02-09T03:53:55.886Z,7.40
2023-02-09T03:58:58.001Z,7.72
2023-02-09T04:04:02.309Z,7.18
2023-02-09T04:09:06.593Z,6.97
2023-02-09T04:14:10.010Z,7.75
2023-02-09T04:19:12.752Z,7.60
2023-02-09T04:24:15.198Z,6.82
2023-02-09T04:29:17.440Z,6.47
2023-02-09T04:34:21.558Z,8.07
2023-02-09T04:39:23.710Z,8.23
2023-02-09T04:44:25.841Z,8.43
2023-02-09T04:49:28.056Z,8.05
2023-02-09T04:54:30.244Z,9.10
2023-02-09T04:59:35.285Z,8.00
2023-02-09T05:04:37.591Z,8.63
2023-02-09T05:09:39.812Z,7.72
2023-02-09T05:14:41.980Z,9.00
2023-02-09T05:19:44.138Z,7.75
2023-02-09T05:24:46.306Z,7.68
2023-02-09T05:29:48.489Z,7.60
2023-02-09T05:34:50.760Z,8.85
2023-02-09T05:39:53.275Z,7.70
2023-02-09T05:44:55.408Z,7.53
2023-02-09T05:49:57.592Z,7.43
2023-02-09T05:54:59.856Z,7.30
2023-02-09T06:00:02.441Z,7.20
2023-02-09T06:05:05.850Z,7.10
2023-02-09T06:10:08.268Z,7.72
2023-02-09T06:15:11.206Z,7.82
2023-02-09T06:20:13.349Z,7.47
2023-02-09T06:25:15.565Z,8.73
2023-02-09T06:30:17.860Z,8.38
2023-02-09T06:35:20.054Z,7.47
2023-02-09T06:40:22.213Z,7.22
2023-02-09T06:45:24.382Z,7.32
2023-02-09T06:50:26.626Z,6.90
2023-02-09T06:55:29.159Z,7.40
2023-02-09T07:00:32.230Z,8.93
2023-02-09T07:05:34.397Z,10.55
2023-02-09T07:10:36.664Z,7.75
2023-02-09T07:15:39.358Z,11.52
2023-02-09T07:20:44.547Z,8.80
2023-02-09T07:25:46.891Z,7.88
2023-02-09T07:30:53.555Z,6.65
2023-02-09T07:35:55.717Z,6.70
2023-02-09T07:41:02.192Z,6.78
2023-02-09T07:46:06.745Z,6.30
2023-02-09T07:51:14.423Z,6.38
2023-02-09T07:56:16.664Z,6.25
2023-02-09T08:01:19.222Z,5.90
2023-02-09T08:06:42.398Z,6.63
2023-02-09T08:11:56.549Z,5.88
2023-02-09T08:17:21.137Z,7.75
2023-02-09T08:22:25.163Z,7.43
2023-02-09T08:27:27.725Z,6.75
2023-02-09T08:32:29.971Z,6.40
2023-02-09T08:37:32.184Z,7.22
2023-02-09T08:42:34.322Z,6.82
2023-02-09T08:47:36.772Z,5.85
2023-02-09T08:52:39.117Z,5.97
2023-02-09T08:57:44.489Z,6.38
2023-02-09T09:02:46.900Z,6.20
2023-02-09T09:07:49.047Z,5.15
2023-02-09T09:12:52.199Z,6.10
2023-02-09T09:17:54.280Z,8.77
2023-02-09T09:22:59.686Z,6.07
2023-02-09T09:28:02.235Z,5.00
2023-02-09T09:33:06.360Z,5.85
2023-02-09T09:38:09.382Z,5.32
2023-02-09T09:43:33.093Z,6.70
2023-02-09T09:48:48.332Z,4.88
2023-02-09T09:53:53.819Z,6.20
2023-02-09T09:58:56.502Z,5.88
2023-02-09T10:04:07.753Z,7.72
2023-02-09T10:09:23.791Z,8.40
2023-02-09T10:14:25.950Z,8.98
2023-02-09T10:19:29.476Z,8.88
2023-02-09T10:24:33.804Z,8.88
2023-02-09T10:29:36.585Z,7.68
2023-02-09T10:34:38.690Z,8.43
2023-02-09T10:39:41.129Z,7.97
2023-02-09T10:44:50.999Z,8.05
2023-02-09T10:50:02.160Z,7.53
2023-02-09T10:55:18.148Z,8.18
2023-02-09T11:00:20.258Z,7.13
2023-02-09T11:05:22.284Z,8.38
2023-02-09T11:10:26.474Z,7.53
2023-02-09T11:15:36.247Z,6.95
2023-02-09T11:20:51.560Z,6.20
2023-02-09T11:26:08.096Z,7.47
2023-02-09T11:31:48.204Z,6.20
2023-02-09T11:37:16.768Z,6.45
2023-02-09T11:42:44.834Z,6.72
2023-02-09T11:48:14.776Z,6.45
2023-02-09T11:53:37.118Z,7.03
2023-02-09T11:58:47.082Z,6.95
2023-02-09T12:04:13.905Z,5.55
2023-02-09T12:09:40.248Z,7.18
2023-02-09T12:15:03.995Z,7.68
2023-02-09T12:20:20.644Z,6.25
2023-02-09T12:25:34.167Z,5.88
2023-02-09T12:30:42.511Z,8.02
2023-02-09T12:35:57.915Z,8.30
2023-02-09T12:41:06.385Z,8.40
2023-02-09T12:46:20.334Z,8.05
2023-02-09T12:51:56.481Z,7.78
2023-02-09T12:57:16.813Z,8.82
2023-02-09T13:02:39.877Z,9.45
2023-02-09T13:08:13.486Z,8.43
2023-02-09T13:13:22.038Z,7.93
2023-02-09T13:18:35.666Z,8.88
2023-02-09T13:24:14.712Z,9.32
2023-02-09T13:29:21.595Z,8.65
2023-02-09T13:34:46.406Z,8.13
2023-02-09T13:39:57.749Z,9.95
2023-02-09T13:45:00.211Z,9.75
2023-02-09T13:50:14.842Z,9.57
2023-02-09T13:55:24.399Z,9.25
2023-02-09T14:00:29.926Z,13.40
2023-02-09T14:05:41.594Z,9.65
2023-02-09T14:10:48.872Z,9.88
2023-02-09T14:16:08.808Z,9.63
2023-02-09T14:21:11.252Z,6.27
2023-02-09T14:26:24.149Z,9.77
2023-02-09T14:31:27.104Z,8.93
2023-02-09T14:36:35.243Z,9.05
2023-02-09T14:41:37.692Z,9.05
2023-02-09T14:46:52.223Z,13.98
2023-02-09T14:52:14.089Z,9.65
2023-02-09T14:57:17.102Z,11.05
2023-02-09T15:02:23.675Z,9.55
2023-02-09T15:07:38.908Z,13.00
2023-02-09T15:12:41.245Z,11.38
2023-02-09T15:17:43.420Z,10.00
2023-02-09T15:22:45.545Z,12.27
2023-02-09T15:27:58.258Z,12.57
2023-02-09T15:33:01.266Z,10.18
2023-02-09T15:38:03.644Z,10.98
2023-02-09T15:43:38.476Z,10.75
2023-02-09T15:48:40.646Z,10.05
2023-02-09T15:53:43.477Z,8.90
2023-02-09T15:58:47.098Z,11.48
2023-02-09T16:03:49.555Z,9.98
2023-02-09T16:08:53.722Z,11.57
2023-02-09T16:13:56.175Z,11.18
2023-02-09T16:18:58.310Z,10.48
2023-02-09T16:24:05.287Z,11.55
2023-02-09T16:29:11.827Z,11.85
2023-02-09T16:34:15.846Z,12.07
2023-02-09T16:39:20.712Z,14.32
2023-02-09T16:44:25.037Z,10.68
2023-02-09T16:49:35.983Z,11.90
2023-02-09T16:54:43.932Z,12.55
2023-02-09T16:59:46.821Z,12.43
2023-02-09T17:04:48.895Z,12.18
2023-02-09T17:09:51.012Z,11.95
2023-02-09T17:14:53.302Z,12.30
2023-02-09T17:19:56.347Z,11.25
2023-02-09T17:24:58.558Z,16.20
2023-02-09T17:30:00.723Z,12.10
2023-02-09T17:35:02.903Z,12.60
2023-02-09T17:40:05.336Z,10.52
2023-02-09T17:45:22.997Z,10.63
2023-02-09T17:50:26.912Z,12.00
2023-02-09T17:55:31.279Z,12.35
2023-02-09T18:00:33.482Z,19.70
2023-02-09T18:05:40.829Z,14.60
2023-02-09T18:10:43.237Z,12.60
2023-02-09T18:15:46.911Z,11.90
2023-02-09T18:20:49.299Z,9.43
2023-02-09T18:25:51.542Z,12.30
2023-02-09T18:30:54.082Z,12.30
2023-02-09T18:35:56.193Z,13.90
2023-02-09T18:40:58.246Z,13.90
2023-02-09T18:46:01.502Z,12.13
2023-02-09T18:51:08.171Z,11.85
2023-02-09T18:56:21.044Z,11.25
2023-02-09T19:01:24.655Z,10.23
2023-02-09T19:06:26.947Z,10.43
2023-02-09T19:11:29.132Z,11.68
2023-02-09T19:16:31.515Z,15.43
2023-02-09T19:21:33.766Z,12.25
2023-02-09T19:26:35.982Z,15.07
2023-02-09T19:31:38.201Z,11.93
2023-02-09T19:36:40.345Z,20.10
2023-02-09T19:41:44.601Z,15.88
2023-02-09T19:46:46.846Z,12.18
2023-02-09T19:51:49.598Z,12.80
2023-02-09T19:56:52.246Z,13.40
2023-02-09T20:01:54.404Z,15.50
2023-02-09T20:06:56.778Z,24.05
2023-02-09T20:11:59.045Z,15.10
2023-02-09T20:17:01.282Z,25.48
2023-02-09T20:22:03.870Z,19.95
2023-02-09T20:27:08.003Z,26.02
2023-02-09T20:32:11.086Z,22.33
2023-02-09T20:37:13.193Z,21.65
2023-02-09T20:42:33.618Z,19.58
2023-02-09T20:47:35.712Z,18.95
2023-02-09T20:52:39.813Z,18.10
2023-02-09T20:57:42.129Z,17.45
2023-02-09T21:02:44.383Z,18.23
2023-02-09T21:07:52.371Z,18.77
2023-02-09T21:12:54.869Z,18.83
2023-02-09T21:17:57.399Z,17.50
2023-02-09T21:22:59.739Z,21.35
2023-02-09T21:28:02.488Z,17.13
2023-02-09T21:33:04.865Z,22.27
2023-02-09T21:38:07.873Z,40.63
2023-02-09T21:43:10.154Z,20.20
2023-02-09T21:48:12.408Z,34.63
2023-02-09T21:53:14.602Z,18.50
2023-02-09T21:58:16.868Z,16.17
2023-02-09T22:03:19.096Z,14.27
2023-02-09T22:08:21.245Z,14.00
2023-02-09T22:13:23.433Z,17.80
2023-02-09T22:18:25.766Z,14.55
2023-02-09T22:23:27.923Z,14.63
2023-02-09T22:28:30.353Z,16.60
2023-02-09T22:33:32.582Z,13.60
2023-02-09T22:38:35.986Z,12.07
2023-02-09T22:43:38.221Z,14.88
2023-02-09T22:48:40.406Z,10.75
2023-02-09T22:53:42.620Z,13.85
2023-02-09T22:58:44.773Z,13.32
2023-02-09T23:03:46.981Z,15.70
2023-02-09T23:08:53.132Z,14.57
2023-02-09T23:14:11.718Z,17.38
2023-02-09T23:19:17.568Z,17.75
2023-02-09T23:24:22.111Z,18.75
2023-02-09T23:29:24.538Z,16.95
2023-02-09T23:34:26.826Z,14.85
2023-02-09T23:39:29.046Z,12.93
2023-02-09T23:44:31.262Z,11.80
2023-02-09T23:49:33.478Z,11.52
2023-02-09T23:54:35.714Z,13.13
2023-02-09T23:59:37.914Z,11.48
