createdAt,value
2019-03-12T00:01:36.145Z,4.70
2019-03-12T00:04:05.808Z,4.70
2019-03-12T00:06:35.245Z,4.70
2019-03-12T00:09:06.824Z,4.70
2019-03-12T00:11:36.227Z,4.70
2019-03-12T00:14:05.655Z,4.90
2019-03-12T00:16:36.222Z,4.90
2019-03-12T00:19:05.864Z,4.80
2019-03-12T00:21:35.266Z,4.90
2019-03-12T00:24:04.666Z,5.00
2019-03-12T00:26:34.013Z,4.90
2019-03-12T00:29:03.389Z,4.90
2019-03-12T00:31:32.762Z,4.80
2019-03-12T00:34:02.150Z,4.90
2019-03-12T00:36:33.474Z,4.90
2019-03-12T00:39:02.854Z,5.00
2019-03-12T00:41:32.162Z,4.90
2019-03-12T00:44:01.589Z,4.90
2019-03-12T00:46:31.358Z,4.90
2019-03-12T00:49:01.063Z,4.90
2019-03-12T00:51:30.514Z,4.90
2019-03-12T00:53:59.872Z,4.90
2019-03-12T00:56:30.672Z,5.00
2019-03-12T00:59:00.034Z,4.90
2019-03-12T01:01:29.358Z,4.90
2019-03-12T01:03:58.890Z,4.90
2019-03-12T01:06:29.261Z,4.90
2019-03-12T01:08:58.936Z,4.90
2019-03-12T01:11:28.573Z,4.80
2019-03-12T01:13:58.230Z,4.70
2019-03-12T01:16:27.518Z,4.70
2019-03-12T01:18:56.901Z,4.70
2019-03-12T01:21:26.479Z,4.60
2019-03-12T01:23:56.069Z,4.60
2019-03-12T01:26:25.504Z,4.50
2019-03-12T01:28:55.128Z,4.50
2019-03-12T01:31:24.440Z,4.50
2019-03-12T01:33:53.784Z,4.50
2019-03-12T01:36:23.150Z,4.40
2019-03-12T01:38:52.477Z,4.40
2019-03-12T01:41:21.939Z,4.30
2019-03-12T01:43:51.207Z,4.30
2019-03-12T01:46:20.619Z,4.20
2019-03-12T01:48:49.973Z,4.20
2019-03-12T01:51:19.353Z,4.20
2019-03-12T01:53:48.900Z,4.20
2019-03-12T01:56:18.203Z,4.20
2019-03-12T01:58:47.693Z,4.20
2019-03-12T02:01:17.130Z,4.10
2019-03-12T02:03:46.642Z,4.20
2019-03-12T02:06:16.287Z,4.20
2019-03-12T02:08:47.455Z,4.10
2019-03-12T02:11:16.844Z,4.20
2019-03-12T02:13:46.286Z,4.20
2019-03-12T02:16:15.922Z,4.00
2019-03-12T02:18:45.279Z,4.10
2019-03-12T02:21:14.637Z,4.00
2019-03-12T02:23:44.209Z,4.00
2019-03-12T02:26:13.651Z,3.90
2019-03-12T02:28:43.335Z,3.90
2019-03-12T02:31:12.886Z,3.80
2019-03-12T02:33:42.670Z,3.70
2019-03-12T02:36:12.064Z,3.70
2019-03-12T02:38:41.481Z,3.70
2019-03-12T02:41:10.966Z,3.70
2019-03-12T02:43:40.361Z,3.60
2019-03-12T02:46:09.738Z,3.60
2019-03-12T02:48:39.078Z,3.60
2019-03-12T02:51:08.414Z,3.60
2019-03-12T02:53:37.753Z,3.60
2019-03-12T02:56:07.028Z,3.50
2019-03-12T02:58:36.363Z,3.50
2019-03-12T03:01:06.822Z,3.50
2019-03-12T03:03:36.177Z,3.50
2019-03-12T03:06:23.183Z,3.40
2019-03-12T03:08:54.347Z,3.40
2019-03-12T03:11:23.738Z,3.40
2019-03-12T03:13:53.124Z,3.30
2019-03-12T03:16:24.199Z,3.30
2019-03-12T03:18:53.718Z,3.30
2019-03-12T03:21:23.140Z,3.30
2019-03-12T03:23:52.475Z,3.30
2019-03-12T03:26:23.640Z,3.30
2019-03-12T03:28:52.951Z,3.30
2019-03-12T03:31:22.296Z,3.30
2019-03-12T03:33:51.553Z,3.30
2019-03-12T03:36:20.887Z,3.30
2019-03-12T03:38:50.210Z,3.20
2019-03-12T03:41:19.581Z,3.20
2019-03-12T03:43:48.896Z,3.30
2019-03-12T03:46:18.162Z,3.20
2019-03-12T03:48:47.434Z,3.20
2019-03-12T03:51:16.833Z,3.00
2019-03-12T03:53:46.324Z,3.10
2019-03-12T03:56:16.235Z,3.00
2019-03-12T03:58:45.741Z,3.00
2019-03-12T04:01:15.051Z,3.00
2019-03-12T04:03:44.610Z,3.00
2019-03-12T04:06:14.211Z,2.90
2019-03-12T04:08:43.633Z,2.90
2019-03-12T04:11:14.474Z,2.90
2019-03-12T04:13:43.939Z,2.80
2019-03-12T04:16:13.238Z,2.80
2019-03-12T04:18:42.788Z,2.80
2019-03-12T04:21:12.529Z,2.80
2019-03-12T04:23:41.908Z,2.90
2019-03-12T04:26:11.428Z,2.80
2019-03-12T04:28:41.027Z,2.80
2019-03-12T04:31:10.567Z,2.80
2019-03-12T04:34:20.270Z,2.70
2019-03-12T04:36:50.591Z,2.70
2019-03-12T04:39:19.992Z,2.60
2019-03-12T04:41:49.339Z,2.70
2019-03-12T04:44:18.717Z,2.60
2019-03-12T04:46:48.075Z,2.60
2019-03-12T04:49:17.462Z,2.60
2019-03-12T04:51:46.832Z,2.70
2019-03-12T04:54:16.542Z,2.70
2019-03-12T04:56:45.913Z,2.80
2019-03-12T04:59:15.701Z,2.70
2019-03-12T05:01:45.001Z,2.70
2019-03-12T05:04:14.647Z,2.80
2019-03-12T05:06:44.242Z,2.80
2019-03-12T05:09:13.579Z,2.80
2019-03-12T05:11:43.129Z,2.80
2019-03-12T05:14:26.582Z,2.90
2019-03-12T05:16:58.887Z,3.00
2019-03-12T05:19:29.947Z,3.10
2019-03-12T05:21:59.310Z,3.20
2019-03-12T05:24:28.573Z,3.30
2019-03-12T05:26:58.021Z,3.30
2019-03-12T05:29:27.990Z,3.30
2019-03-12T05:31:57.363Z,3.40
2019-03-12T05:34:26.734Z,3.50
2019-03-12T05:36:56.326Z,3.50
2019-03-12T05:39:25.802Z,3.60
2019-03-12T05:41:55.470Z,3.60
2019-03-12T05:44:24.876Z,3.60
2019-03-12T05:46:54.349Z,3.60
2019-03-12T05:49:23.833Z,3.60
2019-03-12T05:51:53.350Z,3.70
2019-03-12T05:54:22.634Z,3.80
2019-03-12T05:56:52.035Z,3.80
2019-03-12T05:59:21.434Z,3.80
2019-03-12T06:01:50.839Z,3.90
2019-03-12T06:04:20.254Z,4.00
2019-03-12T06:06:49.683Z,4.00
2019-03-12T06:09:29.811Z,4.00
2019-03-12T06:11:50.110Z,4.00
2019-03-12T06:14:19.456Z,4.00
2019-03-12T06:16:48.996Z,4.10
2019-03-12T06:19:18.338Z,4.10
2019-03-12T06:21:47.943Z,4.10
2019-03-12T06:24:17.442Z,4.10
2019-03-12T06:26:46.925Z,4.10
2019-03-12T06:29:16.273Z,4.10
2019-03-12T06:32:01.965Z,4.20
2019-03-12T06:34:56.402Z,4.20
2019-03-12T06:37:31.762Z,4.20
2019-03-12T06:40:08.314Z,4.30
2019-03-12T06:42:52.510Z,4.30
2019-03-12T06:45:47.122Z,4.40
2019-03-12T06:48:47.666Z,4.40
2019-03-12T06:51:31.858Z,4.50
2019-03-12T06:54:25.395Z,4.50
2019-03-12T06:57:06.987Z,4.60
2019-03-12T07:00:04.380Z,4.70
2019-03-12T07:02:51.973Z,4.70
2019-03-12T07:05:40.487Z,4.80
2019-03-12T07:08:39.008Z,4.80
2019-03-12T07:11:39.690Z,4.90
2019-03-12T07:14:34.183Z,4.90
2019-03-12T07:17:28.688Z,5.00
2019-03-12T07:20:09.370Z,5.00
2019-03-12T07:23:03.753Z,5.10
2019-03-12T07:25:51.093Z,5.20
2019-03-12T07:28:50.091Z,5.30
2019-03-12T07:31:41.353Z,5.20
2019-03-12T07:34:36.763Z,5.30
2019-03-12T07:37:06.898Z,5.40
2019-03-12T07:39:48.513Z,5.40
2019-03-12T07:42:39.618Z,5.50
2019-03-12T07:45:17.640Z,5.60
2019-03-12T07:48:12.139Z,5.70
2019-03-12T07:51:12.420Z,5.70
2019-03-12T07:53:58.952Z,5.80
2019-03-12T07:56:44.007Z,5.80
2019-03-12T07:59:35.372Z,5.90
2019-03-12T08:02:26.689Z,5.90
2019-03-12T08:05:06.918Z,6.00
2019-03-12T08:07:55.285Z,6.00
2019-03-12T08:10:33.939Z,6.00
2019-03-12T08:13:16.201Z,6.10
2019-03-12T08:16:07.584Z,6.10
2019-03-12T08:18:52.674Z,6.30
2019-03-12T08:21:43.083Z,6.40
2019-03-12T08:24:18.494Z,6.40
2019-03-12T08:27:03.233Z,6.60
2019-03-12T08:29:45.683Z,6.50
2019-03-12T08:32:34.027Z,6.70
2019-03-12T08:35:34.250Z,6.80
2019-03-12T08:38:31.964Z,6.80
2019-03-12T08:41:10.190Z,6.80
2019-03-12T08:43:51.930Z,6.90
2019-03-12T08:46:40.325Z,6.90
2019-03-12T08:49:15.851Z,6.70
2019-03-12T08:52:02.793Z,6.70
2019-03-12T08:54:57.109Z,6.70
2019-03-12T08:57:49.003Z,6.90
2019-03-12T09:00:46.479Z,6.90
2019-03-12T09:03:43.811Z,6.90
2019-03-12T09:06:44.214Z,6.90
2019-03-12T09:09:31.445Z,6.90
2019-03-12T09:12:12.994Z,6.90
2019-03-12T09:15:04.362Z,6.90
2019-03-12T09:17:56.474Z,7.00
2019-03-12T09:20:50.281Z,7.10
2019-03-12T09:23:38.611Z,7.20
2019-03-12T09:26:32.263Z,7.30
2019-03-12T09:29:21.042Z,7.30
2019-03-12T09:32:12.411Z,7.40
2019-03-12T09:34:56.480Z,7.50
2019-03-12T09:37:34.807Z,7.50
2019-03-12T09:40:24.273Z,7.70
2019-03-12T09:43:11.563Z,7.80
2019-03-12T09:46:05.724Z,8.00
2019-03-12T09:48:54.100Z,8.00
2019-03-12T09:51:34.577Z,8.00
2019-03-12T09:54:25.254Z,8.10
2019-03-12T09:57:02.635Z,8.20
2019-03-12T09:59:56.852Z,8.00
2019-03-12T10:02:36.951Z,8.00
2019-03-12T10:05:28.303Z,8.10
2019-03-12T10:08:16.733Z,8.10
2019-03-12T10:11:11.309Z,8.10
2019-03-12T10:13:54.132Z,8.20
2019-03-12T10:16:42.695Z,8.20
2019-03-12T10:19:43.101Z,8.30
2019-03-12T10:22:31.455Z,8.20
2019-03-12T10:25:25.560Z,8.20
2019-03-12T10:28:12.583Z,8.30
2019-03-12T10:30:57.100Z,8.20
2019-03-12T10:33:45.743Z,8.30
2019-03-12T10:36:40.141Z,8.40
2019-03-12T10:40:20.048Z,8.50
2019-03-12T10:43:11.036Z,8.30
2019-03-12T10:45:48.337Z,8.20
2019-03-12T10:48:17.822Z,8.20
2019-03-12T10:50:47.251Z,8.10
2019-03-12T10:53:16.668Z,8.20
2019-03-12T10:55:46.562Z,8.30
2019-03-12T10:58:16.113Z,8.50
2019-03-12T11:00:47.084Z,8.40
2019-03-12T11:03:16.426Z,8.40
2019-03-12T11:05:47.151Z,8.30
2019-03-12T11:08:16.608Z,8.30
2019-03-12T11:10:46.068Z,8.20
2019-03-12T11:13:15.809Z,8.30
2019-03-12T11:15:45.512Z,8.40
2019-03-12T11:18:14.854Z,8.50
2019-03-12T11:20:43.171Z,8.40
2019-03-12T11:23:11.516Z,8.50
2019-03-12T11:25:40.211Z,8.30
2019-03-12T11:28:08.488Z,8.30
2019-03-12T11:30:37.353Z,8.30
2019-03-12T11:33:06.198Z,8.40
2019-03-12T11:35:39.528Z,8.40
2019-03-12T11:38:08.167Z,8.40
2019-03-12T11:40:37.923Z,8.40
2019-03-12T11:43:06.251Z,8.50
2019-03-12T11:45:36.658Z,8.60
2019-03-12T11:48:04.631Z,8.60
2019-03-12T11:50:33.003Z,8.60
2019-03-12T11:53:02.007Z,8.60
2019-03-12T11:55:31.191Z,8.60
2019-03-12T11:57:59.613Z,8.50
2019-03-12T12:00:34.680Z,8.60
2019-03-12T12:03:03.234Z,8.60
2019-03-12T12:05:33.829Z,8.60
2019-03-12T12:08:02.135Z,8.60
2019-03-12T12:10:31.647Z,8.70
2019-03-12T12:12:59.938Z,8.70
2019-03-12T12:15:28.357Z,8.60
2019-03-12T12:17:57.554Z,8.70
2019-03-12T12:20:30.067Z,8.70
2019-03-12T12:22:56.071Z,8.70
2019-03-12T12:25:28.189Z,8.80
2019-03-12T12:27:57.844Z,8.90
2019-03-12T12:30:26.323Z,8.90
2019-03-12T12:32:54.696Z,8.70
2019-03-12T12:35:23.012Z,8.80
2019-03-12T12:37:52.658Z,8.80
2019-03-12T12:40:21.074Z,9.00
2019-03-12T12:42:49.798Z,9.10
2019-03-12T12:45:21.339Z,9.20
2019-03-12T12:47:49.691Z,9.40
2019-03-12T12:50:17.971Z,9.50
2019-03-12T12:52:46.340Z,9.50
2019-03-12T12:55:14.620Z,9.60
2019-03-12T12:57:43.341Z,9.60
2019-03-12T13:00:14.986Z,9.60
2019-03-12T13:02:43.407Z,9.60
2019-03-12T13:05:12.154Z,9.40
2019-03-12T13:07:40.494Z,9.50
2019-03-12T13:10:09.715Z,9.60
2019-03-12T13:12:38.116Z,9.60
2019-03-12T13:15:06.676Z,9.70
2019-03-12T13:17:35.030Z,9.70
2019-03-12T13:20:03.791Z,9.70
2019-03-12T13:22:34.208Z,9.60
2019-03-12T13:25:02.555Z,9.70
2019-03-12T13:27:41.574Z,9.70
2019-03-12T13:30:01.581Z,9.70
2019-03-12T13:32:30.041Z,9.80
2019-03-12T13:34:58.518Z,9.80
2019-03-12T13:37:26.923Z,9.80
2019-03-12T13:39:55.314Z,9.80
2019-03-12T13:42:23.761Z,9.70
2019-03-12T13:44:52.104Z,9.60
2019-03-12T13:47:22.325Z,9.70
2019-03-12T13:49:51.975Z,9.60
2019-03-12T13:52:24.961Z,9.70
2019-03-12T13:54:53.509Z,9.60
2019-03-12T13:57:22.051Z,9.60
2019-03-12T13:59:50.451Z,9.50
2019-03-12T14:02:18.810Z,9.50
2019-03-12T14:04:47.877Z,9.60
2019-03-12T14:07:16.407Z,9.70
2019-03-12T14:09:45.946Z,9.80
2019-03-12T14:12:14.441Z,9.80
2019-03-12T14:14:43.327Z,9.90
2019-03-12T14:17:11.655Z,9.90
2019-03-12T14:19:40.202Z,10.00
2019-03-12T14:22:09.022Z,9.80
2019-03-12T14:24:38.255Z,9.80
2019-03-12T14:27:06.570Z,9.70
2019-03-12T14:29:34.952Z,9.70
2019-03-12T14:32:03.375Z,9.70
2019-03-12T14:34:31.779Z,9.70
2019-03-12T14:37:00.218Z,9.70
2019-03-12T14:39:28.796Z,9.70
2019-03-12T14:41:57.150Z,9.60
2019-03-12T14:44:25.483Z,9.60
2019-03-12T14:46:53.857Z,9.60
2019-03-12T14:49:22.175Z,9.50
2019-03-12T14:52:04.666Z,9.50
2019-03-12T14:54:32.978Z,9.30
2019-03-12T14:57:01.308Z,9.30
2019-03-12T14:59:29.685Z,9.30
2019-03-12T15:01:58.428Z,9.30
2019-03-12T15:04:26.836Z,9.30
2019-03-12T15:06:55.139Z,9.30
2019-03-12T15:09:23.512Z,9.30
2019-03-12T15:11:51.845Z,9.20
2019-03-12T15:14:20.747Z,9.20
2019-03-12T15:16:49.177Z,9.30
2019-03-12T15:19:19.792Z,9.20
2019-03-12T15:21:48.170Z,9.20
2019-03-12T15:24:16.557Z,9.20
2019-03-12T15:26:45.479Z,9.10
2019-03-12T15:29:14.238Z,9.20
2019-03-12T15:31:42.614Z,9.20
2019-03-12T15:34:11.203Z,9.20
2019-03-12T15:36:39.611Z,9.20
2019-03-12T15:39:10.140Z,9.20
2019-03-12T15:41:39.079Z,9.20
2019-03-12T15:44:08.392Z,9.20
2019-03-12T15:46:36.782Z,9.10
2019-03-12T15:49:05.159Z,9.10
2019-03-12T15:51:33.673Z,9.10
2019-03-12T15:54:02.391Z,9.10
2019-03-12T15:56:30.846Z,9.00
2019-03-12T15:58:59.593Z,8.90
2019-03-12T16:01:28.228Z,8.90
2019-03-12T16:03:56.632Z,8.90
2019-03-12T16:06:26.495Z,8.90
2019-03-12T16:08:55.017Z,8.80
2019-03-12T16:11:23.407Z,8.80
2019-03-12T16:13:51.739Z,8.80
2019-03-12T16:16:20.147Z,8.80
2019-03-12T16:18:48.615Z,8.80
2019-03-12T16:21:16.931Z,8.70
2019-03-12T16:23:45.374Z,8.80
2019-03-12T16:26:13.804Z,8.70
2019-03-12T16:28:42.189Z,8.70
2019-03-12T16:31:10.833Z,8.60
2019-03-12T16:33:39.568Z,8.60
2019-03-12T16:36:08.085Z,8.50
2019-03-12T16:38:36.662Z,8.50
2019-03-12T16:41:05.176Z,8.50
2019-03-12T16:43:33.626Z,8.50
2019-03-12T16:46:02.124Z,8.40
2019-03-12T16:48:31.851Z,8.40
2019-03-12T16:51:00.305Z,8.40
2019-03-12T16:53:28.815Z,8.40
2019-03-12T16:55:57.215Z,8.30
2019-03-12T16:58:25.582Z,8.30
2019-03-12T17:00:54.452Z,8.30
2019-03-12T17:03:23.045Z,8.40
2019-03-12T17:05:51.501Z,8.40
2019-03-12T17:08:20.166Z,8.40
2019-03-12T17:10:58.139Z,8.40
2019-03-12T17:13:18.826Z,8.30
2019-03-12T17:15:47.217Z,8.30
2019-03-12T17:18:15.728Z,8.30
2019-03-12T17:20:44.222Z,8.30
2019-03-12T17:23:12.549Z,8.30
2019-03-12T17:25:41.069Z,8.30
2019-03-12T17:28:10.583Z,8.30
2019-03-12T17:30:39.028Z,8.30
2019-03-12T17:33:07.451Z,8.30
2019-03-12T17:35:36.412Z,8.20
2019-03-12T17:38:06.420Z,8.20
2019-03-12T17:40:34.913Z,8.20
2019-03-12T17:43:03.374Z,8.20
2019-03-12T17:45:31.925Z,8.20
2019-03-12T17:48:00.462Z,8.20
2019-03-12T17:50:29.009Z,8.20
2019-03-12T17:52:57.492Z,8.20
2019-03-12T17:55:25.973Z,8.20
2019-03-12T17:57:54.526Z,8.20
2019-03-12T18:00:24.074Z,8.20
2019-03-12T18:02:52.592Z,8.20
2019-03-12T18:05:21.292Z,8.30
2019-03-12T18:07:49.731Z,8.30
2019-03-12T18:10:18.232Z,8.20
2019-03-12T18:12:46.806Z,8.20
2019-03-12T18:15:18.847Z,8.30
2019-03-12T18:17:46.401Z,8.20
2019-03-12T18:20:15.102Z,8.30
2019-03-12T18:22:43.875Z,8.20
2019-03-12T18:25:16.486Z,8.20
2019-03-12T18:27:45.011Z,8.30
2019-03-12T18:30:14.301Z,8.30
2019-03-12T18:32:42.835Z,8.30
2019-03-12T18:35:11.528Z,8.30
2019-03-12T18:37:40.141Z,8.30
2019-03-12T18:40:10.785Z,8.30
2019-03-12T18:42:39.210Z,8.30
2019-03-12T18:45:09.901Z,8.30
2019-03-12T18:47:39.054Z,8.30
2019-03-12T18:50:08.024Z,8.30
2019-03-12T18:52:36.470Z,8.30
2019-03-12T18:55:05.294Z,8.30
2019-03-12T18:57:36.014Z,8.30
2019-03-12T19:00:05.256Z,8.30
2019-03-12T19:02:35.103Z,8.30
2019-03-12T19:05:04.799Z,8.30
2019-03-12T19:07:33.803Z,8.40
2019-03-12T19:10:02.444Z,8.30
2019-03-12T19:12:32.638Z,8.30
2019-03-12T19:15:01.254Z,8.40
2019-03-12T19:17:29.687Z,8.40
2019-03-12T19:19:58.274Z,8.40
2019-03-12T19:22:26.830Z,8.50
2019-03-12T19:24:55.217Z,8.50
2019-03-12T19:27:24.184Z,8.50
2019-03-12T19:29:54.664Z,8.50
2019-03-12T19:32:33.727Z,8.50
2019-03-12T19:35:06.280Z,8.60
2019-03-12T19:37:35.592Z,8.60
2019-03-12T19:40:08.017Z,8.60
2019-03-12T19:42:36.756Z,8.70
2019-03-12T19:45:06.111Z,8.60
2019-03-12T19:47:34.598Z,8.60
2019-03-12T19:50:03.053Z,8.70
2019-03-12T19:52:31.616Z,8.70
2019-03-12T19:55:00.391Z,8.70
2019-03-12T19:57:30.507Z,8.80
2019-03-12T19:59:59.754Z,8.80
2019-03-12T20:02:30.446Z,8.80
2019-03-12T20:05:00.540Z,8.80
2019-03-12T20:07:30.607Z,8.90
2019-03-12T20:10:15.725Z,8.90
2019-03-12T20:13:04.900Z,8.90
2019-03-12T20:15:41.480Z,8.90
2019-03-12T20:18:30.111Z,9.00
2019-03-12T20:21:20.174Z,9.00
2019-03-12T20:24:16.041Z,8.90
2019-03-12T20:27:17.928Z,8.90
2019-03-12T20:30:05.204Z,8.80
2019-03-12T20:32:55.693Z,8.60
2019-03-12T20:35:42.259Z,8.50
2019-03-12T20:38:29.906Z,8.40
2019-03-12T20:41:17.289Z,8.30
2019-03-12T20:44:03.492Z,8.30
2019-03-12T20:47:06.219Z,8.20
2019-03-12T20:49:53.334Z,8.10
2019-03-12T20:53:00.382Z,8.00
2019-03-12T20:55:48.988Z,8.00
2019-03-12T20:58:42.418Z,7.90
2019-03-12T21:01:30.187Z,7.90
2019-03-12T21:04:25.985Z,7.90
2019-03-12T21:07:15.514Z,7.90
2019-03-12T21:10:14.850Z,7.90
2019-03-12T21:13:11.753Z,7.90
2019-03-12T21:16:06.370Z,7.90
2019-03-12T21:19:03.600Z,7.90
2019-03-12T21:21:49.740Z,7.90
2019-03-12T21:24:45.689Z,7.90
2019-03-12T21:27:26.233Z,8.00
2019-03-12T21:29:54.707Z,7.90
2019-03-12T21:32:24.278Z,8.00
2019-03-12T21:34:53.379Z,8.00
2019-03-12T21:37:21.796Z,8.00
2019-03-12T21:39:55.890Z,8.00
2019-03-12T21:42:20.630Z,8.10
2019-03-12T21:44:50.035Z,8.10
2019-03-12T21:47:18.445Z,8.10
2019-03-12T21:49:46.937Z,8.10
2019-03-12T21:52:15.376Z,8.20
2019-03-12T21:54:43.879Z,8.10
2019-03-12T21:57:12.264Z,8.20
2019-03-12T21:59:40.821Z,8.20
2019-03-12T22:02:09.242Z,8.30
2019-03-12T22:04:38.430Z,8.20
2019-03-12T22:07:06.753Z,8.30
2019-03-12T22:09:35.142Z,8.30
2019-03-12T22:12:04.303Z,8.40
2019-03-12T22:14:32.715Z,8.40
2019-03-12T22:17:03.023Z,8.40
2019-03-12T22:19:31.917Z,8.40
2019-03-12T22:22:16.974Z,8.20
2019-03-12T22:24:45.416Z,7.90
2019-03-12T22:27:13.836Z,7.30
2019-03-12T22:29:42.204Z,6.70
2019-03-12T22:32:10.631Z,6.30
2019-03-12T22:34:39.053Z,5.90
2019-03-12T22:37:07.513Z,5.60
2019-03-12T22:39:35.879Z,5.40
2019-03-12T22:42:04.234Z,5.20
2019-03-12T22:44:32.578Z,5.10
2019-03-12T22:47:00.891Z,5.10
2019-03-12T22:49:28.408Z,5.00
2019-03-12T22:51:56.738Z,4.90
2019-03-12T22:54:25.060Z,4.90
2019-03-12T22:56:53.522Z,4.80
2019-03-12T22:59:21.844Z,4.90
2019-03-12T23:01:50.177Z,4.90
2019-03-12T23:04:18.530Z,4.90
2019-03-12T23:06:46.943Z,4.90
2019-03-12T23:09:15.350Z,4.80
2019-03-12T23:11:43.677Z,4.90
2019-03-12T23:14:12.018Z,4.90
2019-03-12T23:16:40.335Z,4.90
2019-03-12T23:19:08.684Z,4.80
2019-03-12T23:21:37.114Z,4.80
2019-03-12T23:24:05.551Z,4.70
2019-03-12T23:26:33.926Z,4.80
2019-03-12T23:29:02.254Z,4.70
2019-03-12T23:31:30.604Z,4.80
2019-03-12T23:33:58.961Z,4.70
2019-03-12T23:36:27.250Z,4.70
2019-03-12T23:38:55.590Z,4.80
2019-03-12T23:41:23.895Z,4.70
2019-03-12T23:43:52.303Z,4.80
2019-03-12T23:46:20.600Z,4.80
2019-03-12T23:48:49.045Z,4.80
2019-03-12T23:51:17.302Z,4.80
2019-03-12T23:53:46.502Z,4.80
2019-03-12T23:56:14.781Z,4.80
2019-03-12T23:58:43.089Z,4.80
