createdAt,value
2018-02-22T00:11:21.109Z,67.54
2018-02-22T00:31:55.205Z,68.71
2018-02-22T00:52:31.343Z,67.98
2018-02-22T01:13:07.028Z,68.73
2018-02-22T01:33:44.043Z,67.77
2018-02-22T01:54:18.394Z,67.87
2018-02-22T02:32:56.523Z,67.38
2018-02-22T02:53:32.442Z,67.21
2018-02-22T03:14:05.562Z,67.21
2018-02-22T03:34:38.990Z,66.86
2018-02-22T03:55:16.104Z,67.38
2018-02-22T04:15:51.586Z,68.00
2018-02-22T04:36:24.499Z,68.30
2018-02-22T04:56:57.618Z,68.68
2018-02-22T05:17:31.968Z,68.62
2018-02-22T05:38:06.460Z,67.62
2018-02-22T05:58:42.511Z,67.40
2018-02-22T06:19:18.752Z,66.37
2018-02-22T06:39:50.916Z,65.81
2018-02-22T07:00:23.148Z,65.38
2018-02-22T07:21:05.439Z,63.75
2018-02-22T07:41:49.337Z,62.01
2018-02-22T08:02:24.901Z,59.86
2018-02-22T08:23:04.166Z,56.15
2018-02-22T08:43:38.688Z,55.36
2018-02-22T09:04:14.696Z,54.39
2018-02-22T09:24:46.897Z,52.17
2018-02-22T09:45:26.168Z,50.19
2018-02-22T10:06:02.968Z,50.63
2018-02-22T10:26:36.707Z,49.78
2018-02-22T10:47:11.976Z,48.92
2018-02-22T11:07:53.251Z,49.14
2018-02-22T11:28:41.566Z,48.70
2018-02-22T11:49:20.837Z,49.18
2018-02-22T12:10:02.337Z,47.54
2018-02-22T12:30:38.573Z,48.29
2018-02-22T12:51:11.561Z,48.41
2018-02-22T13:11:44.681Z,48.03
2018-02-22T13:32:18.111Z,46.89
2018-02-22T13:52:51.238Z,47.90
2018-02-22T14:13:24.352Z,47.96
2018-02-22T14:33:59.623Z,48.06
2018-02-22T14:54:31.820Z,48.36
2018-02-22T15:15:05.863Z,47.64
2018-02-22T15:35:39.292Z,44.54
2018-02-22T15:56:14.255Z,44.85
2018-02-22T16:16:46.464Z,47.75
2018-02-22T16:37:20.812Z,49.10
2018-02-22T16:57:59.452Z,50.36
2018-02-22T17:18:37.496Z,51.41
2018-02-22T18:00:26.133Z,53.09
2018-02-22T18:21:00.178Z,53.76
2018-02-22T18:41:44.361Z,54.51
2018-02-22T19:02:15.943Z,54.96
2018-02-22T19:22:50.452Z,55.16
2018-02-22T19:43:28.332Z,54.94
2018-02-22T20:04:03.603Z,54.75
2018-02-22T20:24:37.143Z,54.44
2018-02-22T20:45:11.084Z,54.35
2018-02-22T21:05:50.046Z,54.36
2018-02-22T21:26:26.874Z,54.76
2018-02-22T21:47:01.818Z,54.78
2018-02-22T22:07:38.925Z,55.36
2018-02-22T22:28:11.430Z,56.08
2018-02-22T22:48:47.318Z,56.52
2018-02-22T23:09:23.514Z,56.53
2018-02-22T23:30:00.013Z,57.16
2018-02-22T23:50:37.128Z,57.26
