createdAt,value
2022-10-22T00:00:59.582Z,50.32
2022-10-22T00:03:27.334Z,50.36
2022-10-22T00:05:55.337Z,50.16
2022-10-22T00:08:22.968Z,49.82
2022-10-22T00:10:50.661Z,49.59
2022-10-22T00:13:18.572Z,49.31
2022-10-22T00:15:46.278Z,49.46
2022-10-22T00:18:14.108Z,49.14
2022-10-22T00:20:42.327Z,48.85
2022-10-22T00:23:10.017Z,49.00
2022-10-22T00:25:37.755Z,49.21
2022-10-22T00:28:05.707Z,49.04
2022-10-22T00:30:33.296Z,48.89
2022-10-22T00:33:01.675Z,48.52
2022-10-22T00:35:29.435Z,48.49
2022-10-22T00:37:57.000Z,48.54
2022-10-22T00:40:24.923Z,47.77
2022-10-22T00:42:53.240Z,47.56
2022-10-22T00:45:27.039Z,46.41
2022-10-22T00:48:14.918Z,46.72
2022-10-22T00:50:47.908Z,46.51
2022-10-22T00:53:26.959Z,46.40
2022-10-22T00:55:55.422Z,46.80
2022-10-22T00:58:27.091Z,46.39
2022-10-22T01:00:56.452Z,46.61
2022-10-22T01:03:24.570Z,45.70
2022-10-22T01:05:59.674Z,45.77
2022-10-22T01:08:46.434Z,44.92
2022-10-22T01:11:29.660Z,44.53
2022-10-22T01:14:12.319Z,45.08
2022-10-22T01:16:54.556Z,44.59
2022-10-22T01:19:34.447Z,44.43
2022-10-22T01:22:15.325Z,44.36
2022-10-22T01:25:13.068Z,44.13
2022-10-22T01:27:58.648Z,43.82
2022-10-22T01:30:26.529Z,44.11
2022-10-22T01:33:00.216Z,44.40
2022-10-22T01:38:03.985Z,44.13
2022-10-22T01:40:34.265Z,44.47
2022-10-22T01:43:04.720Z,43.54
2022-10-22T01:45:36.740Z,44.21
2022-10-22T01:48:28.820Z,43.74
2022-10-22T01:50:59.491Z,44.27
2022-10-22T01:53:49.255Z,43.93
2022-10-22T01:56:41.937Z,43.47
2022-10-22T01:59:31.478Z,44.05
2022-10-22T02:02:10.008Z,43.70
2022-10-22T02:04:50.298Z,43.63
2022-10-22T02:07:23.578Z,43.74
2022-10-22T02:09:54.210Z,43.81
2022-10-22T02:12:24.645Z,43.99
2022-10-22T02:14:53.635Z,43.08
2022-10-22T02:17:22.609Z,43.53
2022-10-22T02:19:58.358Z,43.19
2022-10-22T02:22:27.480Z,43.14
2022-10-22T02:24:56.219Z,43.42
2022-10-22T02:27:36.246Z,43.27
2022-10-22T02:30:09.893Z,43.19
2022-10-22T02:32:44.107Z,42.93
2022-10-22T02:35:15.147Z,42.91
2022-10-22T02:37:43.663Z,42.89
2022-10-22T02:40:11.678Z,42.73
2022-10-22T02:42:41.220Z,42.31
2022-10-22T02:45:10.255Z,42.82
2022-10-22T02:47:37.957Z,42.99
2022-10-22T02:50:09.425Z,42.43
2022-10-22T02:52:38.410Z,42.64
2022-10-22T02:55:06.813Z,42.67
2022-10-22T02:57:34.701Z,42.76
2022-10-22T03:00:02.279Z,42.94
2022-10-22T03:02:30.011Z,42.83
2022-10-22T03:04:59.623Z,42.76
2022-10-22T03:07:27.397Z,42.99
2022-10-22T03:09:55.019Z,42.88
2022-10-22T03:12:22.981Z,42.67
2022-10-22T03:14:50.752Z,42.89
2022-10-22T03:17:19.101Z,42.41
2022-10-22T03:19:46.786Z,42.42
2022-10-22T03:22:27.757Z,42.14
2022-10-22T03:25:00.880Z,42.48
2022-10-22T03:27:29.631Z,42.29
2022-10-22T03:29:59.173Z,42.38
2022-10-22T03:32:27.125Z,42.25
2022-10-22T03:34:55.137Z,42.10
2022-10-22T03:37:25.284Z,42.02
2022-10-22T03:39:54.042Z,41.92
2022-10-22T03:42:22.422Z,41.74
2022-10-22T03:44:49.980Z,41.85
2022-10-22T03:47:17.549Z,41.58
2022-10-22T03:49:45.185Z,41.73
2022-10-22T03:52:15.342Z,42.11
2022-10-22T03:54:43.564Z,41.58
2022-10-22T03:57:11.781Z,41.34
2022-10-22T03:59:41.833Z,42.15
2022-10-22T04:02:10.491Z,41.97
2022-10-22T04:04:39.729Z,41.38
2022-10-22T04:07:08.685Z,41.23
2022-10-22T04:09:36.363Z,41.66
2022-10-22T04:12:08.166Z,41.52
2022-10-22T04:14:35.944Z,41.47
2022-10-22T04:17:05.135Z,41.27
2022-10-22T04:19:33.447Z,41.71
2022-10-22T04:22:01.617Z,41.48
2022-10-22T04:24:31.951Z,41.20
2022-10-22T04:26:59.772Z,41.67
2022-10-22T04:29:27.362Z,41.08
2022-10-22T04:31:54.978Z,41.61
2022-10-22T04:34:22.632Z,41.37
2022-10-22T04:36:50.274Z,41.34
2022-10-22T04:39:17.859Z,41.67
2022-10-22T04:41:45.487Z,41.26
2022-10-22T04:44:16.392Z,41.41
2022-10-22T04:46:45.253Z,41.93
2022-10-22T04:49:13.219Z,42.03
2022-10-22T04:51:40.852Z,42.28
2022-10-22T04:54:08.616Z,41.58
2022-10-22T04:56:36.230Z,42.13
2022-10-22T04:59:09.179Z,41.44
2022-10-22T05:01:42.894Z,41.41
2022-10-22T05:04:17.257Z,40.73
2022-10-22T05:06:45.570Z,40.92
2022-10-22T05:09:17.323Z,40.55
2022-10-22T05:11:49.271Z,40.68
2022-10-22T05:14:23.259Z,40.57
2022-10-22T05:16:52.467Z,40.58
2022-10-22T05:19:30.670Z,40.09
2022-10-22T05:22:01.323Z,40.76
2022-10-22T05:24:31.162Z,40.74
2022-10-22T05:27:00.361Z,40.34
2022-10-22T05:29:28.286Z,39.97
2022-10-22T05:31:56.341Z,40.51
2022-10-22T05:34:23.994Z,40.16
2022-10-22T05:36:51.763Z,40.05
2022-10-22T05:39:19.473Z,40.24
2022-10-22T05:41:47.084Z,40.19
2022-10-22T05:44:14.879Z,40.13
2022-10-22T05:46:43.592Z,40.73
2022-10-22T05:49:13.415Z,40.64
2022-10-22T05:51:41.101Z,40.51
2022-10-22T05:54:09.027Z,40.40
2022-10-22T05:56:38.659Z,40.13
2022-10-22T05:59:06.315Z,40.20
2022-10-22T06:01:37.825Z,40.40
2022-10-22T06:04:08.003Z,40.11
2022-10-22T06:06:43.929Z,40.29
2022-10-22T06:09:22.515Z,40.32
2022-10-22T06:11:51.057Z,40.54
2022-10-22T06:14:20.303Z,40.70
2022-10-22T06:16:48.794Z,40.29
2022-10-22T06:19:19.086Z,40.72
2022-10-22T06:21:47.244Z,40.26
2022-10-22T06:24:15.387Z,40.19
2022-10-22T06:26:42.941Z,39.68
2022-10-22T06:29:11.183Z,39.37
2022-10-22T06:31:38.924Z,39.29
2022-10-22T06:34:11.697Z,39.23
2022-10-22T06:36:42.729Z,39.59
2022-10-22T06:39:16.166Z,39.85
2022-10-22T06:41:43.855Z,39.56
2022-10-22T06:44:15.827Z,39.36
2022-10-22T06:46:43.890Z,39.51
2022-10-22T06:49:16.110Z,39.36
2022-10-22T06:51:44.817Z,39.22
2022-10-22T06:54:12.510Z,39.28
2022-10-22T06:56:40.330Z,39.06
2022-10-22T06:59:09.025Z,39.38
2022-10-22T07:01:37.893Z,40.06
2022-10-22T07:04:06.742Z,40.05
2022-10-22T07:06:34.504Z,39.93
2022-10-22T07:09:02.500Z,39.54
2022-10-22T07:11:43.393Z,39.69
2022-10-22T07:14:12.025Z,39.57
2022-10-22T07:16:43.231Z,39.30
2022-10-22T07:19:11.186Z,39.68
2022-10-22T07:21:39.462Z,39.13
2022-10-22T07:24:08.448Z,39.27
2022-10-22T07:26:37.046Z,39.25
2022-10-22T07:29:05.122Z,47.14
2022-10-22T07:31:32.734Z,44.05
2022-10-22T07:34:00.309Z,40.45
2022-10-22T07:36:30.439Z,39.92
2022-10-22T07:38:59.760Z,39.24
2022-10-22T07:41:29.594Z,39.63
2022-10-22T07:43:58.249Z,38.83
2022-10-22T07:46:26.799Z,38.74
2022-10-22T07:48:54.782Z,38.33
2022-10-22T07:51:23.225Z,38.52
2022-10-22T07:53:50.932Z,38.23
2022-10-22T07:56:18.698Z,38.67
2022-10-22T07:58:46.242Z,38.59
2022-10-22T08:01:13.852Z,38.47
2022-10-22T08:03:41.425Z,38.46
2022-10-22T08:06:13.363Z,38.98
2022-10-22T08:08:42.076Z,39.21
2022-10-22T08:11:10.282Z,38.89
2022-10-22T08:13:44.154Z,39.18
2022-10-22T08:16:14.725Z,38.91
2022-10-22T08:18:42.482Z,38.70
2022-10-22T08:21:11.327Z,38.44
2022-10-22T08:23:39.609Z,38.83
2022-10-22T08:26:07.271Z,39.09
2022-10-22T08:28:37.815Z,39.52
2022-10-22T08:31:07.827Z,40.31
2022-10-22T08:33:35.786Z,40.04
2022-10-22T08:36:03.726Z,40.08
2022-10-22T08:38:35.331Z,39.97
2022-10-22T08:41:13.390Z,39.98
2022-10-22T08:43:47.056Z,40.03
2022-10-22T08:46:23.038Z,40.17
2022-10-22T08:48:54.290Z,40.52
2022-10-22T08:51:26.359Z,40.31
2022-10-22T08:54:09.000Z,40.27
2022-10-22T08:56:38.544Z,42.10
2022-10-22T08:59:26.662Z,41.92
2022-10-22T09:01:55.051Z,42.51
2022-10-22T09:04:57.432Z,40.16
2022-10-22T09:07:25.381Z,41.94
2022-10-22T09:09:55.332Z,44.05
2022-10-22T09:12:24.897Z,41.88
2022-10-22T09:14:52.896Z,41.25
2022-10-22T09:17:45.711Z,40.74
2022-10-22T09:20:27.013Z,40.96
2022-10-22T09:23:04.557Z,40.60
2022-10-22T09:25:36.907Z,39.55
2022-10-22T09:28:06.187Z,40.42
2022-10-22T09:30:38.292Z,40.22
2022-10-22T09:33:21.563Z,39.87
2022-10-22T09:35:51.536Z,39.79
2022-10-22T09:38:23.957Z,39.98
2022-10-22T09:40:54.464Z,40.00
2022-10-22T09:43:22.613Z,42.36
2022-10-22T09:45:58.678Z,43.67
2022-10-22T09:48:41.888Z,42.60
2022-10-22T09:51:16.827Z,41.82
2022-10-22T09:53:46.670Z,40.47
2022-10-22T09:56:42.184Z,39.84
2022-10-22T09:59:16.068Z,39.88
2022-10-22T10:01:44.860Z,39.34
2022-10-22T10:04:15.342Z,39.77
2022-10-22T10:06:44.856Z,39.68
2022-10-22T10:09:21.440Z,38.62
2022-10-22T10:12:08.131Z,41.97
2022-10-22T10:14:45.647Z,40.38
2022-10-22T10:17:19.580Z,38.41
2022-10-22T10:20:08.654Z,37.68
2022-10-22T10:22:40.651Z,38.93
2022-10-22T10:25:14.594Z,38.45
2022-10-22T10:27:50.394Z,38.27
2022-10-22T10:30:24.121Z,38.52
2022-10-22T10:33:13.063Z,38.07
2022-10-22T10:35:58.746Z,38.37
2022-10-22T10:38:46.596Z,39.06
2022-10-22T10:41:20.357Z,38.92
2022-10-22T10:43:59.240Z,39.57
2022-10-22T10:46:55.036Z,41.80
2022-10-22T10:49:35.143Z,40.62
2022-10-22T10:52:24.626Z,40.58
2022-10-22T10:55:30.531Z,42.78
2022-10-22T10:58:14.377Z,40.70
2022-10-22T11:00:54.307Z,40.61
2022-10-22T11:03:37.583Z,40.55
2022-10-22T11:06:16.502Z,40.39
2022-10-22T11:08:58.328Z,40.89
2022-10-22T11:11:39.157Z,40.05
2022-10-22T11:14:19.280Z,40.63
2022-10-22T11:16:49.381Z,41.79
2022-10-22T11:19:50.209Z,38.35
2022-10-22T11:22:28.849Z,39.39
2022-10-22T11:25:22.615Z,37.90
2022-10-22T11:28:03.203Z,38.53
2022-10-22T11:30:36.401Z,40.98
2022-10-22T11:33:07.490Z,40.29
2022-10-22T11:35:38.786Z,40.59
2022-10-22T11:38:10.472Z,41.30
2022-10-22T11:40:43.205Z,41.81
2022-10-22T11:43:25.783Z,40.56
2022-10-22T11:46:01.871Z,39.99
2022-10-22T11:48:37.407Z,40.21
2022-10-22T11:51:43.679Z,41.00
2022-10-22T11:54:54.239Z,41.73
2022-10-22T11:57:27.179Z,41.18
2022-10-22T12:00:01.866Z,40.91
2022-10-22T12:02:44.392Z,40.84
2022-10-22T12:05:27.477Z,40.07
2022-10-22T12:08:21.612Z,42.05
2022-10-22T12:11:20.470Z,40.14
2022-10-22T12:14:13.050Z,40.99
2022-10-22T12:16:56.132Z,40.28
2022-10-22T12:19:27.716Z,39.82
2022-10-22T12:21:57.901Z,40.21
2022-10-22T12:24:32.186Z,40.06
2022-10-22T12:26:59.964Z,38.78
2022-10-22T12:29:28.674Z,39.39
2022-10-22T12:31:57.306Z,39.29
2022-10-22T12:34:25.647Z,40.01
2022-10-22T12:36:54.988Z,39.16
2022-10-22T12:39:26.831Z,39.29
2022-10-22T12:41:55.159Z,39.57
2022-10-22T12:44:22.797Z,40.32
2022-10-22T12:46:54.418Z,40.88
2022-10-22T12:49:37.031Z,40.20
2022-10-22T12:52:10.850Z,40.23
2022-10-22T12:54:41.444Z,39.56
2022-10-22T12:57:18.095Z,39.34
2022-10-22T12:59:50.318Z,39.74
2022-10-22T13:02:28.040Z,39.67
2022-10-22T13:05:17.098Z,40.00
2022-10-22T13:07:49.556Z,39.89
2022-10-22T13:10:17.662Z,40.49
2022-10-22T13:12:50.539Z,39.29
2022-10-22T13:15:39.215Z,38.77
2022-10-22T13:18:21.120Z,39.64
2022-10-22T13:21:02.055Z,37.65
2022-10-22T13:23:32.181Z,38.63
2022-10-22T13:26:01.500Z,38.25
2022-10-22T13:28:32.314Z,38.75
2022-10-22T13:31:02.548Z,39.28
2022-10-22T13:33:35.763Z,39.30
2022-10-22T13:36:04.178Z,38.92
2022-10-22T13:38:31.842Z,37.34
2022-10-22T13:40:59.517Z,37.76
2022-10-22T13:43:27.255Z,37.86
2022-10-22T13:45:59.413Z,37.98
2022-10-22T13:48:30.112Z,38.10
2022-10-22T13:50:57.838Z,38.36
2022-10-22T13:53:27.854Z,37.74
2022-10-22T13:55:55.718Z,37.40
2022-10-22T13:58:25.006Z,38.18
2022-10-22T14:00:58.451Z,38.87
2022-10-22T14:03:34.591Z,36.34
2022-10-22T14:06:02.448Z,36.75
2022-10-22T14:08:30.544Z,36.58
2022-10-22T14:10:58.351Z,36.48
2022-10-22T14:13:26.763Z,36.36
2022-10-22T14:15:56.793Z,36.52
2022-10-22T14:18:31.718Z,36.47
2022-10-22T14:21:04.981Z,37.43
2022-10-22T14:23:34.214Z,37.54
2022-10-22T14:26:03.002Z,37.52
2022-10-22T14:28:34.240Z,37.28
2022-10-22T14:31:11.276Z,37.96
2022-10-22T14:33:39.604Z,37.01
2022-10-22T14:36:07.682Z,36.84
2022-10-22T14:38:35.435Z,37.25
2022-10-22T14:41:03.109Z,37.36
2022-10-22T14:43:34.100Z,37.05
2022-10-22T14:46:01.908Z,36.61
2022-10-22T14:48:29.496Z,36.98
2022-10-22T14:50:57.268Z,37.21
2022-10-22T14:53:24.964Z,37.34
2022-10-22T14:55:55.611Z,37.71
2022-10-22T14:58:23.429Z,37.31
2022-10-22T15:00:51.245Z,37.45
2022-10-22T15:03:19.022Z,37.21
2022-10-22T15:05:46.756Z,36.91
2022-10-22T15:08:15.403Z,36.79
2022-10-22T15:10:43.112Z,36.82
2022-10-22T15:13:10.775Z,37.04
2022-10-22T15:15:41.912Z,36.32
2022-10-22T15:18:09.591Z,36.08
2022-10-22T15:20:37.314Z,36.05
2022-10-22T15:23:05.245Z,36.53
2022-10-22T15:25:32.909Z,36.17
2022-10-22T15:28:03.383Z,37.10
2022-10-22T15:30:36.813Z,36.28
2022-10-22T15:33:04.603Z,37.20
2022-10-22T15:35:32.220Z,36.76
2022-10-22T15:37:59.945Z,36.84
2022-10-22T15:40:27.594Z,36.62
2022-10-22T15:42:55.339Z,36.29
2022-10-22T15:45:25.118Z,36.73
2022-10-22T15:47:52.905Z,35.97
2022-10-22T15:50:20.695Z,36.17
2022-10-22T15:52:48.229Z,36.57
2022-10-22T15:55:15.931Z,37.24
2022-10-22T15:57:44.079Z,36.36
2022-10-22T16:00:15.105Z,36.36
2022-10-22T16:02:42.759Z,36.78
2022-10-22T16:05:10.732Z,37.33
2022-10-22T16:07:38.526Z,36.87
2022-10-22T16:10:07.891Z,36.65
2022-10-22T16:12:36.424Z,36.76
2022-10-22T16:15:04.420Z,36.74
2022-10-22T16:17:32.270Z,36.58
2022-10-22T16:19:59.845Z,37.15
2022-10-22T16:22:27.523Z,37.28
2022-10-22T16:24:55.709Z,36.42
2022-10-22T16:27:23.846Z,36.85
2022-10-22T16:29:51.606Z,36.70
2022-10-22T16:32:19.605Z,36.80
2022-10-22T16:34:47.224Z,37.05
2022-10-22T16:37:14.905Z,37.09
2022-10-22T16:39:42.481Z,36.87
2022-10-22T16:42:10.085Z,37.72
2022-10-22T16:44:38.075Z,37.71
2022-10-22T16:47:05.842Z,37.90
2022-10-22T16:49:33.427Z,37.48
2022-10-22T16:52:01.120Z,38.08
2022-10-22T16:54:28.724Z,37.77
2022-10-22T16:56:56.377Z,37.88
2022-10-22T16:59:24.354Z,37.78
2022-10-22T17:01:51.917Z,37.87
2022-10-22T17:04:19.728Z,37.76
2022-10-22T17:06:47.524Z,38.29
2022-10-22T17:09:16.603Z,38.66
2022-10-22T17:11:45.056Z,38.23
2022-10-22T17:14:12.875Z,38.63
2022-10-22T17:16:40.551Z,38.48
2022-10-22T17:19:08.287Z,38.42
2022-10-22T17:21:36.014Z,38.83
2022-10-22T17:24:03.770Z,39.06
2022-10-22T17:26:33.346Z,38.89
2022-10-22T17:29:01.074Z,38.89
2022-10-22T17:31:35.905Z,39.54
2022-10-22T17:34:05.674Z,39.65
2022-10-22T17:36:36.069Z,39.39
2022-10-22T17:39:06.997Z,39.68
2022-10-22T17:41:37.023Z,39.71
2022-10-22T17:44:07.303Z,39.59
2022-10-22T17:46:35.214Z,39.40
2022-10-22T17:49:05.093Z,39.67
2022-10-22T17:51:33.365Z,39.89
2022-10-22T17:54:04.635Z,39.39
2022-10-22T17:56:35.497Z,40.05
2022-10-22T17:59:03.312Z,40.61
2022-10-22T18:01:34.064Z,40.48
2022-10-22T18:04:08.270Z,40.54
2022-10-22T18:06:36.302Z,40.38
2022-10-22T18:09:08.643Z,41.03
2022-10-22T18:11:37.368Z,40.36
2022-10-22T18:14:05.467Z,40.49
2022-10-22T18:16:33.975Z,39.88
2022-10-22T18:19:02.154Z,39.96
2022-10-22T18:21:30.856Z,40.55
2022-10-22T18:23:59.553Z,40.08
2022-10-22T18:26:28.265Z,40.20
2022-10-22T18:28:57.427Z,40.14
2022-10-22T18:31:26.720Z,40.15
2022-10-22T18:33:55.882Z,39.96
2022-10-22T18:36:26.047Z,40.56
2022-10-22T18:38:57.034Z,40.07
2022-10-22T18:41:25.934Z,40.49
2022-10-22T18:43:55.100Z,40.05
2022-10-22T18:46:24.110Z,40.11
2022-10-22T18:48:56.098Z,40.53
2022-10-22T18:51:25.287Z,41.23
2022-10-22T18:54:21.788Z,40.93
2022-10-22T18:56:50.871Z,41.22
2022-10-22T18:59:24.603Z,41.09
2022-10-22T19:01:54.007Z,40.93
2022-10-22T19:04:24.119Z,41.41
2022-10-22T19:06:51.797Z,41.08
2022-10-22T19:09:19.637Z,41.14
2022-10-22T19:11:47.670Z,40.72
2022-10-22T19:14:19.398Z,41.94
2022-10-22T19:16:47.156Z,41.27
2022-10-22T19:19:19.106Z,40.96
2022-10-22T19:21:47.830Z,40.83
2022-10-22T19:24:17.437Z,40.94
2022-10-22T19:26:46.195Z,41.12
2022-10-22T19:29:16.787Z,41.16
2022-10-22T19:31:44.667Z,41.53
2022-10-22T19:34:13.013Z,41.61
2022-10-22T19:36:41.179Z,41.63
2022-10-22T19:39:09.219Z,41.50
2022-10-22T19:41:37.126Z,42.08
2022-10-22T19:44:05.028Z,41.79
2022-10-22T19:46:33.890Z,42.15
2022-10-22T19:49:03.338Z,42.06
2022-10-22T19:51:33.532Z,42.64
2022-10-22T19:54:05.682Z,42.74
2022-10-22T19:56:36.272Z,42.61
2022-10-22T19:59:05.627Z,42.67
2022-10-22T20:01:33.433Z,43.30
2022-10-22T20:04:01.803Z,43.77
2022-10-22T20:06:30.313Z,43.36
2022-10-22T20:08:58.699Z,43.83
2022-10-22T20:11:30.046Z,43.05
2022-10-22T20:13:59.133Z,43.16
2022-10-22T20:16:29.995Z,42.92
2022-10-22T20:19:04.584Z,42.73
2022-10-22T20:21:33.612Z,42.48
2022-10-22T20:24:01.962Z,42.37
2022-10-22T20:26:31.780Z,42.43
2022-10-22T20:29:00.144Z,42.50
2022-10-22T20:31:29.749Z,42.14
2022-10-22T20:33:59.792Z,42.63
2022-10-22T20:36:29.625Z,42.65
2022-10-22T20:39:06.435Z,42.42
2022-10-22T20:41:34.624Z,42.74
2022-10-22T20:44:02.247Z,42.73
2022-10-22T20:46:32.145Z,42.76
2022-10-22T20:49:10.264Z,43.36
2022-10-22T20:51:38.557Z,43.38
2022-10-22T20:54:07.818Z,43.49
2022-10-22T20:56:38.046Z,43.31
2022-10-22T20:59:08.368Z,43.61
2022-10-22T21:01:42.819Z,43.97
2022-10-22T21:04:10.892Z,44.06
2022-10-22T21:06:40.398Z,43.59
2022-10-22T21:09:09.979Z,44.04
2022-10-22T21:11:38.976Z,44.05
2022-10-22T21:14:09.319Z,43.92
2022-10-22T21:16:41.803Z,43.93
2022-10-22T21:19:10.634Z,44.12
2022-10-22T21:21:38.335Z,44.11
2022-10-22T21:24:06.069Z,44.46
2022-10-22T21:26:38.610Z,45.00
2022-10-22T21:29:07.201Z,45.02
2022-10-22T21:31:35.595Z,45.06
2022-10-22T21:34:03.684Z,44.97
2022-10-22T21:36:32.680Z,45.17
2022-10-22T21:39:01.940Z,44.85
2022-10-22T21:41:30.164Z,45.47
2022-10-22T21:43:58.215Z,45.32
2022-10-22T21:46:28.055Z,45.42
2022-10-22T21:48:58.417Z,45.30
2022-10-22T21:51:26.442Z,45.36
2022-10-22T21:53:55.326Z,45.51
2022-10-22T21:56:29.672Z,45.51
2022-10-22T21:58:57.286Z,44.97
2022-10-22T22:01:25.687Z,44.87
2022-10-22T22:03:53.844Z,45.36
2022-10-22T22:06:26.290Z,44.98
2022-10-22T22:08:55.692Z,45.32
2022-10-22T22:11:25.645Z,45.08
2022-10-22T22:13:57.921Z,45.20
2022-10-22T22:16:32.081Z,45.31
2022-10-22T22:19:02.180Z,45.41
2022-10-22T22:21:32.434Z,45.04
2022-10-22T22:24:00.266Z,45.40
2022-10-22T22:26:31.840Z,45.36
2022-10-22T22:29:00.502Z,45.35
2022-10-22T22:31:32.212Z,45.66
2022-10-22T22:34:05.127Z,45.58
2022-10-22T22:36:36.421Z,45.38
2022-10-22T22:39:06.666Z,45.36
2022-10-22T22:41:34.463Z,45.12
2022-10-22T22:44:04.058Z,45.22
2022-10-22T22:46:32.806Z,45.07
2022-10-22T22:49:00.579Z,45.12
2022-10-22T22:51:28.187Z,45.18
2022-10-22T22:53:59.725Z,45.72
2022-10-22T22:56:32.407Z,45.46
2022-10-22T22:59:01.120Z,45.96
2022-10-22T23:01:32.239Z,45.83
2022-10-22T23:04:05.836Z,46.31
2022-10-22T23:06:40.861Z,46.31
2022-10-22T23:09:12.014Z,46.05
2022-10-22T23:11:42.281Z,46.32
2022-10-22T23:14:13.980Z,46.61
2022-10-22T23:16:51.370Z,46.53
2022-10-22T23:19:23.091Z,46.24
2022-10-22T23:21:53.899Z,46.32
2022-10-22T23:24:26.972Z,46.69
2022-10-22T23:26:56.232Z,46.25
2022-10-22T23:29:26.988Z,46.55
2022-10-22T23:31:55.570Z,46.37
2022-10-22T23:34:25.350Z,46.94
2022-10-22T23:36:55.176Z,46.57
2022-10-22T23:39:26.600Z,46.76
2022-10-22T23:41:55.315Z,46.63
2022-10-22T23:44:23.764Z,46.76
2022-10-22T23:46:51.696Z,46.62
2022-10-22T23:49:19.400Z,46.73
2022-10-22T23:51:47.195Z,46.57
2022-10-22T23:54:16.493Z,46.62
2022-10-22T23:56:44.600Z,46.99
