createdAt,value
2018-12-20T00:01:20.271Z,35.73
2018-12-20T00:02:55.712Z,36.48
2018-12-20T00:04:31.482Z,39.58
2018-12-20T00:06:07.078Z,39.00
2018-12-20T00:07:42.730Z,37.20
2018-12-20T00:09:18.187Z,36.98
2018-12-20T00:10:53.821Z,36.33
2018-12-20T00:12:29.394Z,38.08
2018-12-20T00:14:05.054Z,35.90
2018-12-20T00:15:40.554Z,37.85
2018-12-20T00:17:21.219Z,38.10
2018-12-20T00:18:56.851Z,38.75
2018-12-20T00:20:32.393Z,37.35
2018-12-20T00:22:09.359Z,39.58
2018-12-20T00:23:45.062Z,38.70
2018-12-20T00:25:20.877Z,37.60
2018-12-20T00:26:56.538Z,39.27
2018-12-20T00:28:32.124Z,41.70
2018-12-20T00:30:08.197Z,38.28
2018-12-20T00:31:43.704Z,36.83
2018-12-20T00:33:19.101Z,38.28
2018-12-20T00:34:54.644Z,37.55
2018-12-20T00:36:30.201Z,36.25
2018-12-20T00:38:05.972Z,37.95
2018-12-20T00:39:41.629Z,35.50
2018-12-20T00:41:17.142Z,35.05
2018-12-20T00:42:52.687Z,37.65
2018-12-20T00:44:28.191Z,35.20
2018-12-20T00:46:03.844Z,37.00
2018-12-20T00:47:39.276Z,36.30
2018-12-20T00:49:14.810Z,37.40
2018-12-20T00:50:50.326Z,36.00
2018-12-20T00:52:25.819Z,36.83
2018-12-20T00:54:01.297Z,35.25
2018-12-20T00:55:36.832Z,34.85
2018-12-20T00:57:12.405Z,36.45
2018-12-20T00:58:47.857Z,33.20
2018-12-20T01:00:23.359Z,38.23
2018-12-20T01:01:59.000Z,34.65
2018-12-20T01:03:34.604Z,36.50
2018-12-20T01:05:10.122Z,36.65
2018-12-20T01:06:45.538Z,35.17
2018-12-20T01:08:21.060Z,37.55
2018-12-20T01:09:56.628Z,34.73
2018-12-20T01:11:32.232Z,36.33
2018-12-20T01:13:07.981Z,36.77
2018-12-20T01:14:45.482Z,37.00
2018-12-20T01:16:20.961Z,37.45
2018-12-20T01:17:56.397Z,35.75
2018-12-20T01:19:31.970Z,35.17
2018-12-20T01:21:07.554Z,35.52
2018-12-20T01:22:42.986Z,36.83
2018-12-20T01:24:18.598Z,36.03
2018-12-20T01:25:54.273Z,36.48
2018-12-20T01:27:29.793Z,37.28
2018-12-20T01:29:05.415Z,35.45
2018-12-20T01:30:41.041Z,36.08
2018-12-20T01:32:17.049Z,35.05
2018-12-20T01:33:52.661Z,35.52
2018-12-20T01:35:28.250Z,37.78
2018-12-20T01:37:03.864Z,34.83
2018-12-20T01:38:39.679Z,36.98
2018-12-20T01:40:15.442Z,38.48
2018-12-20T01:41:50.841Z,35.33
2018-12-20T01:43:26.487Z,36.75
2018-12-20T01:45:01.884Z,36.75
2018-12-20T01:46:37.373Z,34.90
2018-12-20T01:48:12.803Z,38.05
2018-12-20T01:49:48.341Z,36.00
2018-12-20T01:51:23.933Z,38.53
2018-12-20T01:52:59.413Z,38.17
2018-12-20T01:54:34.734Z,35.70
2018-12-20T01:56:10.265Z,38.92
2018-12-20T01:57:45.964Z,36.68
2018-12-20T01:59:21.583Z,36.83
2018-12-20T02:00:57.091Z,36.40
2018-12-20T02:02:32.680Z,38.15
2018-12-20T02:04:08.412Z,36.50
2018-12-20T02:05:43.969Z,37.03
2018-12-20T02:07:19.512Z,38.40
2018-12-20T02:08:55.284Z,37.28
2018-12-20T02:10:30.828Z,36.73
2018-12-20T02:12:06.324Z,37.13
2018-12-20T02:13:42.008Z,39.00
2018-12-20T02:15:17.509Z,38.95
2018-12-20T02:16:53.095Z,37.42
2018-12-20T02:18:28.651Z,39.70
2018-12-20T02:20:04.791Z,38.78
2018-12-20T02:21:40.642Z,39.03
2018-12-20T02:23:16.196Z,39.98
2018-12-20T02:24:51.805Z,37.40
2018-12-20T02:26:28.258Z,37.85
2018-12-20T02:28:04.002Z,39.83
2018-12-20T02:29:39.738Z,38.25
2018-12-20T02:31:15.459Z,38.38
2018-12-20T02:32:51.021Z,40.20
2018-12-20T02:34:26.835Z,39.58
2018-12-20T02:36:02.550Z,39.95
2018-12-20T02:37:38.247Z,37.05
2018-12-20T02:39:13.920Z,37.03
2018-12-20T02:40:49.502Z,37.88
2018-12-20T02:42:25.143Z,37.63
2018-12-20T02:44:00.885Z,37.60
2018-12-20T02:45:36.776Z,37.23
2018-12-20T02:47:12.320Z,36.95
2018-12-20T02:48:47.986Z,38.15
2018-12-20T02:50:23.670Z,36.30
2018-12-20T02:51:59.580Z,37.05
2018-12-20T02:53:35.317Z,35.92
2018-12-20T02:55:10.991Z,36.48
2018-12-20T02:56:46.746Z,37.17
2018-12-20T02:58:22.534Z,36.05
2018-12-20T02:59:58.125Z,36.45
2018-12-20T03:01:33.526Z,36.65
2018-12-20T03:03:09.155Z,34.98
2018-12-20T03:04:45.063Z,35.40
2018-12-20T03:06:20.726Z,39.18
2018-12-20T03:07:56.421Z,35.45
2018-12-20T03:09:32.255Z,35.45
2018-12-20T03:11:08.053Z,35.28
2018-12-20T03:12:43.623Z,36.25
2018-12-20T03:14:19.607Z,37.58
2018-12-20T03:15:55.016Z,34.88
2018-12-20T03:17:31.764Z,35.00
2018-12-20T03:19:08.088Z,36.48
2018-12-20T03:20:44.750Z,37.05
2018-12-20T03:22:20.867Z,36.88
2018-12-20T03:23:56.897Z,36.53
2018-12-20T03:25:33.316Z,36.17
2018-12-20T03:27:10.010Z,35.90
2018-12-20T03:28:46.816Z,38.67
2018-12-20T03:30:23.921Z,35.10
2018-12-20T03:32:00.421Z,34.55
2018-12-20T03:33:37.723Z,36.68
2018-12-20T03:35:13.721Z,35.92
2018-12-20T03:36:50.284Z,35.40
2018-12-20T03:38:27.204Z,35.30
2018-12-20T03:40:03.617Z,36.98
2018-12-20T03:41:40.170Z,36.65
2018-12-20T03:43:16.478Z,37.28
2018-12-20T03:44:53.263Z,37.75
2018-12-20T03:46:30.462Z,36.17
2018-12-20T03:48:07.418Z,35.13
2018-12-20T03:49:43.823Z,38.05
2018-12-20T03:51:20.634Z,35.58
2018-12-20T03:52:57.006Z,34.45
2018-12-20T03:54:34.053Z,36.45
2018-12-20T03:56:10.858Z,34.55
2018-12-20T03:57:47.460Z,37.00
2018-12-20T03:59:24.089Z,39.25
2018-12-20T04:01:00.452Z,37.45
2018-12-20T04:02:38.619Z,36.68
2018-12-20T04:04:16.033Z,36.95
2018-12-20T04:05:53.116Z,36.23
2018-12-20T04:07:30.158Z,36.85
2018-12-20T04:09:09.507Z,36.98
2018-12-20T04:10:47.556Z,37.78
2018-12-20T04:12:25.089Z,37.35
2018-12-20T04:14:02.259Z,36.58
2018-12-20T04:15:39.884Z,36.38
2018-12-20T04:17:17.079Z,36.75
2018-12-20T04:18:54.302Z,35.92
2018-12-20T04:20:31.221Z,35.13
2018-12-20T04:22:08.797Z,36.88
2018-12-20T04:23:43.946Z,35.95
2018-12-20T04:25:18.970Z,36.63
2018-12-20T04:26:54.009Z,37.78
2018-12-20T04:28:29.086Z,35.80
2018-12-20T04:30:04.184Z,36.53
2018-12-20T04:31:39.151Z,34.90
2018-12-20T04:33:14.833Z,34.60
2018-12-20T04:34:51.317Z,34.20
2018-12-20T04:36:26.468Z,35.00
2018-12-20T04:38:01.540Z,34.00
2018-12-20T04:39:36.928Z,34.90
2018-12-20T04:41:12.180Z,34.30
2018-12-20T04:42:47.358Z,33.95
2018-12-20T04:44:22.658Z,31.75
2018-12-20T04:46:08.046Z,34.48
2018-12-20T04:47:45.317Z,35.75
2018-12-20T04:49:32.294Z,33.55
2018-12-20T04:53:25.813Z,32.35
2018-12-20T04:55:01.362Z,33.28
2018-12-20T04:56:57.149Z,33.95
2018-12-20T04:58:32.998Z,32.63
2018-12-20T05:00:08.579Z,33.45
2018-12-20T05:01:43.725Z,33.85
2018-12-20T05:03:19.204Z,33.70
2018-12-20T05:04:54.475Z,32.88
2018-12-20T05:06:29.681Z,32.75
2018-12-20T05:08:04.781Z,34.18
2018-12-20T05:09:39.957Z,33.60
2018-12-20T05:11:35.241Z,33.18
2018-12-20T05:13:23.803Z,32.63
2018-12-20T05:14:58.766Z,32.83
2018-12-20T05:16:33.758Z,32.40
2018-12-20T05:18:10.636Z,33.10
2018-12-20T05:19:45.690Z,32.48
2018-12-20T05:21:20.795Z,31.57
2018-12-20T05:23:07.583Z,31.40
2018-12-20T05:24:48.833Z,33.40
2018-12-20T05:26:41.180Z,32.00
2018-12-20T05:28:16.787Z,32.05
2018-12-20T05:31:53.443Z,29.72
2018-12-20T05:33:50.282Z,30.82
2018-12-20T05:36:10.727Z,30.90
2018-12-20T05:37:57.052Z,30.08
2018-12-20T05:42:12.463Z,31.27
2018-12-20T05:43:48.896Z,31.20
2018-12-20T05:45:24.857Z,30.95
2018-12-20T05:47:01.181Z,30.92
2018-12-20T05:48:37.508Z,31.82
2018-12-20T05:50:13.257Z,30.77
2018-12-20T05:51:49.448Z,33.02
2018-12-20T05:53:25.324Z,31.57
2018-12-20T05:55:01.462Z,33.55
2018-12-20T05:56:37.234Z,33.80
2018-12-20T05:58:13.365Z,30.85
2018-12-20T05:59:49.288Z,33.78
2018-12-20T06:01:25.499Z,33.95
2018-12-20T06:03:01.223Z,34.43
2018-12-20T06:04:37.245Z,33.08
2018-12-20T06:06:13.205Z,35.08
2018-12-20T06:07:48.920Z,34.25
2018-12-20T06:09:24.864Z,35.73
2018-12-20T06:11:00.964Z,36.30
2018-12-20T06:12:36.863Z,35.70
2018-12-20T06:14:12.708Z,34.23
2018-12-20T06:15:48.689Z,34.50
2018-12-20T06:17:24.711Z,36.48
2018-12-20T06:19:00.743Z,35.63
2018-12-20T06:20:36.750Z,34.67
2018-12-20T06:22:12.988Z,35.52
2018-12-20T06:23:49.118Z,36.63
2018-12-20T06:25:25.013Z,35.17
2018-12-20T06:27:00.925Z,34.90
2018-12-20T06:28:36.748Z,34.15
2018-12-20T06:30:12.829Z,35.48
2018-12-20T06:31:48.550Z,37.05
2018-12-20T06:33:24.422Z,34.50
2018-12-20T06:35:00.526Z,34.25
2018-12-20T06:36:36.470Z,31.77
2018-12-20T06:38:12.337Z,36.70
2018-12-20T06:39:48.235Z,35.08
2018-12-20T06:41:24.014Z,34.13
2018-12-20T06:42:59.957Z,35.15
2018-12-20T06:44:35.770Z,36.83
2018-12-20T06:46:11.503Z,34.08
2018-12-20T06:47:49.469Z,35.78
2018-12-20T06:49:25.335Z,35.00
2018-12-20T06:51:01.000Z,35.70
2018-12-20T06:52:36.974Z,34.95
2018-12-20T06:54:12.604Z,34.67
2018-12-20T06:55:48.323Z,32.05
2018-12-20T06:57:23.927Z,35.88
2018-12-20T06:58:59.583Z,33.95
2018-12-20T07:00:35.393Z,33.45
2018-12-20T07:02:11.137Z,32.00
2018-12-20T07:03:46.849Z,34.23
2018-12-20T07:05:22.882Z,33.67
2018-12-20T07:06:58.595Z,34.03
2018-12-20T07:08:34.630Z,34.88
2018-12-20T07:10:10.969Z,32.28
2018-12-20T07:11:46.759Z,32.13
2018-12-20T07:13:22.619Z,31.97
2018-12-20T07:14:58.406Z,32.95
2018-12-20T07:16:34.391Z,32.00
2018-12-20T07:18:10.363Z,33.38
2018-12-20T07:19:46.104Z,33.85
2018-12-20T07:21:21.811Z,33.40
2018-12-20T07:22:57.468Z,33.53
2018-12-20T07:24:33.285Z,33.13
2018-12-20T07:26:09.094Z,35.23
2018-12-20T07:27:44.767Z,34.03
2018-12-20T07:29:20.413Z,31.82
2018-12-20T07:30:56.230Z,32.53
2018-12-20T07:32:32.035Z,31.60
2018-12-20T07:34:07.758Z,32.85
2018-12-20T07:35:43.535Z,31.30
2018-12-20T07:37:19.220Z,31.45
2018-12-20T07:38:54.909Z,28.65
2018-12-20T07:40:30.797Z,31.40
2018-12-20T07:42:07.233Z,30.43
2018-12-20T07:43:42.926Z,30.55
2018-12-20T07:45:18.795Z,30.15
2018-12-20T07:46:54.698Z,30.88
2018-12-20T07:48:32.222Z,29.70
2018-12-20T07:50:10.546Z,29.42
2018-12-20T07:51:46.469Z,30.75
2018-12-20T07:53:22.287Z,30.77
2018-12-20T07:54:58.420Z,30.68
2018-12-20T07:56:34.201Z,28.42
2018-12-20T07:58:10.120Z,28.52
2018-12-20T07:59:46.052Z,29.18
2018-12-20T08:01:22.021Z,28.30
2018-12-20T08:02:58.023Z,28.52
2018-12-20T08:04:33.898Z,27.80
2018-12-20T08:06:09.617Z,28.40
2018-12-20T08:07:45.564Z,29.32
2018-12-20T08:09:21.675Z,27.05
2018-12-20T08:10:57.566Z,27.45
2018-12-20T08:12:33.753Z,27.73
2018-12-20T08:14:09.430Z,27.17
2018-12-20T08:15:45.378Z,27.73
2018-12-20T08:17:21.159Z,27.50
2018-12-20T08:18:57.039Z,28.38
2018-12-20T08:20:33.122Z,26.10
2018-12-20T08:22:09.094Z,26.07
2018-12-20T08:23:45.020Z,26.85
2018-12-20T08:25:21.063Z,27.67
2018-12-20T08:26:57.076Z,27.48
2018-12-20T08:28:33.004Z,27.67
2018-12-20T08:30:10.371Z,27.90
2018-12-20T08:31:46.334Z,26.00
2018-12-20T08:33:22.323Z,28.17
2018-12-20T08:34:58.280Z,27.87
2018-12-20T08:36:34.242Z,27.20
2018-12-20T08:38:10.282Z,28.02
2018-12-20T08:39:46.056Z,26.25
2018-12-20T08:41:22.308Z,28.02
2018-12-20T08:42:58.165Z,27.73
2018-12-20T08:44:34.476Z,28.20
2018-12-20T08:46:10.815Z,26.17
2018-12-20T08:47:46.749Z,26.52
2018-12-20T08:49:22.698Z,26.20
2018-12-20T08:50:58.881Z,26.60
2018-12-20T08:52:35.050Z,27.42
2018-12-20T08:54:11.261Z,27.02
2018-12-20T08:55:47.709Z,29.80
2018-12-20T08:57:24.066Z,28.73
2018-12-20T08:59:00.976Z,29.07
2018-12-20T09:00:36.948Z,26.77
2018-12-20T09:02:13.637Z,30.40
2018-12-20T09:03:49.838Z,28.90
2018-12-20T09:05:26.100Z,27.98
2018-12-20T09:07:02.347Z,28.85
2018-12-20T09:08:38.803Z,30.25
2018-12-20T09:10:15.317Z,28.32
2018-12-20T09:11:52.426Z,29.25
2018-12-20T09:13:28.903Z,29.30
2018-12-20T09:15:06.105Z,28.70
2018-12-20T09:16:42.110Z,28.12
2018-12-20T09:18:18.046Z,29.65
2018-12-20T09:19:54.466Z,28.57
2018-12-20T09:21:30.581Z,28.05
2018-12-20T09:23:07.456Z,29.87
2018-12-20T09:24:43.474Z,29.25
2018-12-20T09:26:19.580Z,29.72
2018-12-20T09:27:55.624Z,30.05
2018-12-20T09:29:31.484Z,28.10
2018-12-20T09:31:14.824Z,29.00
2018-12-20T09:32:50.985Z,30.60
2018-12-20T09:34:27.417Z,28.92
2018-12-20T09:36:03.448Z,28.87
2018-12-20T09:37:39.317Z,29.00
2018-12-20T09:39:15.408Z,30.25
2018-12-20T09:40:51.488Z,31.37
2018-12-20T09:42:27.201Z,29.90
2018-12-20T09:44:03.371Z,30.75
2018-12-20T09:45:39.275Z,31.25
2018-12-20T09:47:20.152Z,31.00
2018-12-20T09:48:55.932Z,31.57
2018-12-20T09:50:31.678Z,29.95
2018-12-20T09:52:07.620Z,31.23
2018-12-20T09:53:43.734Z,30.70
2018-12-20T09:55:19.570Z,32.38
2018-12-20T09:56:55.409Z,31.55
2018-12-20T09:58:31.016Z,29.60
2018-12-20T10:00:10.113Z,30.85
2018-12-20T10:01:46.025Z,29.82
2018-12-20T10:03:21.825Z,29.85
2018-12-20T10:04:57.762Z,31.12
2018-12-20T10:06:34.431Z,28.70
2018-12-20T10:08:10.368Z,30.25
2018-12-20T10:09:46.197Z,31.68
2018-12-20T10:11:22.619Z,30.82
2018-12-20T10:12:58.779Z,30.05
2018-12-20T10:14:34.970Z,30.55
2018-12-20T10:16:11.140Z,30.95
2018-12-20T10:17:47.204Z,32.10
2018-12-20T10:19:23.379Z,30.48
2018-12-20T10:20:59.409Z,29.50
2018-12-20T10:22:35.633Z,31.15
2018-12-20T10:24:11.984Z,29.80
2018-12-20T10:25:48.138Z,30.02
2018-12-20T10:27:31.372Z,31.17
2018-12-20T10:29:03.136Z,30.10
2018-12-20T10:30:39.574Z,30.25
2018-12-20T10:32:16.019Z,31.02
2018-12-20T10:33:52.133Z,29.75
2018-12-20T10:35:28.432Z,30.32
2018-12-20T10:37:04.599Z,29.60
2018-12-20T10:38:41.744Z,30.70
2018-12-20T10:40:18.299Z,30.37
2018-12-20T10:41:54.623Z,30.32
2018-12-20T10:43:31.295Z,29.00
2018-12-20T10:45:09.077Z,29.48
2018-12-20T10:46:45.228Z,30.27
2018-12-20T10:48:21.394Z,29.60
2018-12-20T10:49:57.543Z,31.35
2018-12-20T10:51:33.708Z,31.60
2018-12-20T10:53:09.813Z,31.52
2018-12-20T10:54:46.125Z,32.73
2018-12-20T10:56:22.342Z,30.65
2018-12-20T10:57:58.841Z,31.37
2018-12-20T10:59:34.981Z,28.95
2018-12-20T11:01:16.169Z,31.37
2018-12-20T11:02:57.167Z,30.70
2018-12-20T11:04:37.098Z,30.08
2018-12-20T11:06:18.470Z,29.18
2018-12-20T11:08:01.156Z,28.92
2018-12-20T11:09:42.335Z,28.67
2018-12-20T11:11:22.723Z,30.92
2018-12-20T11:13:00.963Z,29.42
2018-12-20T11:14:37.130Z,29.63
2018-12-20T11:16:13.639Z,27.93
2018-12-20T11:17:49.861Z,29.15
2018-12-20T11:19:26.470Z,29.95
2018-12-20T11:21:04.582Z,29.05
2018-12-20T11:22:40.820Z,30.75
2018-12-20T11:24:17.144Z,29.10
2018-12-20T11:25:53.305Z,30.55
2018-12-20T11:27:29.616Z,29.27
2018-12-20T11:29:05.502Z,28.70
2018-12-20T11:30:41.788Z,27.62
2018-12-20T11:32:18.024Z,29.05
2018-12-20T11:33:54.546Z,27.50
2018-12-20T11:35:31.220Z,28.20
2018-12-20T11:37:08.327Z,26.55
2018-12-20T11:38:44.564Z,26.77
2018-12-20T11:40:21.306Z,28.27
2018-12-20T11:41:58.819Z,28.30
2018-12-20T11:43:42.359Z,26.33
2018-12-20T11:45:18.707Z,26.02
2018-12-20T11:46:55.535Z,26.95
2018-12-20T11:48:32.421Z,27.70
2018-12-20T11:50:12.856Z,28.42
2018-12-20T11:51:50.620Z,26.93
2018-12-20T11:53:26.923Z,27.73
2018-12-20T11:55:03.549Z,28.20
2018-12-20T11:56:39.992Z,27.93
2018-12-20T11:58:16.604Z,28.02
2018-12-20T11:59:53.616Z,29.10
2018-12-20T12:01:30.356Z,27.13
2018-12-20T12:03:17.618Z,27.87
2018-12-20T12:04:54.937Z,27.87
2018-12-20T12:06:31.867Z,27.95
2018-12-20T12:08:08.294Z,27.02
2018-12-20T12:09:45.250Z,28.47
2018-12-20T12:11:26.827Z,26.77
2018-12-20T12:13:05.414Z,27.48
2018-12-20T12:14:42.394Z,28.15
2018-12-20T12:16:19.268Z,29.50
2018-12-20T12:17:58.908Z,27.82
2018-12-20T12:19:45.351Z,26.68
2018-12-20T12:21:22.121Z,27.30
2018-12-20T12:23:00.740Z,28.25
2018-12-20T12:24:37.902Z,27.95
2018-12-20T12:26:15.671Z,27.37
2018-12-20T12:27:52.746Z,27.95
2018-12-20T12:29:30.296Z,27.37
2018-12-20T12:31:07.458Z,25.52
2018-12-20T12:32:44.088Z,26.90
2018-12-20T12:34:20.635Z,27.13
2018-12-20T12:35:57.657Z,26.93
2018-12-20T12:40:00.859Z,26.37
2018-12-20T12:43:51.365Z,26.33
2018-12-20T12:45:27.064Z,26.05
2018-12-20T12:47:07.272Z,26.20
2018-12-20T12:48:45.945Z,26.82
2018-12-20T12:50:26.634Z,26.50
2018-12-20T12:52:02.809Z,28.40
2018-12-20T12:55:27.844Z,29.60
2018-12-20T12:57:04.736Z,28.42
2018-12-20T12:58:43.719Z,27.82
2018-12-20T13:02:27.516Z,27.62
2018-12-20T13:04:05.201Z,29.63
2018-12-20T13:05:41.299Z,28.45
2018-12-20T13:07:17.178Z,28.73
2018-12-20T13:08:52.526Z,28.10
2018-12-20T13:10:28.006Z,28.83
2018-12-20T13:12:03.156Z,27.35
2018-12-20T13:13:38.092Z,29.07
2018-12-20T13:15:13.695Z,28.05
2018-12-20T13:16:48.665Z,27.90
2018-12-20T13:18:23.640Z,29.02
2018-12-20T13:19:58.564Z,28.10
2018-12-20T13:21:33.652Z,28.20
2018-12-20T13:23:09.094Z,29.48
2018-12-20T13:24:44.401Z,28.80
2018-12-20T13:26:19.722Z,27.48
2018-12-20T13:27:55.275Z,27.00
2018-12-20T13:29:30.435Z,29.07
2018-12-20T13:31:05.442Z,26.85
2018-12-20T13:32:40.417Z,28.60
2018-12-20T13:34:15.422Z,27.27
2018-12-20T13:35:50.497Z,27.77
2018-12-20T13:37:25.500Z,27.58
2018-12-20T13:39:05.152Z,29.05
2018-12-20T13:40:40.188Z,27.85
2018-12-20T13:42:15.218Z,28.80
2018-12-20T13:43:50.248Z,28.40
2018-12-20T13:45:26.064Z,28.40
2018-12-20T13:49:20.576Z,29.72
2018-12-20T13:50:56.292Z,29.20
2018-12-20T13:52:33.225Z,29.98
2018-12-20T13:54:08.380Z,29.05
2018-12-20T13:55:43.367Z,29.98
2018-12-20T13:57:18.440Z,30.70
2018-12-20T13:58:54.441Z,30.32
2018-12-20T14:00:29.728Z,31.37
2018-12-20T14:02:05.682Z,29.23
2018-12-20T14:03:57.092Z,28.02
2018-12-20T14:06:18.671Z,30.72
2018-12-20T14:07:58.960Z,29.15
2018-12-20T14:09:38.073Z,30.00
2018-12-20T14:11:15.071Z,30.00
2018-12-20T14:13:01.527Z,29.90
2018-12-20T14:14:41.191Z,30.75
2018-12-20T14:16:16.966Z,30.17
2018-12-20T14:17:52.622Z,30.37
2018-12-20T14:19:28.680Z,30.10
2018-12-20T14:21:04.315Z,29.57
2018-12-20T14:22:43.642Z,29.23
2018-12-20T14:24:19.130Z,29.48
2018-12-20T14:25:54.948Z,29.40
2018-12-20T14:27:30.769Z,30.32
2018-12-20T14:29:06.543Z,30.27
2018-12-20T14:30:42.280Z,30.32
2018-12-20T14:32:17.690Z,29.40
2018-12-20T14:33:53.178Z,30.17
2018-12-20T14:35:28.722Z,31.40
2018-12-20T14:37:04.313Z,30.95
2018-12-20T14:38:40.147Z,29.95
2018-12-20T14:40:15.751Z,29.80
2018-12-20T14:41:55.475Z,29.40
2018-12-20T14:43:30.491Z,32.45
2018-12-20T14:45:06.610Z,30.05
2018-12-20T14:46:41.599Z,31.60
2018-12-20T14:48:21.595Z,29.23
2018-12-20T14:52:39.282Z,29.27
2018-12-20T14:54:14.219Z,31.00
2018-12-20T14:55:49.179Z,30.75
2018-12-20T14:57:24.448Z,31.48
2018-12-20T14:58:59.427Z,30.62
2018-12-20T15:00:34.391Z,29.23
2018-12-20T15:02:09.351Z,29.57
2018-12-20T15:03:44.373Z,30.57
2018-12-20T15:05:19.378Z,29.95
2018-12-20T15:06:54.344Z,29.12
2018-12-20T15:08:29.313Z,30.72
2018-12-20T15:10:05.369Z,29.18
2018-12-20T15:11:40.371Z,31.17
2018-12-20T15:13:15.339Z,31.17
2018-12-20T15:14:50.347Z,30.60
2018-12-20T15:16:26.274Z,29.35
2018-12-20T15:18:01.291Z,29.95
2018-12-20T15:19:36.279Z,28.65
2018-12-20T15:21:11.307Z,29.18
2018-12-20T15:22:46.300Z,29.35
2018-12-20T15:24:21.281Z,27.98
2018-12-20T15:25:56.275Z,29.48
2018-12-20T15:27:31.236Z,28.10
2018-12-20T15:29:06.240Z,27.90
2018-12-20T15:30:41.283Z,28.32
2018-12-20T15:32:16.283Z,28.15
2018-12-20T15:33:52.476Z,27.27
2018-12-20T15:35:27.501Z,27.30
2018-12-20T15:37:02.486Z,28.12
2018-12-20T15:38:37.463Z,29.07
2018-12-20T15:40:12.421Z,30.10
2018-12-20T15:41:47.821Z,28.07
2018-12-20T15:43:22.781Z,28.23
2018-12-20T15:44:57.744Z,29.15
2018-12-20T15:46:32.719Z,30.02
2018-12-20T15:48:07.716Z,30.02
2018-12-20T15:49:42.796Z,29.67
2018-12-20T15:51:17.866Z,29.57
2018-12-20T15:52:52.956Z,28.38
2018-12-20T15:54:27.944Z,29.65
2018-12-20T15:56:03.055Z,30.65
2018-12-20T15:57:38.459Z,30.02
2018-12-20T15:59:13.497Z,30.77
2018-12-20T16:00:48.417Z,31.27
2018-12-20T16:02:23.328Z,29.95
2018-12-20T16:03:58.371Z,31.42
2018-12-20T16:05:33.356Z,32.03
2018-12-20T16:07:08.579Z,30.02
2018-12-20T16:08:43.724Z,30.57
2018-12-20T16:10:18.903Z,29.75
2018-12-20T16:11:53.831Z,29.77
2018-12-20T16:13:28.767Z,30.65
2018-12-20T16:15:03.885Z,30.65
2018-12-20T16:16:39.197Z,30.43
2018-12-20T16:18:14.191Z,31.35
2018-12-20T16:19:49.105Z,31.68
2018-12-20T16:21:24.011Z,31.57
2018-12-20T16:22:59.215Z,31.80
2018-12-20T16:24:34.164Z,30.50
2018-12-20T16:26:09.118Z,31.73
2018-12-20T16:27:45.080Z,32.00
2018-12-20T16:29:20.082Z,31.33
2018-12-20T16:30:55.044Z,31.07
2018-12-20T16:32:30.219Z,35.08
2018-12-20T16:34:05.153Z,31.27
2018-12-20T16:35:40.141Z,33.00
2018-12-20T16:37:25.309Z,31.50
2018-12-20T16:39:00.292Z,30.80
2018-12-20T16:40:35.285Z,30.77
2018-12-20T16:47:25.691Z,31.10
2018-12-20T16:49:00.834Z,30.52
2018-12-20T16:50:35.971Z,34.33
2018-12-20T16:52:11.245Z,33.02
2018-12-20T16:53:46.335Z,32.88
2018-12-20T16:55:21.492Z,34.00
2018-12-20T16:56:56.887Z,33.67
2018-12-20T16:58:32.199Z,34.00
2018-12-20T17:00:09.570Z,34.40
2018-12-20T17:01:44.722Z,34.48
2018-12-20T17:03:19.843Z,33.48
2018-12-20T17:04:54.972Z,35.25
2018-12-20T17:06:30.411Z,33.98
2018-12-20T17:08:05.723Z,36.63
2018-12-20T17:09:41.137Z,36.08
2018-12-20T17:11:16.196Z,35.10
2018-12-20T17:12:54.260Z,35.10
2018-12-20T17:14:29.259Z,34.67
2018-12-20T17:16:05.392Z,34.78
2018-12-20T17:17:40.350Z,34.73
2018-12-20T17:19:22.177Z,36.25
2018-12-20T17:20:52.430Z,36.35
2018-12-20T17:22:27.533Z,36.68
2018-12-20T17:24:02.478Z,34.90
2018-12-20T17:25:37.540Z,34.95
2018-12-20T17:27:12.548Z,35.55
2018-12-20T17:28:47.524Z,34.23
2018-12-20T17:30:22.572Z,35.48
2018-12-20T17:31:57.795Z,37.45
2018-12-20T17:33:32.806Z,34.67
2018-12-20T17:35:07.831Z,34.73
2018-12-20T17:36:42.844Z,35.28
2018-12-20T17:38:17.904Z,34.88
2018-12-20T17:39:52.887Z,35.98
2018-12-20T17:41:27.862Z,37.63
2018-12-20T17:43:02.949Z,36.68
2018-12-20T17:44:38.013Z,37.08
2018-12-20T17:46:12.980Z,37.63
2018-12-20T17:47:47.944Z,37.50
2018-12-20T17:49:30.350Z,35.83
2018-12-20T17:50:59.962Z,36.15
2018-12-20T17:52:35.004Z,41.28
2018-12-20T17:54:10.032Z,41.83
2018-12-20T17:55:45.094Z,43.50
2018-12-20T17:57:20.234Z,38.83
2018-12-20T17:58:55.230Z,39.75
2018-12-20T18:00:30.297Z,42.35
2018-12-20T18:02:05.319Z,42.55
2018-12-20T18:03:40.337Z,42.20
2018-12-20T18:05:15.315Z,40.40
2018-12-20T18:06:50.320Z,39.88
2018-12-20T18:08:25.776Z,40.75
2018-12-20T18:10:00.826Z,39.35
2018-12-20T18:11:35.803Z,38.05
2018-12-20T18:13:10.991Z,37.67
2018-12-20T18:14:46.084Z,36.33
2018-12-20T18:16:21.201Z,36.10
2018-12-20T18:17:56.137Z,37.35
2018-12-20T18:19:38.840Z,36.60
2018-12-20T18:21:08.485Z,35.78
2018-12-20T18:22:43.446Z,33.78
2018-12-20T18:24:19.228Z,36.17
2018-12-20T18:25:54.228Z,36.83
2018-12-20T18:27:29.437Z,38.25
2018-12-20T18:29:04.631Z,39.23
2018-12-20T18:30:39.587Z,38.73
2018-12-20T18:32:14.867Z,40.50
2018-12-20T18:33:49.857Z,40.03
2018-12-20T18:35:24.834Z,37.58
2018-12-20T18:36:59.846Z,38.73
2018-12-20T18:38:34.933Z,36.80
2018-12-20T18:40:11.188Z,35.88
2018-12-20T18:41:46.128Z,36.10
2018-12-20T18:43:21.261Z,37.73
2018-12-20T18:44:56.222Z,35.50
2018-12-20T18:46:31.182Z,36.33
2018-12-20T18:48:06.975Z,36.45
2018-12-20T18:49:47.484Z,35.40
2018-12-20T18:51:19.098Z,36.28
2018-12-20T18:52:54.051Z,36.50
2018-12-20T18:54:29.103Z,35.30
2018-12-20T18:56:04.246Z,35.33
2018-12-20T18:57:39.333Z,34.53
2018-12-20T18:59:14.367Z,35.65
2018-12-20T19:00:49.380Z,35.38
2018-12-20T19:02:24.317Z,38.23
2018-12-20T19:03:59.232Z,37.00
2018-12-20T19:05:34.136Z,37.75
2018-12-20T19:07:09.199Z,37.20
2018-12-20T19:08:44.159Z,37.80
2018-12-20T19:10:20.896Z,40.05
2018-12-20T19:11:55.856Z,36.75
2018-12-20T19:13:30.939Z,38.75
2018-12-20T19:15:08.370Z,37.28
2018-12-20T19:16:46.222Z,36.20
2018-12-20T19:18:21.340Z,32.65
2018-12-20T19:19:56.627Z,35.48
2018-12-20T19:21:31.915Z,34.33
2018-12-20T19:23:06.932Z,34.92
2018-12-20T19:24:41.879Z,35.85
2018-12-20T19:26:16.885Z,33.78
2018-12-20T19:27:52.031Z,35.85
2018-12-20T19:29:27.521Z,34.88
2018-12-20T19:31:02.627Z,35.33
2018-12-20T19:32:37.841Z,35.17
2018-12-20T19:34:13.018Z,35.43
2018-12-20T19:35:52.222Z,34.30
2018-12-20T19:37:27.281Z,34.50
2018-12-20T19:39:03.520Z,33.63
2018-12-20T19:40:38.559Z,33.23
2018-12-20T19:42:16.298Z,36.03
2018-12-20T19:43:51.371Z,36.73
2018-12-20T19:45:26.396Z,35.60
2018-12-20T19:47:03.059Z,34.23
2018-12-20T19:48:38.586Z,36.20
2018-12-20T19:50:13.695Z,36.17
2018-12-20T19:51:48.706Z,35.25
2018-12-20T19:53:23.674Z,36.30
2018-12-20T19:54:58.644Z,32.40
2018-12-20T19:56:33.556Z,33.00
2018-12-20T19:58:08.538Z,32.05
2018-12-20T19:59:43.516Z,33.15
2018-12-20T20:01:18.480Z,32.25
2018-12-20T20:02:53.541Z,33.35
2018-12-20T20:04:28.524Z,32.98
2018-12-20T20:06:03.489Z,32.93
2018-12-20T20:07:38.438Z,31.23
2018-12-20T20:09:13.433Z,30.85
2018-12-20T20:10:48.379Z,29.67
2018-12-20T20:12:23.318Z,31.48
2018-12-20T20:13:58.264Z,33.28
2018-12-20T20:15:33.250Z,32.38
2018-12-20T20:17:08.175Z,32.00
2018-12-20T20:18:43.153Z,30.62
2018-12-20T20:20:18.148Z,30.02
2018-12-20T20:21:53.150Z,32.23
2018-12-20T20:23:28.095Z,29.85
2018-12-20T20:25:03.035Z,29.48
2018-12-20T20:26:38.068Z,30.05
2018-12-20T20:28:13.126Z,31.33
2018-12-20T20:29:48.035Z,29.95
2018-12-20T20:31:22.986Z,29.82
2018-12-20T20:32:57.921Z,28.77
2018-12-20T20:34:32.900Z,28.73
2018-12-20T20:36:07.844Z,27.10
2018-12-20T20:37:42.742Z,27.35
2018-12-20T20:39:17.696Z,27.50
2018-12-20T20:40:52.672Z,27.93
2018-12-20T20:42:27.608Z,26.93
2018-12-20T20:44:02.548Z,26.35
2018-12-20T20:45:37.686Z,27.87
2018-12-20T20:47:12.916Z,26.73
2018-12-20T20:48:47.845Z,25.88
2018-12-20T20:50:22.918Z,27.22
2018-12-20T20:51:57.940Z,27.67
2018-12-20T20:53:34.541Z,25.52
2018-12-20T20:55:10.367Z,25.55
2018-12-20T20:56:45.322Z,25.10
2018-12-20T20:58:20.971Z,26.12
2018-12-20T20:59:55.926Z,25.43
2018-12-20T21:01:30.865Z,25.70
2018-12-20T21:03:05.869Z,25.43
2018-12-20T21:04:40.923Z,25.60
2018-12-20T21:06:15.828Z,26.02