createdAt,value
2022-11-15T00:01:30.459Z,99352.05
2022-11-15T00:04:50.412Z,99344.67
2022-11-15T00:08:11.574Z,99340.13
2022-11-15T00:11:33.474Z,99338.34
2022-11-15T00:14:53.683Z,99337.44
2022-11-15T00:18:14.430Z,99331.00
2022-11-15T00:21:35.837Z,99329.09
2022-11-15T00:24:55.470Z,99325.12
2022-11-15T00:28:16.733Z,99323.70
2022-11-15T00:31:37.476Z,99315.85
2022-11-15T00:34:58.674Z,99317.60
2022-11-15T00:38:18.488Z,99309.48
2022-11-15T00:41:38.693Z,99303.65
2022-11-15T00:44:59.501Z,99305.69
2022-11-15T00:48:20.597Z,99302.74
2022-11-15T00:51:41.644Z,99300.50
2022-11-15T00:55:01.627Z,99300.32
2022-11-15T00:58:21.540Z,99297.73
2022-11-15T01:01:41.736Z,99298.56
2022-11-15T01:05:02.557Z,99293.11
2022-11-15T01:08:28.654Z,99282.95
2022-11-15T01:11:49.550Z,99280.78
2022-11-15T01:15:10.751Z,99276.34
2022-11-15T01:18:31.601Z,99272.55
2022-11-15T01:21:53.089Z,99270.93
2022-11-15T01:25:12.595Z,99267.98
2022-11-15T01:28:32.965Z,99262.41
2022-11-15T01:31:53.633Z,99261.58
2022-11-15T01:35:14.275Z,99259.41
2022-11-15T01:38:34.615Z,99256.28
2022-11-15T01:41:55.749Z,99250.48
2022-11-15T01:45:16.009Z,99243.06
2022-11-15T01:48:40.801Z,99239.98
2022-11-15T01:52:00.692Z,99244.19
2022-11-15T01:55:35.307Z,99239.88
2022-11-15T01:58:56.652Z,99230.33
2022-11-15T02:03:38.758Z,99225.43
2022-11-15T02:06:53.870Z,99212.08
2022-11-15T02:10:21.689Z,99205.64
2022-11-15T02:13:41.888Z,99203.92
2022-11-15T02:17:24.699Z,99199.76
2022-11-15T02:21:02.248Z,99198.63
2022-11-15T02:24:33.742Z,99192.15
2022-11-15T02:28:59.817Z,99191.71
2022-11-15T02:32:27.789Z,99187.49
2022-11-15T02:36:15.126Z,99186.72
2022-11-15T02:39:43.766Z,99178.06
2022-11-15T02:43:21.998Z,99170.12
2022-11-15T02:47:11.790Z,99170.91
2022-11-15T02:50:35.350Z,99170.03
2022-11-15T02:53:55.821Z,99172.49
2022-11-15T02:57:25.924Z,99173.95
2022-11-15T03:00:52.908Z,99182.69
2022-11-15T03:04:36.019Z,99175.73
2022-11-15T03:08:05.840Z,99165.60
2022-11-15T03:11:31.945Z,99165.42
2022-11-15T03:15:16.865Z,99162.35
2022-11-15T03:18:45.970Z,99162.77
2022-11-15T03:22:06.905Z,99160.48
2022-11-15T03:25:33.059Z,99153.83
2022-11-15T03:29:11.899Z,99147.58
2022-11-15T03:32:39.892Z,99143.98
2022-11-15T03:36:02.915Z,99135.90
2022-11-15T03:39:24.161Z,99135.09
2022-11-15T03:43:21.938Z,99142.48
2022-11-15T03:47:18.183Z,99135.73
2022-11-15T03:50:39.959Z,99138.33
2022-11-15T03:54:00.126Z,99133.05
2022-11-15T03:57:19.969Z,99128.71
2022-11-15T04:00:40.174Z,99129.23
2022-11-15T04:04:01.035Z,99127.54
2022-11-15T04:07:21.111Z,99124.96
2022-11-15T04:10:41.004Z,99120.30
2022-11-15T04:14:01.075Z,99121.03
2022-11-15T04:17:21.019Z,99118.81
2022-11-15T04:21:02.193Z,99119.50
2022-11-15T04:24:22.020Z,99120.36
2022-11-15T04:27:43.203Z,99111.77
2022-11-15T04:31:03.052Z,99107.60
2022-11-15T04:34:24.120Z,99106.80
2022-11-15T04:37:49.091Z,99104.09
2022-11-15T04:41:09.130Z,99106.61
2022-11-15T04:44:29.108Z,99107.38
2022-11-15T04:47:50.265Z,99107.14
2022-11-15T04:51:11.095Z,99101.27
2022-11-15T04:54:31.277Z,99096.04
2022-11-15T04:57:52.116Z,99090.52
2022-11-15T05:01:13.349Z,99086.70
2022-11-15T05:04:34.129Z,99087.40
2022-11-15T05:07:55.162Z,99085.05
2022-11-15T05:11:16.138Z,99080.20
2022-11-15T05:14:37.283Z,99079.95
2022-11-15T05:17:57.202Z,99083.36
2022-11-15T05:21:22.253Z,99083.88
2022-11-15T05:24:43.179Z,99087.52
2022-11-15T05:28:04.284Z,99086.09
2022-11-15T05:31:30.212Z,99084.67
2022-11-15T05:34:50.216Z,99075.33
2022-11-15T05:38:10.204Z,99072.98
2022-11-15T05:41:34.226Z,99071.80
2022-11-15T05:44:59.278Z,99068.52
2022-11-15T05:48:23.402Z,99064.88
2022-11-15T05:51:44.250Z,99067.29
2022-11-15T05:55:04.360Z,99066.52
2022-11-15T05:58:25.282Z,99068.86
2022-11-15T06:01:45.502Z,99072.56
2022-11-15T06:05:06.629Z,99071.04
2022-11-15T06:08:27.467Z,99072.21
2022-11-15T06:11:48.317Z,99069.09
2022-11-15T06:15:09.373Z,99066.65
2022-11-15T06:18:30.333Z,99062.87
2022-11-15T06:21:50.483Z,99062.91
2022-11-15T06:25:10.349Z,99061.23
2022-11-15T06:28:31.450Z,99063.15
2022-11-15T06:31:51.330Z,99071.14
2022-11-15T06:35:11.651Z,99068.14
2022-11-15T06:38:31.367Z,99062.97
2022-11-15T06:41:51.435Z,99059.98
2022-11-15T06:45:12.363Z,99053.52
2022-11-15T06:48:32.558Z,99055.26
2022-11-15T06:51:53.404Z,99053.20
2022-11-15T06:55:16.537Z,99050.42
2022-11-15T06:58:37.416Z,99045.06
2022-11-15T07:01:57.578Z,99039.48
2022-11-15T07:05:17.451Z,99037.84
2022-11-15T07:08:41.532Z,99042.16
2022-11-15T07:12:07.304Z,99041.02
2022-11-15T07:15:27.540Z,99039.90
2022-11-15T07:18:51.466Z,99042.61
2022-11-15T07:22:11.531Z,99041.14
2022-11-15T07:25:32.515Z,99036.26
2022-11-15T07:28:53.574Z,99037.80
2022-11-15T07:32:14.510Z,99043.33
2022-11-15T07:35:35.589Z,99045.29
2022-11-15T07:38:55.519Z,99043.42
2022-11-15T07:42:33.681Z,99045.45
2022-11-15T07:45:59.580Z,99047.67
2022-11-15T07:49:20.685Z,99045.27
2022-11-15T07:52:41.533Z,99043.86
2022-11-15T07:56:01.654Z,99044.21
2022-11-15T07:59:22.625Z,99041.42
2022-11-15T08:02:44.017Z,99040.13
2022-11-15T08:06:06.580Z,99042.44
2022-11-15T08:09:27.739Z,99042.08
2022-11-15T08:12:47.725Z,99039.19
2022-11-15T08:16:15.672Z,99039.13
2022-11-15T08:19:36.611Z,99034.81
2022-11-15T08:22:56.903Z,99036.89
2022-11-15T08:26:18.602Z,99029.52
2022-11-15T08:29:39.850Z,99023.90
2022-11-15T08:32:59.633Z,99023.15
2022-11-15T08:36:20.894Z,99026.33
2022-11-15T08:39:41.652Z,99021.51
2022-11-15T08:43:02.912Z,99016.30
2022-11-15T08:46:26.681Z,99016.19
2022-11-15T08:49:47.826Z,99017.64
2022-11-15T08:53:07.697Z,99016.23
2022-11-15T08:56:29.948Z,99014.98
2022-11-15T08:59:51.724Z,99013.20
2022-11-15T09:03:11.722Z,99012.07
2022-11-15T09:06:33.150Z,99016.88
2022-11-15T09:09:53.940Z,99011.84
2022-11-15T09:13:14.767Z,99008.18
2022-11-15T09:16:35.847Z,99008.39
2022-11-15T09:19:58.760Z,99002.96
2022-11-15T09:23:19.865Z,99005.70
2022-11-15T09:26:40.777Z,98999.35
2022-11-15T09:30:01.785Z,98997.11
2022-11-15T09:33:26.791Z,98988.80
2022-11-15T09:36:47.946Z,98984.17
2022-11-15T09:40:08.787Z,98983.12
2022-11-15T09:43:33.020Z,98975.72
2022-11-15T09:47:11.816Z,98969.36
2022-11-15T09:50:57.435Z,98958.74
2022-11-15T09:57:44.936Z,98952.55
2022-11-15T10:00:56.915Z,98946.97
2022-11-15T10:03:58.985Z,98934.50
2022-11-15T10:07:07.916Z,98932.06
2022-11-15T10:10:38.098Z,98923.66
2022-11-15T10:13:35.989Z,98922.02
2022-11-15T10:17:15.114Z,98924.23
2022-11-15T10:20:36.894Z,98921.36
2022-11-15T10:23:38.921Z,98912.98
2022-11-15T10:26:33.903Z,98911.80
2022-11-15T10:29:40.999Z,98901.80
2022-11-15T10:32:43.125Z,98897.08
2022-11-15T10:35:45.093Z,98893.92
2022-11-15T10:39:04.939Z,98892.60
2022-11-15T10:42:11.826Z,98889.82
2022-11-15T10:45:16.125Z,98885.79
2022-11-15T10:48:27.151Z,98879.73
2022-11-15T10:51:38.959Z,98878.88
2022-11-15T10:54:50.099Z,98880.27
2022-11-15T10:57:52.990Z,98874.07
2022-11-15T11:00:55.164Z,98861.59
2022-11-15T11:04:00.468Z,98856.76
2022-11-15T11:07:03.135Z,98854.69
2022-11-15T11:10:36.155Z,98856.48
2022-11-15T11:13:46.157Z,98857.14
2022-11-15T11:17:11.054Z,98854.16
2022-11-15T11:20:50.233Z,98847.96
2022-11-15T11:23:58.022Z,98840.86
2022-11-15T11:27:33.271Z,98837.80
2022-11-15T11:30:45.047Z,98837.67
2022-11-15T11:33:59.377Z,98831.02
2022-11-15T11:37:36.067Z,98826.94
2022-11-15T11:40:45.086Z,98827.61
2022-11-15T11:43:59.198Z,98819.15
2022-11-15T11:47:15.269Z,98816.15
2022-11-15T11:50:34.139Z,98813.10
2022-11-15T11:54:01.382Z,98812.17
2022-11-15T11:57:06.126Z,98810.05
2022-11-15T12:00:08.467Z,98804.50
2022-11-15T12:03:22.159Z,98802.03
2022-11-15T12:06:44.224Z,98799.31
2022-11-15T12:10:10.139Z,98797.02
2022-11-15T12:13:25.336Z,98799.58
2022-11-15T12:16:36.176Z,98791.86
2022-11-15T12:19:38.331Z,98788.88
2022-11-15T12:23:09.212Z,98784.51
2022-11-15T12:26:20.420Z,98781.21
2022-11-15T12:29:42.185Z,98780.73
2022-11-15T12:32:48.393Z,98776.31
2022-11-15T12:35:56.224Z,98774.00
2022-11-15T12:39:10.298Z,98771.04
2022-11-15T12:42:12.218Z,98766.71
2022-11-15T12:45:14.423Z,98761.21
2022-11-15T12:48:39.248Z,98764.81
2022-11-15T12:52:00.530Z,98759.02
2022-11-15T12:55:11.261Z,98759.66
2022-11-15T12:58:36.550Z,98756.29
2022-11-15T13:01:47.311Z,98751.70
2022-11-15T13:04:49.827Z,98751.67
2022-11-15T13:07:54.279Z,98754.16
2022-11-15T13:10:49.699Z,98753.90
2022-11-15T13:13:59.310Z,98753.92
2022-11-15T13:17:03.211Z,98750.90
2022-11-15T13:20:08.371Z,98748.94
2022-11-15T13:23:13.341Z,98739.83
2022-11-15T13:26:24.338Z,98736.83
2022-11-15T13:29:31.450Z,98738.87
2022-11-15T13:32:34.348Z,98739.59
2022-11-15T13:35:41.512Z,98737.27
2022-11-15T13:38:48.175Z,98734.79
2022-11-15T13:42:01.490Z,98735.04
2022-11-15T13:45:11.381Z,98731.86
2022-11-15T13:48:14.866Z,98727.41
2022-11-15T13:51:19.385Z,98718.38
2022-11-15T13:54:23.565Z,98714.35
2022-11-15T13:57:33.400Z,98714.79
2022-11-15T14:00:44.904Z,98713.61
2022-11-15T14:03:51.656Z,98712.46
2022-11-15T14:07:01.560Z,98708.78
2022-11-15T14:10:03.443Z,98707.77
2022-11-15T14:12:58.741Z,98706.39
2022-11-15T14:16:00.480Z,98707.48
2022-11-15T14:19:05.538Z,98706.55
2022-11-15T14:22:29.530Z,98706.98
2022-11-15T14:25:33.552Z,98705.95
2022-11-15T14:28:38.491Z,98701.89
2022-11-15T14:31:43.766Z,98699.30
2022-11-15T14:34:46.513Z,98691.30
2022-11-15T14:37:42.779Z,98687.08
2022-11-15T14:40:44.503Z,98681.33
2022-11-15T14:43:46.572Z,98679.22
2022-11-15T14:46:48.510Z,98680.73
2022-11-15T14:49:50.788Z,98678.29
2022-11-15T14:52:52.502Z,98673.26
2022-11-15T14:55:54.699Z,98671.08
2022-11-15T14:58:57.532Z,98673.34
2022-11-15T15:01:59.828Z,98675.12
2022-11-15T15:05:01.529Z,98670.25
2022-11-15T15:08:03.899Z,98668.14
2022-11-15T15:11:05.626Z,98664.00
2022-11-15T15:14:08.683Z,98660.60
2022-11-15T15:17:10.630Z,98654.35
2022-11-15T15:20:05.850Z,98648.17
2022-11-15T15:23:07.603Z,98649.10
2022-11-15T15:26:09.696Z,98641.30
2022-11-15T15:29:11.600Z,98641.23
2022-11-15T15:32:13.778Z,98641.02
2022-11-15T15:35:18.628Z,98640.84
2022-11-15T15:38:20.850Z,98635.16
2022-11-15T15:41:29.659Z,98635.38
2022-11-15T15:44:31.725Z,98636.42
2022-11-15T15:47:35.643Z,98638.96
2022-11-15T15:50:39.213Z,98638.73
2022-11-15T15:53:40.683Z,98639.63
2022-11-15T15:56:42.762Z,98639.09
2022-11-15T15:59:44.696Z,98638.80
2022-11-15T16:02:47.809Z,98634.14
2022-11-15T16:05:42.793Z,98631.48
2022-11-15T16:08:53.405Z,98629.97
2022-11-15T16:12:00.728Z,98627.77
2022-11-15T16:15:02.719Z,98630.72
2022-11-15T16:18:07.709Z,98627.77
2022-11-15T16:21:09.731Z,98630.77
2022-11-15T16:23:51.591Z,98632.98
2022-11-15T16:26:26.920Z,98635.96
2022-11-15T16:28:55.455Z,98644.48
2022-11-15T16:31:23.551Z,98643.82
2022-11-15T16:33:51.690Z,98637.09
2022-11-15T16:36:30.412Z,98633.62
2022-11-15T16:39:01.131Z,98631.84
2022-11-15T16:41:29.272Z,98628.89
2022-11-15T16:43:57.484Z,98628.89
2022-11-15T16:46:27.684Z,98627.16
2022-11-15T16:48:56.085Z,98628.80
2022-11-15T16:51:24.443Z,98622.80
2022-11-15T16:53:52.820Z,98618.83
2022-11-15T16:56:23.803Z,98620.42
2022-11-15T16:58:52.134Z,98617.20
2022-11-15T17:01:25.665Z,98615.23
2022-11-15T17:03:54.674Z,98612.61
2022-11-15T17:06:23.804Z,98614.61
2022-11-15T17:08:52.424Z,98611.09
2022-11-15T17:11:22.310Z,98609.70
2022-11-15T17:13:50.515Z,98604.70
2022-11-15T17:16:18.939Z,98600.86
2022-11-15T17:18:51.642Z,98595.93
2022-11-15T17:21:23.670Z,98595.21
2022-11-15T17:23:51.973Z,98592.02
2022-11-15T17:26:32.969Z,98589.29
2022-11-15T17:29:04.617Z,98583.73
2022-11-15T17:31:33.860Z,98587.23
2022-11-15T17:34:03.609Z,98585.98
2022-11-15T17:36:32.368Z,98582.72
2022-11-15T17:39:00.618Z,98581.11
2022-11-15T17:41:29.677Z,98581.55
2022-11-15T17:43:59.973Z,98584.36
2022-11-15T17:46:29.319Z,98583.52
2022-11-15T17:48:57.835Z,98582.81
2022-11-15T17:51:26.928Z,98577.58
2022-11-15T17:53:55.750Z,98577.04
2022-11-15T17:56:25.575Z,98573.77
2022-11-15T17:58:59.314Z,98572.27
2022-11-15T18:01:30.425Z,98571.99
2022-11-15T18:04:00.939Z,98568.32
2022-11-15T18:06:33.622Z,98568.53
2022-11-15T18:09:03.634Z,98568.48
2022-11-15T18:11:39.162Z,98567.73
2022-11-15T18:14:12.412Z,98563.19
2022-11-15T18:16:40.938Z,98566.55
2022-11-15T18:19:13.367Z,98565.60
2022-11-15T18:22:04.404Z,98565.73
2022-11-15T18:24:38.792Z,98564.25
2022-11-15T18:27:07.476Z,98565.70
2022-11-15T18:29:37.910Z,98569.79
2022-11-15T18:32:11.910Z,98565.36
2022-11-15T18:34:41.361Z,98572.18
2022-11-15T18:37:09.740Z,98569.58
2022-11-15T18:39:37.998Z,98568.52
2022-11-15T18:42:06.552Z,98565.69
2022-11-15T18:44:34.657Z,98564.43
2022-11-15T18:47:02.857Z,98561.85
2022-11-15T18:49:31.253Z,98563.57
2022-11-15T18:51:59.425Z,98557.58
2022-11-15T18:54:31.419Z,98553.23
2022-11-15T18:57:00.757Z,98550.86
2022-11-15T18:59:29.556Z,98544.08
2022-11-15T19:01:57.669Z,98542.10
2022-11-15T19:04:26.357Z,98541.23
2022-11-15T19:06:54.758Z,98536.61
2022-11-15T19:09:27.204Z,98540.15
2022-11-15T19:11:55.849Z,98542.25
2022-11-15T19:14:26.231Z,98542.33
2022-11-15T19:16:55.091Z,98544.36
2022-11-15T19:19:25.613Z,98543.04
2022-11-15T19:21:53.798Z,98535.16
2022-11-15T19:24:21.984Z,98530.84
2022-11-15T19:26:50.197Z,98527.08
2022-11-15T19:29:18.898Z,98523.05
2022-11-15T19:31:48.755Z,98517.90
2022-11-15T19:34:18.205Z,98513.67
2022-11-15T19:36:46.880Z,98512.02
2022-11-15T19:39:18.075Z,98519.57
2022-11-15T19:41:47.071Z,98521.63
2022-11-15T19:44:15.279Z,98524.77
2022-11-15T19:46:44.446Z,98522.21
2022-11-15T19:49:13.029Z,98519.44
2022-11-15T19:51:47.283Z,98517.47
2022-11-15T19:54:17.506Z,98517.56
2022-11-15T19:56:45.758Z,98514.79
2022-11-15T19:59:14.340Z,98516.24
2022-11-15T20:01:43.241Z,98514.06
2022-11-15T20:04:13.966Z,98511.01
2022-11-15T20:06:43.418Z,98515.27
2022-11-15T20:09:15.945Z,98505.92
2022-11-15T20:11:44.091Z,98508.73
2022-11-15T20:14:13.243Z,98502.59
2022-11-15T20:16:41.932Z,98500.11
2022-11-15T20:19:15.919Z,98493.98
2022-11-15T20:21:44.499Z,98494.89
2022-11-15T20:24:12.788Z,98493.73
2022-11-15T20:26:41.490Z,98490.23
2022-11-15T20:29:10.404Z,98491.80
2022-11-15T20:31:38.546Z,98489.84
2022-11-15T20:34:06.791Z,98488.37
2022-11-15T20:36:35.397Z,98490.90
2022-11-15T20:39:04.077Z,98498.27
2022-11-15T20:41:32.378Z,98496.54
2022-11-15T20:44:03.273Z,98494.86
2022-11-15T20:46:31.444Z,98491.49
2022-11-15T20:48:59.672Z,98489.48
2022-11-15T20:51:28.124Z,98481.06
2022-11-15T20:53:56.340Z,98479.03
2022-11-15T20:56:26.682Z,98479.45
2022-11-15T20:58:56.658Z,98482.07
2022-11-15T21:01:25.511Z,98487.70
2022-11-15T21:03:59.699Z,98488.35
2022-11-15T21:06:28.238Z,98490.02
2022-11-15T21:09:15.631Z,98483.27
2022-11-15T21:12:02.544Z,98480.20
2022-11-15T21:14:31.412Z,98478.77
2022-11-15T21:16:59.855Z,98476.20
2022-11-15T21:19:35.370Z,98483.08
2022-11-15T21:22:06.661Z,98488.57
2022-11-15T21:24:34.810Z,98491.22
2022-11-15T21:27:03.679Z,98489.36
2022-11-15T21:29:38.092Z,98492.33
2022-11-15T21:32:08.339Z,98488.13
2022-11-15T21:34:36.784Z,98485.61
2022-11-15T21:37:05.588Z,98485.95
2022-11-15T21:39:33.797Z,98488.92
2022-11-15T21:42:02.580Z,98485.02
2022-11-15T21:44:31.010Z,98483.09
2022-11-15T21:46:59.126Z,98483.45
2022-11-15T21:49:30.571Z,98483.83
2022-11-15T21:51:58.670Z,98479.99
2022-11-15T21:54:26.895Z,98477.79
2022-11-15T21:56:55.202Z,98477.62
2022-11-15T21:59:23.331Z,98475.73
2022-11-15T22:02:09.740Z,98472.45
2022-11-15T22:07:41.356Z,98463.78
2022-11-15T22:10:09.763Z,98453.07
2022-11-15T22:12:38.338Z,98453.66
2022-11-15T22:15:07.229Z,98451.23
2022-11-15T22:17:54.504Z,98450.54
2022-11-15T22:20:43.691Z,98448.76
2022-11-15T22:23:11.437Z,98447.39
2022-11-15T22:25:39.767Z,98441.95
2022-11-15T22:28:08.142Z,98443.25
2022-11-15T22:30:36.812Z,98438.54
2022-11-15T22:33:05.240Z,98440.20
2022-11-15T22:35:37.068Z,98437.16
2022-11-15T22:38:05.684Z,98438.10
2022-11-15T22:40:34.802Z,98435.49
2022-11-15T22:43:04.508Z,98432.17
2022-11-15T22:45:33.743Z,98431.75
2022-11-15T22:48:04.236Z,98424.95
2022-11-15T22:50:33.548Z,98423.98
2022-11-15T22:53:02.396Z,98429.63
2022-11-15T22:55:31.018Z,98429.63
2022-11-15T22:57:59.278Z,98429.52
2022-11-15T23:00:28.131Z,98423.71
2022-11-15T23:02:59.501Z,98420.05
2022-11-15T23:05:27.880Z,98421.30
2022-11-15T23:07:56.343Z,98419.48
2022-11-15T23:10:43.275Z,98422.73
2022-11-15T23:13:16.284Z,98426.82
2022-11-15T23:16:08.726Z,98426.13
2022-11-15T23:18:39.312Z,98423.02
2022-11-15T23:21:09.635Z,98416.80
2022-11-15T23:23:38.471Z,98408.56
2022-11-15T23:26:07.170Z,98407.22
2022-11-15T23:28:36.253Z,98403.50
2022-11-15T23:31:25.600Z,98407.54
2022-11-15T23:33:59.894Z,98413.39
2022-11-15T23:36:29.556Z,98408.60
2022-11-15T23:38:57.950Z,98406.04
2022-11-15T23:41:28.812Z,98403.48
2022-11-15T23:43:57.199Z,98403.05
2022-11-15T23:46:25.707Z,98402.95
2022-11-15T23:48:57.592Z,98400.30
2022-11-15T23:51:26.952Z,98398.47
2022-11-15T23:53:59.022Z,98397.09
2022-11-15T23:56:29.816Z,98396.09
2022-11-15T23:58:58.637Z,98393.52
