createdAt,value
2019-04-27T00:02:09.401Z,100869.34
2019-04-27T00:04:56.812Z,100874.27
2019-04-27T00:07:44.224Z,100878.81
2019-04-27T00:10:33.421Z,100879.42
2019-04-27T00:16:05.613Z,100868.52
2019-04-27T00:18:49.700Z,100865.30
2019-04-27T00:21:38.087Z,100852.48
2019-04-27T00:24:06.448Z,100849.86
2019-04-27T00:26:34.731Z,100839.89
2019-04-27T00:29:03.829Z,100834.73
2019-04-27T00:31:33.634Z,100828.95
2019-04-27T00:34:03.575Z,100827.00
2019-04-27T00:36:51.186Z,100830.08
2019-04-27T00:39:38.597Z,100819.77
2019-04-27T00:44:45.862Z,100821.84
2019-04-27T00:47:14.154Z,100814.11
2019-04-27T00:49:44.230Z,100808.56
2019-04-27T00:52:13.899Z,100802.62
2019-04-27T00:54:44.004Z,100798.69
2019-04-27T00:57:33.112Z,100789.55
2019-04-27T01:00:20.759Z,100789.42
2019-04-27T01:08:17.041Z,100767.72
2019-04-27T01:10:45.344Z,100759.31
2019-04-27T01:13:13.614Z,100748.48
2019-04-27T01:15:43.046Z,100740.41
2019-04-27T01:18:15.398Z,100743.88
2019-04-27T01:20:41.916Z,100751.64
2019-04-27T01:23:10.822Z,100758.83
2019-04-27T01:25:59.737Z,100763.81
2019-04-27T01:28:48.960Z,100765.33
2019-04-27T01:34:06.116Z,100761.91
2019-04-27T01:36:34.403Z,100757.35
2019-04-27T01:41:41.682Z,100751.44
2019-04-27T01:44:10.049Z,100755.36
2019-04-27T01:46:39.616Z,100755.26
2019-04-27T01:49:09.210Z,100763.56
2019-04-27T01:51:39.111Z,100758.17
2019-04-27T01:56:49.147Z,100773.56
2019-04-27T01:59:17.420Z,100775.87
2019-04-27T02:02:04.810Z,100785.33
2019-04-27T02:07:12.129Z,100776.19
2019-04-27T02:09:40.408Z,100775.25
2019-04-27T02:12:09.361Z,100782.64
2019-04-27T02:14:39.061Z,100786.42
2019-04-27T02:17:50.927Z,100785.41
2019-04-27T02:20:19.758Z,100776.64
2019-04-27T02:22:50.746Z,100768.58
2019-04-27T02:25:20.951Z,100761.88
2019-04-27T02:30:46.966Z,100748.64
2019-04-27T02:33:34.377Z,100752.65
2019-04-27T02:36:02.681Z,100750.11
2019-04-27T02:38:30.955Z,100757.80
2019-04-27T02:41:39.996Z,100757.41
2019-04-27T02:44:30.116Z,100759.80
2019-04-27T02:47:00.342Z,100763.89
2019-04-27T02:49:30.428Z,100762.97
2019-04-27T02:52:19.699Z,100755.80
2019-04-27T02:54:50.266Z,100748.89
2019-04-27T02:57:19.837Z,100744.36
2019-04-27T02:59:50.018Z,100744.28
2019-04-27T03:04:56.553Z,100741.61
2019-04-27T03:07:24.835Z,100748.61
2019-04-27T03:09:53.124Z,100743.11
2019-04-27T03:15:20.556Z,100738.67
2019-04-27T03:18:09.910Z,100744.22
2019-04-27T03:23:19.887Z,100740.58
2019-04-27T03:26:06.716Z,100745.04
2019-04-27T03:28:34.993Z,100737.20
2019-04-27T03:31:03.348Z,100744.13
2019-04-27T03:33:32.672Z,100741.48
2019-04-27T03:36:02.963Z,100737.58
2019-04-27T03:38:31.634Z,100737.42
2019-04-27T03:41:00.579Z,100740.27
2019-04-27T03:43:30.391Z,100734.95
2019-04-27T03:46:00.557Z,100737.95
2019-04-27T03:48:29.549Z,100739.03
2019-04-27T03:51:19.927Z,100737.50
2019-04-27T03:59:34.853Z,100735.30
2019-04-27T04:02:03.154Z,100736.30
2019-04-27T04:04:32.790Z,100734.76
2019-04-27T04:07:20.800Z,100740.45
2019-04-27T04:09:50.265Z,100736.84
2019-04-27T04:12:40.049Z,100739.91
2019-04-27T04:17:49.553Z,100738.84
2019-04-27T04:20:19.577Z,100738.91
2019-04-27T04:22:47.324Z,100741.14
2019-04-27T04:25:15.604Z,100742.37
2019-04-27T04:27:43.894Z,100737.14
2019-04-27T04:30:12.712Z,100747.97
2019-04-27T04:32:42.260Z,100746.20
2019-04-27T04:35:32.615Z,100744.43
2019-04-27T04:38:13.144Z,100748.31
2019-04-27T04:41:00.536Z,100745.25
2019-04-27T04:43:49.071Z,100741.25
2019-04-27T04:46:39.778Z,100734.61
2019-04-27T04:49:09.288Z,100738.06
2019-04-27T04:51:37.072Z,100743.94
2019-04-27T04:54:05.376Z,100745.52
2019-04-27T04:56:33.632Z,100744.78
2019-04-27T04:59:01.917Z,100742.25
2019-04-27T05:01:30.203Z,100744.42
2019-04-27T05:03:58.997Z,100745.32
2019-04-27T05:06:29.266Z,100745.35
2019-04-27T05:08:59.462Z,100749.41
2019-04-27T05:11:29.759Z,100747.19
2019-04-27T05:13:59.336Z,100743.81
2019-04-27T05:16:28.707Z,100734.83
2019-04-27T05:18:57.056Z,100730.21
2019-04-27T05:21:44.446Z,100726.38
2019-04-27T05:24:12.727Z,100730.27
2019-04-27T05:26:41.009Z,100724.69
2019-04-27T05:29:09.342Z,100721.25
2019-04-27T05:31:38.848Z,100725.83
2019-04-27T05:34:09.398Z,100725.99
2019-04-27T05:36:43.551Z,100725.66
2019-04-27T05:39:09.608Z,100723.73
2019-04-27T05:41:39.308Z,100721.81
2019-04-27T05:52:33.786Z,100720.08
2019-04-27T05:55:02.061Z,100715.87
2019-04-27T05:57:31.442Z,100715.72
2019-04-27T06:00:02.325Z,100715.57
2019-04-27T06:02:30.557Z,100715.78
2019-04-27T06:05:00.011Z,100710.67
2019-04-27T06:07:29.608Z,100698.65
2019-04-27T06:09:59.829Z,100701.64
2019-04-27T06:12:29.659Z,100696.10
2019-04-27T06:14:59.963Z,100698.40
2019-04-27T06:17:40.900Z,100693.94
2019-04-27T06:20:09.261Z,100689.08
2019-04-27T06:22:38.992Z,100691.02
2019-04-27T06:25:11.305Z,100689.02
2019-04-27T06:27:39.581Z,100697.44
2019-04-27T06:30:09.330Z,100686.36
2019-04-27T06:32:39.319Z,100688.74
2019-04-27T06:35:40.971Z,100686.10
2019-04-27T06:38:10.189Z,100679.44
2019-04-27T06:40:39.276Z,100676.05
2019-04-27T06:43:08.650Z,100681.11
2019-04-27T06:45:38.803Z,100680.41
2019-04-27T06:48:09.473Z,100677.33
2019-04-27T06:50:38.986Z,100680.83
2019-04-27T06:53:09.089Z,100681.76
2019-04-27T06:55:39.188Z,100676.17
2019-04-27T06:58:08.995Z,100675.69
2019-04-27T07:00:39.418Z,100670.34
2019-04-27T07:03:10.298Z,100668.38
2019-04-27T07:05:38.806Z,100668.08
2019-04-27T07:08:08.987Z,100663.22
2019-04-27T07:10:39.150Z,100665.66
2019-04-27T07:13:09.368Z,100658.95
2019-04-27T07:15:38.700Z,100656.98
2019-04-27T07:18:09.609Z,100650.80
2019-04-27T07:20:38.872Z,100648.52
2019-04-27T07:23:09.412Z,100650.15
2019-04-27T07:25:38.889Z,100645.75
2019-04-27T07:28:09.156Z,100646.87
2019-04-27T07:30:38.824Z,100646.45
2019-04-27T07:33:08.755Z,100644.73
2019-04-27T07:35:39.276Z,100645.27
2019-04-27T07:38:09.717Z,100638.49
2019-04-27T07:40:40.013Z,100639.06
2019-04-27T07:45:56.949Z,100636.09
2019-04-27T07:48:25.227Z,100644.18
2019-04-27T07:50:53.508Z,100644.06
2019-04-27T07:53:21.800Z,100638.00
2019-04-27T07:55:50.095Z,100640.80
2019-04-27T07:58:21.909Z,100633.37
2019-04-27T08:00:49.201Z,100640.92
2019-04-27T08:03:19.525Z,100639.95
2019-04-27T08:05:49.103Z,100641.52
2019-04-27T08:08:18.983Z,100637.89
2019-04-27T08:10:50.141Z,100643.10
2019-04-27T08:13:19.502Z,100639.09
2019-04-27T08:15:49.633Z,100641.93
2019-04-27T08:18:18.938Z,100630.53
2019-04-27T08:20:49.076Z,100646.03
2019-04-27T08:23:19.547Z,100638.80
2019-04-27T08:25:48.986Z,100640.25
2019-04-27T08:28:38.634Z,100638.36
2019-04-27T08:31:26.083Z,100631.98
2019-04-27T08:33:54.366Z,100636.67
2019-04-27T08:36:22.667Z,100631.79
2019-04-27T08:38:50.951Z,100637.52
2019-04-27T08:41:19.661Z,100638.84
2019-04-27T08:43:49.275Z,100637.02
2019-04-27T08:46:18.666Z,100631.01
2019-04-27T08:48:49.006Z,100638.31
2019-04-27T08:51:19.463Z,100639.38
2019-04-27T08:53:47.667Z,100642.91
2019-04-27T08:56:15.948Z,100635.26
2019-04-27T08:58:44.232Z,100634.75
2019-04-27T09:01:12.504Z,100631.38
2019-04-27T09:03:40.794Z,100628.30
2019-04-27T09:11:46.209Z,100626.98
2019-04-27T09:22:40.665Z,100618.83
2019-04-27T09:25:09.466Z,100614.62
2019-04-27T09:27:39.136Z,100613.91
2019-04-27T09:32:46.558Z,100608.04
2019-04-27T09:35:16.159Z,100603.85
2019-04-27T09:37:45.864Z,100605.91
2019-04-27T09:40:15.082Z,100603.20
2019-04-27T09:42:43.351Z,100598.52
2019-04-27T09:45:11.710Z,100593.60
2019-04-27T09:47:39.992Z,100590.89
2019-04-27T09:50:08.431Z,100586.81
2019-04-27T09:52:36.705Z,100591.97
2019-04-27T09:55:38.569Z,100589.37
2019-04-27T09:58:06.863Z,100589.05
2019-04-27T10:00:36.454Z,100580.23
2019-04-27T10:03:06.595Z,100579.40
2019-04-27T10:05:36.695Z,100576.58
2019-04-27T10:08:06.183Z,100576.96
2019-04-27T10:10:36.963Z,100569.48
2019-04-27T10:13:06.824Z,100566.67
2019-04-27T10:15:35.646Z,100573.73
2019-04-27T10:18:06.088Z,100566.56
2019-04-27T10:20:39.010Z,100571.96
2019-04-27T10:23:06.207Z,100566.89
2019-04-27T10:28:37.269Z,100565.66
2019-04-27T10:31:07.084Z,100565.03
2019-04-27T10:33:36.723Z,100563.54
2019-04-27T10:36:06.479Z,100562.00
2019-04-27T10:38:35.958Z,100567.03
2019-04-27T10:41:05.685Z,100563.14
2019-04-27T10:43:34.422Z,100549.17
2019-04-27T10:46:02.693Z,100556.88
2019-04-27T10:48:30.968Z,100555.33
2019-04-27T10:50:59.239Z,100545.71
2019-04-27T10:53:27.508Z,100541.16
2019-04-27T10:55:56.579Z,100539.33
2019-04-27T10:58:38.683Z,100543.30
2019-04-27T11:04:05.945Z,100536.06
2019-04-27T11:09:23.248Z,100539.33
2019-04-27T11:11:51.513Z,100536.45
2019-04-27T11:14:19.778Z,100535.31
2019-04-27T11:16:48.071Z,100518.34
2019-04-27T11:19:16.920Z,100521.03
2019-04-27T11:21:46.344Z,100523.06
2019-04-27T11:24:14.609Z,100521.85
2019-04-27T11:26:42.903Z,100526.95
2019-04-27T11:29:11.170Z,100519.61
2019-04-27T11:31:39.516Z,100527.44
2019-04-27T11:39:36.002Z,100514.73
2019-04-27T11:42:05.747Z,100513.44
2019-04-27T11:44:35.857Z,100509.89
2019-04-27T11:47:05.835Z,100508.02
2019-04-27T11:49:35.870Z,100506.61
2019-04-27T11:52:05.728Z,100497.69
2019-04-27T11:54:35.609Z,100488.59
2019-04-27T11:57:04.099Z,100487.09
2019-04-27T11:59:32.366Z,100498.84
2019-04-27T12:02:00.651Z,100503.12
2019-04-27T12:04:28.924Z,100503.53
2019-04-27T12:06:57.186Z,100496.08
2019-04-27T12:09:25.456Z,100498.70
2019-04-27T12:11:53.752Z,100492.91
2019-04-27T12:14:22.015Z,100488.17
2019-04-27T12:16:50.303Z,100489.56
2019-04-27T12:19:18.559Z,100492.00
2019-04-27T12:21:46.833Z,100498.49
2019-04-27T12:24:16.105Z,100494.06
2019-04-27T12:27:05.781Z,100487.27
2019-04-27T12:29:53.321Z,100487.97
2019-04-27T12:32:21.976Z,100502.38
2019-04-27T12:34:50.251Z,100491.84
2019-04-27T12:37:18.528Z,100497.44
2019-04-27T12:39:46.808Z,100495.88
2019-04-27T12:42:16.043Z,100498.28
2019-04-27T12:44:45.111Z,100485.42
2019-04-27T12:47:13.383Z,100490.09
2019-04-27T12:49:41.659Z,100479.66
2019-04-27T12:52:09.939Z,100486.28
2019-04-27T12:54:57.321Z,100485.77
2019-04-27T12:57:44.716Z,100485.00
2019-04-27T13:00:46.247Z,100470.23
2019-04-27T13:03:16.086Z,100478.40
2019-04-27T13:08:13.678Z,100477.11
2019-04-27T13:10:42.017Z,100475.81
2019-04-27T13:13:10.297Z,100479.11
2019-04-27T13:15:38.569Z,100468.58
2019-04-27T13:18:06.839Z,100466.83
2019-04-27T13:20:35.882Z,100468.10
2019-04-27T13:23:07.089Z,100470.26
2019-04-27T13:25:38.229Z,100458.05
2019-04-27T13:28:05.712Z,100460.37
2019-04-27T13:30:35.783Z,100458.21
2019-04-27T13:33:05.319Z,100454.31
2019-04-27T13:36:13.647Z,100454.81
2019-04-27T13:38:41.912Z,100464.13
2019-04-27T13:43:49.141Z,100452.39
2019-04-27T13:46:36.531Z,100445.83
2019-04-27T13:49:24.013Z,100448.27
2019-04-27T13:54:31.235Z,100445.42
2019-04-27T13:56:59.515Z,100447.16
2019-04-27T13:59:27.790Z,100449.66
2019-04-27T14:01:56.059Z,100451.13
2019-04-27T14:04:24.329Z,100469.81
2019-04-27T14:06:52.671Z,100484.87
2019-04-27T14:09:20.960Z,100483.41
2019-04-27T14:11:49.219Z,100505.09
2019-04-27T14:14:18.433Z,100503.31
2019-04-27T14:17:07.869Z,100521.52
2019-04-27T14:19:36.819Z,100521.52
2019-04-27T14:22:05.083Z,100519.14
2019-04-27T14:24:52.531Z,100500.95
2019-04-27T14:30:49.739Z,100507.48
2019-04-27T14:33:18.581Z,100509.23
2019-04-27T14:35:49.820Z,100513.53
2019-04-27T14:38:19.135Z,100514.42
2019-04-27T14:40:50.270Z,100522.19
2019-04-27T14:43:18.948Z,100522.64
2019-04-27T14:45:48.563Z,100521.25
2019-04-27T14:48:18.510Z,100519.94
2019-04-27T14:50:48.558Z,100517.44
2019-04-27T14:53:17.993Z,100518.06
2019-04-27T14:55:46.263Z,100516.27
2019-04-27T14:58:14.554Z,100515.83
2019-04-27T15:00:42.825Z,100504.06
2019-04-27T15:03:11.091Z,100493.97
2019-04-27T15:05:39.370Z,100496.50
2019-04-27T15:08:09.698Z,100497.39
2019-04-27T15:10:37.656Z,100490.61
2019-04-27T15:13:07.943Z,100498.64
2019-04-27T15:15:35.962Z,100499.41
2019-04-27T15:18:05.596Z,100510.63
2019-04-27T15:23:13.276Z,100513.27
2019-04-27T15:25:45.196Z,100506.08
2019-04-27T15:31:22.442Z,100512.80
2019-04-27T15:33:59.010Z,100512.09
2019-04-27T15:36:46.362Z,100515.41
2019-04-27T15:39:33.752Z,100520.86
2019-04-27T15:44:50.987Z,100526.58
2019-04-27T15:47:20.269Z,100527.69
2019-04-27T15:49:51.080Z,100527.80
2019-04-27T15:52:19.276Z,100532.97
2019-04-27T15:54:48.102Z,100537.25
2019-04-27T16:02:58.309Z,100539.59
2019-04-27T16:05:28.718Z,100550.59
2019-04-27T16:08:15.136Z,100551.19
2019-04-27T16:10:40.288Z,100551.19
2019-04-27T16:15:58.406Z,100554.20
2019-04-27T16:21:14.810Z,100564.33
2019-04-27T16:23:43.508Z,100572.89
2019-04-27T16:26:14.976Z,100580.00
2019-04-27T16:28:43.169Z,100580.75
2019-04-27T16:31:11.768Z,100577.56
2019-04-27T16:33:40.452Z,100581.09
2019-04-27T16:36:09.693Z,100582.40
2019-04-27T16:41:28.180Z,100584.94
2019-04-27T16:43:58.207Z,100591.59
2019-04-27T16:46:28.534Z,100586.25
2019-04-27T16:48:59.433Z,100588.43
2019-04-27T16:51:29.733Z,100592.70
2019-04-27T16:53:58.450Z,100589.55
2019-04-27T16:56:28.497Z,100596.95
2019-04-27T16:59:11.478Z,100597.02
2019-04-27T17:04:11.373Z,100600.28
2019-04-27T17:06:39.125Z,100602.55
2019-04-27T17:09:09.211Z,100597.97
2019-04-27T17:11:38.792Z,100603.88
2019-04-27T17:22:03.651Z,100600.24
2019-04-27T17:27:11.592Z,100604.99
2019-04-27T17:30:01.686Z,100608.56
2019-04-27T17:32:51.068Z,100608.56
2019-04-27T17:35:19.347Z,100607.84
2019-04-27T17:37:48.861Z,100611.02
2019-04-27T17:40:17.682Z,100614.11
2019-04-27T17:42:45.953Z,100616.63
2019-04-27T17:45:14.305Z,100619.03
2019-04-27T17:47:42.581Z,100623.21
2019-04-27T17:50:50.890Z,100621.52
2019-04-27T17:53:20.427Z,100624.89
2019-04-27T17:55:49.173Z,100624.42
2019-04-27T17:58:18.047Z,100625.98
2019-04-27T18:03:17.591Z,100625.97
2019-04-27T18:05:50.066Z,100627.13
2019-04-27T18:08:19.994Z,100630.91
2019-04-27T18:10:46.635Z,100631.67
2019-04-27T18:13:18.993Z,100630.30
2019-04-27T18:15:45.669Z,100636.25
2019-04-27T18:18:34.064Z,100629.96
2019-04-27T18:21:02.341Z,100630.20
2019-04-27T18:26:56.414Z,100631.23
2019-04-27T18:29:22.840Z,100628.44
2019-04-27T18:31:54.559Z,100633.64
2019-04-27T18:34:21.318Z,100639.33
2019-04-27T18:36:49.611Z,100653.23
2019-04-27T18:39:18.255Z,100652.44
2019-04-27T18:41:50.576Z,100657.20
2019-04-27T18:44:19.143Z,100659.36
2019-04-27T18:46:48.926Z,100662.30
2019-04-27T18:49:38.629Z,100668.59
2019-04-27T18:52:26.190Z,100686.28
2019-04-27T18:54:54.468Z,100665.22
2019-04-27T18:57:22.736Z,100673.36
2019-04-27T18:59:51.020Z,100680.70
2019-04-27T19:02:19.302Z,100681.50
2019-04-27T19:04:49.948Z,100697.74
2019-04-27T19:07:17.580Z,100697.36
2019-04-27T19:09:47.721Z,100697.37
2019-04-27T19:12:15.858Z,100701.37
2019-04-27T19:14:44.153Z,100702.47
2019-04-27T19:17:12.435Z,100708.80
2019-04-27T19:19:40.747Z,100711.20
2019-04-27T19:22:09.098Z,100721.48
2019-04-27T19:24:37.383Z,100719.73
2019-04-27T19:27:44.137Z,100719.95
2019-04-27T19:30:31.609Z,100719.95
2019-04-27T19:32:59.902Z,100723.73
2019-04-27T19:35:28.745Z,100727.78
2019-04-27T19:37:59.017Z,100726.91
2019-04-27T19:40:29.039Z,100724.28
2019-04-27T19:42:58.838Z,100738.02
2019-04-27T19:45:29.124Z,100722.81
2019-04-27T19:47:57.295Z,100729.81
2019-04-27T19:50:25.565Z,100729.77
2019-04-27T19:52:53.869Z,100733.60
2019-04-27T19:55:22.154Z,100735.97
2019-04-27T19:57:50.441Z,100741.34
2019-04-27T20:01:09.682Z,100741.73
2019-04-27T20:06:16.144Z,100753.19
2019-04-27T20:09:03.540Z,100754.37
2019-04-27T20:11:31.832Z,100752.95
2019-04-27T20:14:00.803Z,100757.69
2019-04-27T20:16:31.777Z,100757.88
2019-04-27T20:19:01.480Z,100765.42
2019-04-27T20:21:31.108Z,100770.45
2019-04-27T20:23:59.380Z,100769.59
2019-04-27T20:26:27.658Z,100771.52
2019-04-27T20:28:55.927Z,100776.97
2019-04-27T20:31:24.201Z,100773.98
2019-04-27T20:33:53.969Z,100781.75
2019-04-27T20:36:22.482Z,100779.58
2019-04-27T20:38:50.998Z,100787.04
2019-04-27T20:41:21.830Z,100784.20
2019-04-27T20:43:51.058Z,100784.67
2019-04-27T20:46:22.668Z,100786.09
2019-04-27T20:48:51.239Z,100788.56
2019-04-27T20:54:11.514Z,100786.88
2019-04-27T20:56:39.693Z,100786.27
2019-04-27T20:59:07.954Z,100791.27
2019-04-27T21:01:36.227Z,100786.20
2019-04-27T21:04:04.500Z,100792.55
2019-04-27T21:06:51.903Z,100791.02
2019-04-27T21:09:21.323Z,100799.02
2019-04-27T21:11:50.169Z,100800.23
2019-04-27T21:14:18.435Z,100797.53
2019-04-27T21:19:25.652Z,100802.29
2019-04-27T21:21:53.937Z,100806.04
2019-04-27T21:24:22.788Z,100810.09
2019-04-27T21:26:52.210Z,100807.13
2019-04-27T21:29:20.986Z,100814.43
2019-04-27T21:31:51.994Z,100820.39
2019-04-27T21:34:20.458Z,100821.84
2019-04-27T21:36:48.739Z,100817.78
2019-04-27T21:39:16.988Z,100823.45
2019-04-27T21:41:45.277Z,100821.91
2019-04-27T21:44:13.538Z,100827.78
2019-04-27T21:46:41.845Z,100828.77
2019-04-27T21:49:12.447Z,100827.08
2019-04-27T21:52:01.229Z,100827.53
2019-04-27T21:57:08.144Z,100829.36
2019-04-27T21:59:36.412Z,100832.74
2019-04-27T22:04:43.809Z,100831.25
2019-04-27T22:07:12.061Z,100832.69
2019-04-27T22:09:43.054Z,100829.61
2019-04-27T22:12:11.234Z,100834.50
2019-04-27T22:14:40.320Z,100837.97
2019-04-27T22:17:08.602Z,100837.30
2019-04-27T22:19:36.872Z,100840.39
2019-04-27T22:24:44.092Z,100839.01
2019-04-27T22:27:12.354Z,100844.75
2019-04-27T22:29:40.646Z,100836.59
2019-04-27T22:32:08.914Z,100838.34
2019-04-27T22:34:37.168Z,100840.72
2019-04-27T22:37:05.447Z,100840.59
2019-04-27T22:42:31.773Z,100838.49
2019-04-27T22:47:47.742Z,100841.47
2019-04-27T22:50:16.013Z,100847.86
2019-04-27T22:52:44.270Z,100851.91
2019-04-27T22:55:12.542Z,100852.45
2019-04-27T23:00:48.887Z,100854.20
2019-04-27T23:06:06.108Z,100854.91
2019-04-27T23:08:34.384Z,100858.56
2019-04-27T23:11:02.825Z,100857.72
2019-04-27T23:13:31.164Z,100852.25
2019-04-27T23:18:48.387Z,100859.98
2019-04-27T23:21:16.670Z,100859.16
2019-04-27T23:23:44.936Z,100858.42
2019-04-27T23:26:13.225Z,100857.13
2019-04-27T23:28:41.494Z,100859.02
2019-04-27T23:36:27.662Z,100864.25
2019-04-27T23:38:55.920Z,100862.80
2019-04-27T23:41:24.277Z,100867.48
2019-04-27T23:43:52.563Z,100859.09
2019-04-27T23:46:21.486Z,100861.03
2019-04-27T23:48:52.061Z,100863.33
2019-04-27T23:51:39.942Z,100864.88
2019-04-27T23:54:08.231Z,100863.12
2019-04-27T23:56:36.499Z,100863.33
2019-04-27T23:59:04.857Z,100862.86
