createdAt,value
2023-07-16T09:19:11.438Z,0
2023-07-16T09:20:19.734Z,0
2023-07-16T09:21:28.264Z,4.3
2023-07-16T09:22:42.980Z,4.3
2023-07-16T09:23:51.293Z,4.3
2023-07-16T09:24:59.864Z,4.3
2023-07-16T09:26:08.187Z,4.3
2023-07-16T09:27:16.525Z,4.3
2023-07-16T09:28:25.054Z,4.5
2023-07-16T09:29:33.364Z,4.5
2023-07-16T09:30:41.710Z,4.5
2023-07-16T09:31:50.256Z,3.9
2023-07-16T09:32:58.639Z,3.9
2023-07-16T09:34:06.885Z,3.9
2023-07-16T09:35:15.468Z,4.8
2023-07-16T09:36:23.874Z,4.8
2023-07-16T09:37:32.094Z,4.8
2023-07-16T09:38:40.624Z,3.3
2023-07-16T09:39:48.973Z,3.3
2023-07-16T09:40:57.284Z,3.3
2023-07-16T09:42:05.824Z,4.7
2023-07-16T09:43:14.190Z,4.7
2023-07-16T09:44:22.514Z,4.7
2023-07-16T09:45:31.069Z,5.6
2023-07-16T09:46:39.435Z,5.6
2023-07-16T09:47:47.767Z,5.6
2023-07-16T09:48:56.298Z,4.6
2023-07-16T09:50:04.635Z,4.6
2023-07-16T09:51:12.977Z,4.6
2023-07-16T09:52:21.480Z,6.1
2023-07-16T09:53:29.837Z,6.1
2023-07-16T09:54:38.195Z,6.1
2023-07-16T09:55:46.719Z,4.4
2023-07-16T09:56:55.038Z,4.4
2023-07-16T09:58:03.376Z,4.4
2023-07-16T09:59:11.943Z,5.3
2023-07-16T10:00:20.295Z,5.3
2023-07-16T10:01:28.636Z,5.3
2023-07-16T10:02:37.170Z,5.9
2023-07-16T10:03:45.477Z,5.9
2023-07-16T10:04:53.787Z,5.9
2023-07-16T10:06:02.351Z,5
2023-07-16T10:07:10.707Z,5
2023-07-16T10:08:19.121Z,5
2023-07-16T10:09:27.603Z,3
2023-07-16T10:10:35.934Z,3
2023-07-16T10:11:44.271Z,3
2023-07-16T10:12:52.824Z,3.8
2023-07-16T10:14:01.126Z,3.8
2023-07-16T10:15:09.438Z,3.8
2023-07-16T10:16:18.159Z,4.1
2023-07-16T10:17:26.384Z,4.1
2023-07-16T10:18:34.679Z,4.1
2023-07-16T10:19:43.192Z,4.8
2023-07-16T10:20:51.634Z,4.8
2023-07-16T10:21:59.915Z,4.8
2023-07-16T10:23:08.506Z,3.8
2023-07-16T10:24:16.798Z,3.8
2023-07-16T10:25:25.114Z,3.8
2023-07-16T10:26:33.670Z,3
2023-07-16T10:27:41.998Z,3
2023-07-16T10:28:50.352Z,3
2023-07-16T10:29:58.880Z,4.9
2023-07-16T10:31:07.234Z,4.9
2023-07-16T10:32:17.133Z,4.9
2023-07-16T10:33:24.099Z,5.3
2023-07-16T10:34:32.445Z,5.3
2023-07-16T10:35:40.792Z,5.3
2023-07-16T10:36:49.318Z,5.2
2023-07-16T10:37:57.650Z,5.2
2023-07-16T10:39:06.069Z,5.2
2023-07-16T10:40:14.578Z,5.9
2023-07-16T10:41:22.926Z,5.9
2023-07-16T10:42:31.263Z,5.9
2023-07-16T10:43:39.798Z,4.2
2023-07-16T10:44:48.131Z,4.2
2023-07-16T10:45:56.517Z,4.2
2023-07-16T10:47:05.038Z,4.1
2023-07-16T10:48:13.392Z,4.1
2023-07-16T10:49:21.729Z,4.1
2023-07-16T10:50:30.280Z,4.2
2023-07-16T10:51:38.612Z,4.2
2023-07-16T10:52:46.938Z,4.2
2023-07-16T10:53:55.523Z,5.7
2023-07-16T10:55:03.891Z,5.7
2023-07-16T10:56:12.192Z,5.7
2023-07-16T10:57:20.735Z,5.1
2023-07-16T10:58:29.045Z,5.1
2023-07-16T10:59:37.408Z,5.1
2023-07-16T11:00:45.959Z,4.8
2023-07-16T11:01:54.292Z,4.8
2023-07-16T11:03:02.681Z,4.8
2023-07-16T11:04:11.152Z,5.1
2023-07-16T11:05:19.454Z,5.1
2023-07-16T11:06:27.788Z,5.1
2023-07-16T11:07:36.308Z,5.8
2023-07-16T11:08:44.672Z,5.8
2023-07-16T11:09:53.004Z,5.8
2023-07-16T11:11:01.558Z,5.9
2023-07-16T11:12:09.839Z,5.9
2023-07-16T11:13:18.167Z,5.9
2023-07-16T11:14:26.717Z,3.9
2023-07-16T11:15:35.106Z,3.9
2023-07-16T11:16:43.385Z,3.9
2023-07-16T11:17:51.929Z,3.8
2023-07-16T11:19:00.233Z,3.8
2023-07-16T11:20:08.559Z,3.8
2023-07-16T11:21:17.088Z,5.1
2023-07-16T11:22:25.435Z,5.1
2023-07-16T11:23:33.721Z,5.1
2023-07-16T11:24:42.253Z,5.9
2023-07-16T11:25:50.585Z,5.9
2023-07-16T11:26:58.933Z,5.9
2023-07-16T11:28:07.454Z,4.9
2023-07-16T11:29:15.771Z,4.9
2023-07-16T11:30:24.099Z,4.9
2023-07-16T11:31:32.697Z,3.9
2023-07-16T11:32:41.028Z,3.9
2023-07-16T11:33:49.287Z,3.9
2023-07-16T11:34:57.791Z,3.8
2023-07-16T11:36:06.138Z,3.8
2023-07-16T11:37:14.454Z,3.8
2023-07-16T11:38:22.990Z,3.5
2023-07-16T11:39:31.322Z,3.5
2023-07-16T11:40:39.657Z,3.5
2023-07-16T11:41:48.199Z,4.5
2023-07-16T11:42:56.572Z,4.5
2023-07-16T11:44:04.861Z,4.5
2023-07-16T11:45:13.393Z,5.1
2023-07-16T11:46:21.948Z,5.1
2023-07-16T11:47:30.079Z,5.1
2023-07-16T11:48:38.604Z,5
2023-07-16T11:49:46.915Z,5
2023-07-16T11:50:55.237Z,5
2023-07-16T11:52:03.858Z,3.9
2023-07-16T11:53:12.129Z,3.9
2023-07-16T11:54:20.449Z,3.9
2023-07-16T11:55:28.987Z,3.7
2023-07-16T11:56:37.309Z,3.7
2023-07-16T11:57:45.627Z,3.7
2023-07-16T11:58:54.213Z,5.2
2023-07-16T12:00:02.504Z,5.2
2023-07-16T12:01:10.830Z,5.2
2023-07-16T12:02:19.352Z,3.5
2023-07-16T12:03:27.734Z,3.5
2023-07-16T12:04:36.013Z,3.5
2023-07-16T12:05:52.925Z,2.5
2023-07-16T12:06:52.889Z,2.5
2023-07-16T12:08:01.228Z,2.5
2023-07-16T12:09:09.766Z,4.6
2023-07-16T12:10:18.134Z,4.6
2023-07-16T12:11:26.434Z,4.6
2023-07-16T12:12:34.962Z,2.9
2023-07-16T12:13:43.290Z,2.9
2023-07-16T12:14:51.636Z,2.9
2023-07-16T12:16:00.125Z,4.7
2023-07-16T12:17:08.496Z,4.7
2023-07-16T12:18:16.857Z,4.7
2023-07-16T12:19:25.381Z,4.4
2023-07-16T12:20:33.702Z,4.4
2023-07-16T12:21:42.023Z,4.4
2023-07-16T12:22:50.657Z,4.5
2023-07-16T12:23:58.925Z,4.5
2023-07-16T12:25:07.235Z,4.5
2023-07-16T12:26:16.006Z,3.4
2023-07-16T12:27:24.166Z,3.4
2023-07-16T12:28:32.480Z,3.4
2023-07-16T12:29:41.050Z,2.9
2023-07-16T12:30:49.420Z,2.9
2023-07-16T12:31:57.708Z,2.9
2023-07-16T12:33:06.298Z,6
2023-07-16T12:34:14.610Z,6
2023-07-16T12:35:22.939Z,6
2023-07-16T12:36:31.457Z,3.1
2023-07-16T12:37:40.837Z,3.1
2023-07-16T12:38:48.153Z,3.1
2023-07-16T12:39:56.785Z,3.6
2023-07-16T12:41:05.069Z,3.6
2023-07-16T12:42:13.401Z,3.6
2023-07-16T12:43:22.012Z,3.4
2023-07-16T12:44:30.332Z,3.4
2023-07-16T12:45:38.671Z,3.4
2023-07-16T12:46:47.220Z,4.4
2023-07-16T12:47:55.582Z,4.4
2023-07-16T12:49:03.869Z,4.4
2023-07-16T12:50:12.413Z,5.2
2023-07-16T12:51:20.741Z,5.2
2023-07-16T12:52:29.076Z,5.2
2023-07-16T12:53:37.598Z,5.1
2023-07-16T12:54:45.916Z,5.1
2023-07-16T12:55:54.218Z,5.1
2023-07-16T12:57:02.763Z,5.5
2023-07-16T12:58:11.079Z,5.5
2023-07-16T12:59:19.390Z,5.5
2023-07-16T13:00:27.950Z,4
2023-07-16T13:01:36.316Z,4
2023-07-16T13:02:44.712Z,4
2023-07-16T13:03:53.207Z,3.2
2023-07-16T13:05:01.482Z,3.2
2023-07-16T13:06:09.837Z,3.2
2023-07-16T13:07:18.367Z,3.5
2023-07-16T13:08:26.668Z,3.5
2023-07-16T13:09:34.996Z,3.5
2023-07-16T13:10:43.533Z,4.4
2023-07-16T13:11:51.858Z,4.4
2023-07-16T13:13:02.273Z,4.4
2023-07-16T13:14:08.721Z,5.5
2023-07-16T13:15:17.061Z,5.5
2023-07-16T13:16:25.388Z,5.5
2023-07-16T13:17:33.963Z,4.3
2023-07-16T13:18:42.279Z,4.3
2023-07-16T13:19:50.560Z,4.3
2023-07-16T13:20:59.101Z,4.8
2023-07-16T13:22:07.452Z,4.8
2023-07-16T13:23:15.815Z,4.8
2023-07-16T13:24:24.300Z,4.2
2023-07-16T13:25:32.633Z,4.2
2023-07-16T13:26:40.965Z,4.2
2023-07-16T13:27:49.526Z,4.5
2023-07-16T13:28:57.866Z,4.5
2023-07-16T13:30:06.192Z,4.5
2023-07-16T13:31:14.743Z,4
2023-07-16T13:32:23.061Z,4
2023-07-16T13:33:31.402Z,4
2023-07-16T13:34:39.935Z,4.6
2023-07-16T13:35:48.208Z,4.6
2023-07-16T13:36:56.571Z,4.6
2023-07-16T13:38:05.114Z,4.7
2023-07-16T13:39:13.450Z,4.7
2023-07-16T13:40:21.846Z,4.7
2023-07-16T13:41:30.359Z,4
2023-07-16T13:42:38.675Z,4
2023-07-16T13:43:47.025Z,4
2023-07-16T13:44:55.572Z,4.9
2023-07-16T13:46:03.932Z,4.9
2023-07-16T13:47:12.225Z,4.9
2023-07-16T13:48:20.763Z,5.3
2023-07-16T13:49:29.091Z,5.3
2023-07-16T13:50:37.434Z,5.3
2023-07-16T13:51:45.929Z,3.8
2023-07-16T13:52:54.248Z,3.8
2023-07-16T13:54:02.560Z,3.8
2023-07-16T13:55:11.100Z,6.7
2023-07-16T13:56:19.676Z,6.7
2023-07-16T13:57:27.767Z,6.7
2023-07-16T13:58:36.288Z,4.2
2023-07-16T13:59:44.610Z,4.2
2023-07-16T14:00:52.934Z,4.2
2023-07-16T14:02:01.505Z,6.2
2023-07-16T14:03:09.888Z,6.2
2023-07-16T14:04:18.127Z,6.2
2023-07-16T14:05:26.666Z,5.2
2023-07-16T14:06:35.032Z,5.2
2023-07-16T14:07:43.318Z,5.2
2023-07-16T14:08:51.833Z,3.8
2023-07-16T14:10:00.158Z,3.8
2023-07-16T14:11:08.466Z,3.8
2023-07-16T14:12:16.990Z,4.1
2023-07-16T14:13:25.316Z,4.1
2023-07-16T14:14:33.627Z,4.1
2023-07-16T14:15:42.159Z,3.9
2023-07-16T14:16:50.524Z,3.9
2023-07-16T14:17:58.844Z,3.9
2023-07-16T14:19:07.353Z,3.9
2023-07-16T14:20:15.663Z,3.9
2023-07-16T14:21:24.004Z,3.9
2023-07-16T14:22:32.575Z,4.3
2023-07-16T14:23:40.845Z,4.3
2023-07-16T14:24:49.973Z,4.3
2023-07-16T14:25:58.536Z,5.7
2023-07-16T14:27:06.853Z,5.7
2023-07-16T14:28:15.184Z,5.7
2023-07-16T14:29:23.709Z,4.4
2023-07-16T14:30:32.049Z,4.4
2023-07-16T14:31:40.442Z,4.4
2023-07-16T14:32:48.921Z,4.9
2023-07-16T14:33:57.293Z,4.9
2023-07-16T14:35:05.617Z,4.9
2023-07-16T14:36:14.227Z,3.9
2023-07-16T14:37:22.486Z,3.9
2023-07-16T14:38:31.237Z,3.9
2023-07-16T14:39:39.823Z,6.4
2023-07-16T14:40:48.176Z,6.4
2023-07-16T14:41:56.525Z,6.4
2023-07-16T14:43:05.047Z,7
2023-07-16T14:44:13.375Z,7
2023-07-16T14:45:21.723Z,7
2023-07-16T14:46:30.276Z,12
2023-07-16T14:47:38.619Z,12
2023-07-16T14:48:47.023Z,12
2023-07-16T14:49:55.516Z,4.1
2023-07-16T14:51:03.841Z,4.1
2023-07-16T14:52:12.161Z,4.1
2023-07-16T14:53:20.708Z,6.4
2023-07-16T14:54:29.088Z,6.4
2023-07-16T14:55:37.374Z,6.4
2023-07-16T14:56:45.976Z,4.8
2023-07-16T14:57:54.828Z,4.8
2023-07-16T14:59:03.179Z,4.8
2023-07-16T15:00:11.766Z,7.4
2023-07-16T15:01:20.127Z,7.4
2023-07-16T15:02:28.546Z,7.4
2023-07-16T15:03:37.232Z,6.4
2023-07-16T15:04:45.379Z,6.4
2023-07-16T15:05:53.734Z,6.4
2023-07-16T15:07:02.300Z,4.1
2023-07-16T15:08:10.624Z,4.1
2023-07-16T15:09:18.970Z,4.1
2023-07-16T15:10:27.534Z,4.1
2023-07-16T15:11:35.844Z,4.1
2023-07-16T15:45:33.924Z,0
2023-07-16T15:46:44.622Z,0
2023-07-16T15:47:50.671Z,0
2023-07-16T15:48:59.633Z,7.5
2023-07-16T15:50:09.665Z,7.5
2023-07-16T15:51:20.206Z,7.5
2023-07-16T15:52:28.741Z,5.2
2023-07-16T15:53:37.087Z,5.2
2023-07-16T15:54:45.468Z,5.2
2023-07-16T15:55:54.025Z,7
2023-07-16T15:57:02.388Z,7
2023-07-16T15:58:10.881Z,7
2023-07-16T15:59:19.434Z,5.8
2023-07-16T16:00:27.839Z,5.8
2023-07-16T16:01:36.243Z,5.8
2023-07-16T16:02:44.754Z,5.4
2023-07-16T16:03:53.138Z,5.4
2023-07-16T16:05:01.361Z,5.4
2023-07-16T16:06:10.023Z,6.9
2023-07-16T16:07:18.362Z,6.9
2023-07-16T16:08:26.650Z,6.9
2023-07-16T16:09:35.179Z,5.9
2023-07-16T16:10:43.517Z,5.9
2023-07-16T16:11:51.905Z,5.9
2023-07-16T16:13:00.439Z,6.5
2023-07-16T16:14:08.776Z,6.5
2023-07-16T16:15:17.114Z,6.5
2023-07-16T16:16:25.652Z,8.5
2023-07-16T16:17:34.021Z,8.5
2023-07-16T16:18:42.518Z,8.5
2023-07-16T16:19:50.838Z,6.9
2023-07-16T16:20:59.174Z,6.9
2023-07-16T16:22:07.506Z,6.9
2023-07-16T16:23:16.111Z,6.2
2023-07-16T16:24:25.846Z,6.2
2023-07-16T16:25:33.343Z,6.2
2023-07-16T16:26:41.281Z,5.4
2023-07-16T16:27:49.672Z,5.4
2023-07-16T16:28:58.012Z,5.4
2023-07-16T16:30:06.580Z,5.8
2023-07-16T16:31:15.195Z,5.8
2023-07-16T16:32:23.238Z,5.8
2023-07-16T16:33:31.769Z,6.7
2023-07-16T16:34:40.081Z,6.7
2023-07-16T16:35:48.395Z,6.7
2023-07-16T16:36:56.931Z,5.1
2023-07-16T16:38:05.257Z,5.1
2023-07-16T16:39:13.586Z,5.1
2023-07-16T16:40:22.118Z,4.1
2023-07-16T16:41:30.505Z,4.1
2023-07-16T16:42:38.836Z,4.1
2023-07-16T16:43:47.368Z,5.9
2023-07-16T16:44:55.723Z,5.9
2023-07-16T16:46:04.054Z,5.9
2023-07-16T16:47:12.625Z,6.7
2023-07-16T16:48:20.917Z,6.7
2023-07-16T16:49:29.281Z,6.7
2023-07-16T16:50:37.800Z,4.5
2023-07-16T16:51:46.112Z,4.5
2023-07-16T16:52:54.431Z,4.5
2023-07-16T16:54:02.998Z,4.5
2023-07-16T16:55:11.340Z,4.5
2023-07-16T16:56:19.657Z,4.5
2023-07-16T16:57:28.196Z,5.4
2023-07-16T16:58:36.524Z,5.4
2023-07-16T16:59:44.845Z,5.4
2023-07-16T17:00:53.442Z,4.8
2023-07-16T17:02:01.733Z,4.8
2023-07-16T17:03:10.089Z,4.8
2023-07-16T17:04:18.746Z,3.7
2023-07-16T17:05:27.024Z,3.7
2023-07-16T17:06:35.254Z,3.7
2023-07-16T17:07:43.785Z,4.8
2023-07-16T17:08:52.110Z,4.8
2023-07-16T17:10:00.449Z,4.8
2023-07-16T17:11:08.980Z,3.2
2023-07-16T17:12:17.301Z,3.2
2023-07-16T17:13:25.641Z,3.2
2023-07-16T17:14:34.171Z,4.5
2023-07-16T17:15:42.499Z,4.5
2023-07-16T17:16:50.866Z,4.5
2023-07-16T17:18:00.628Z,4.6
2023-07-16T17:19:07.735Z,4.6
2023-07-16T17:20:16.061Z,4.6
2023-07-16T17:21:24.700Z,4.8
2023-07-16T17:22:32.995Z,4.8
2023-07-16T17:23:41.310Z,4.8
2023-07-16T17:24:49.847Z,5.2
2023-07-16T17:25:58.171Z,5.2
2023-07-16T17:27:06.498Z,5.2
2023-07-16T17:28:15.055Z,4
2023-07-16T17:29:23.384Z,4
2023-07-16T17:30:31.777Z,4
2023-07-16T17:31:40.291Z,4.1
2023-07-16T17:32:48.625Z,4.1
2023-07-16T17:33:56.933Z,4.1
2023-07-16T17:35:05.472Z,3.9
2023-07-16T17:36:13.798Z,3.9
2023-07-16T17:37:22.146Z,3.9
2023-07-16T17:38:30.669Z,5
2023-07-16T17:39:39.010Z,5
2023-07-16T17:40:47.357Z,5
2023-07-16T17:41:55.965Z,4.2
2023-07-16T17:43:04.279Z,4.2
2023-07-16T17:44:12.616Z,4.2
2023-07-16T17:45:21.146Z,4.7
2023-07-16T17:46:29.537Z,4.7
2023-07-16T17:47:37.832Z,4.7
2023-07-16T17:48:46.369Z,4.6
2023-07-16T17:49:54.701Z,4.6
2023-07-16T17:51:03.053Z,4.6
2023-07-16T17:52:11.583Z,6.3
2023-07-16T17:53:19.941Z,6.3
2023-07-16T17:54:28.234Z,6.3
2023-07-16T17:55:36.754Z,4.2
2023-07-16T17:56:45.080Z,4.2
2023-07-16T17:57:53.403Z,4.2
2023-07-16T17:59:01.942Z,4.4
2023-07-16T18:00:23.860Z,4.4
2023-07-16T18:01:18.908Z,4.4
2023-07-16T18:02:27.346Z,3.5
2023-07-16T18:03:35.563Z,3.5
2023-07-16T18:04:43.900Z,3.5
2023-07-16T18:05:52.368Z,4
2023-07-16T18:07:00.689Z,4
2023-07-16T18:08:09.029Z,4
2023-07-16T18:09:17.581Z,6.8
2023-07-16T18:10:25.892Z,6.8
2023-07-16T18:11:34.216Z,6.8
2023-07-16T18:12:42.744Z,5.3
2023-07-16T18:13:51.056Z,5.3
2023-07-16T18:14:59.391Z,5.3
2023-07-16T18:16:07.959Z,4.6
2023-07-16T18:17:16.254Z,4.6
2023-07-16T18:18:24.577Z,4.6
2023-07-16T18:19:33.125Z,4.1
2023-07-16T18:20:41.476Z,4.1
2023-07-16T18:21:52.408Z,4.1
2023-07-16T18:22:58.393Z,4
2023-07-16T18:24:06.626Z,4
2023-07-16T18:25:14.997Z,4
2023-07-16T18:26:24.749Z,5.8
2023-07-16T18:27:31.822Z,5.8
2023-07-16T18:28:40.151Z,5.8
2023-07-16T18:29:48.693Z,7.2
2023-07-16T18:31:03.501Z,7.2
2023-07-16T18:32:11.858Z,7.2
2023-07-16T18:33:20.357Z,6.5
2023-07-16T18:34:28.692Z,6.5
2023-07-16T18:35:37.020Z,6.5
2023-07-16T18:36:45.550Z,4.4
2023-07-16T18:37:53.857Z,4.4
2023-07-16T18:39:02.181Z,4.4
2023-07-16T18:40:10.729Z,4.5
2023-07-16T18:41:19.075Z,4.5
2023-07-16T18:42:27.427Z,4.5
2023-07-16T18:43:35.899Z,4.4
2023-07-16T18:44:44.258Z,4.4
2023-07-16T18:45:52.574Z,4.4
2023-07-16T18:47:01.128Z,5.1
2023-07-16T18:48:09.457Z,5.1
2023-07-16T18:49:17.756Z,5.1
2023-07-16T18:50:26.291Z,6.4
2023-07-16T18:51:34.633Z,6.4
2023-07-16T18:52:42.952Z,6.4
2023-07-16T18:53:51.576Z,5.7
2023-07-16T18:54:59.867Z,5.7
2023-07-16T18:56:08.192Z,5.7
2023-07-16T18:57:16.784Z,4.8
2023-07-16T18:58:25.097Z,4.8
2023-07-16T18:59:33.428Z,4.8
2023-07-16T19:00:41.953Z,6.2
2023-07-16T19:01:50.331Z,6.2
2023-07-16T19:02:58.648Z,6.2
2023-07-16T19:04:07.182Z,5.7
2023-07-16T19:05:15.504Z,5.7
2023-07-16T19:06:23.825Z,5.7
2023-07-16T19:07:32.386Z,6.5
2023-07-16T19:08:40.729Z,6.5
2023-07-16T19:09:49.066Z,6.5
2023-07-16T19:10:57.600Z,4.9
2023-07-16T19:12:05.931Z,4.9
2023-07-16T19:13:14.288Z,4.9
2023-07-16T19:14:22.804Z,5.2
2023-07-16T19:15:31.143Z,5.2
2023-07-16T19:16:39.541Z,5.2
2023-07-16T19:17:48.067Z,6.9
2023-07-16T19:18:56.374Z,6.9
2023-07-16T19:20:04.716Z,6.9
2023-07-16T19:21:13.273Z,6.2
2023-07-16T19:22:21.642Z,6.2
2023-07-16T19:23:29.967Z,6.2
2023-07-16T19:24:38.612Z,9.4
2023-07-16T19:25:46.870Z,9.4
2023-07-16T19:26:55.216Z,9.4
2023-07-16T19:28:03.765Z,5.2
2023-07-16T19:29:12.126Z,5.2
2023-07-16T19:30:20.451Z,5.2
2023-07-16T19:31:29.030Z,5.2
2023-07-16T19:32:37.407Z,5.2
2023-07-16T19:33:45.699Z,5.2
2023-07-16T19:34:54.244Z,6.5
2023-07-16T19:36:13.341Z,6.5
2023-07-16T19:37:10.936Z,6.5
2023-07-16T19:38:19.486Z,5.2
2023-07-16T19:39:27.990Z,5.2
2023-07-16T19:40:36.347Z,5.2
2023-07-16T19:41:44.891Z,8.2
2023-07-16T19:42:53.240Z,8.2
2023-07-16T19:44:01.608Z,8.2
2023-07-16T19:45:10.153Z,8
2023-07-16T19:46:18.722Z,8
2023-07-16T19:47:26.906Z,8
2023-07-16T19:48:35.352Z,5.8
2023-07-16T19:49:51.621Z,5.8
2023-07-16T19:51:07.125Z,5.8
2023-07-16T19:52:17.154Z,5.9
2023-07-16T19:53:25.480Z,5.9
2023-07-16T19:54:33.841Z,5.9
2023-07-16T19:55:42.404Z,5.7
2023-07-16T19:56:50.744Z,5.7
2023-07-16T19:57:59.069Z,5.7
2023-07-16T19:59:07.623Z,8.1
2023-07-16T20:00:16.014Z,8.1
2023-07-16T20:01:24.339Z,8.1
2023-07-16T20:02:32.872Z,6.9
2023-07-16T20:03:41.227Z,6.9
2023-07-16T20:04:49.552Z,6.9
2023-07-16T20:05:58.099Z,5.8
2023-07-16T20:07:11.106Z,5.8
2023-07-16T20:08:14.775Z,5.8
2023-07-16T20:09:23.336Z,6
2023-07-16T20:10:31.665Z,6
2023-07-16T20:11:40.015Z,6
2023-07-16T20:12:48.550Z,4.9
2023-07-16T20:13:56.900Z,4.9
2023-07-16T20:15:05.232Z,4.9
2023-07-16T20:16:13.850Z,4.9
2023-07-16T20:17:22.182Z,4.9
2023-07-16T20:18:30.488Z,4.9
2023-07-16T20:19:39.016Z,4.4
2023-07-16T20:20:47.323Z,4.4
2023-07-16T20:21:55.659Z,4.4
2023-07-16T20:23:04.199Z,5.6
2023-07-16T20:24:12.537Z,5.6
2023-07-16T20:25:20.847Z,5.6
2023-07-16T20:26:29.364Z,4.4
2023-07-16T20:27:37.699Z,4.4
2023-07-16T20:28:46.015Z,4.4
2023-07-16T20:29:54.549Z,5.9
2023-07-16T20:31:02.877Z,5.9
2023-07-16T20:32:11.245Z,5.9
2023-07-16T20:33:19.751Z,6.3
2023-07-16T20:34:28.078Z,6.3
2023-07-16T20:35:36.399Z,6.3
2023-07-16T20:36:44.920Z,4.6
2023-07-16T20:37:53.242Z,4.6
2023-07-16T20:39:01.568Z,4.6
2023-07-16T20:40:10.086Z,6.7
2023-07-16T20:41:18.534Z,6.7
2023-07-16T20:42:26.741Z,6.7
2023-07-16T20:43:35.268Z,5.7
2023-07-16T20:44:43.611Z,5.7
2023-07-16T20:45:51.954Z,5.7
2023-07-16T20:47:00.511Z,6.2
2023-07-16T20:48:08.833Z,6.2
2023-07-16T20:49:17.131Z,6.2
2023-07-16T20:50:25.703Z,4.2
2023-07-16T20:51:33.993Z,4.2
2023-07-16T20:52:42.308Z,4.2
2023-07-16T20:53:50.845Z,4.4
2023-07-16T20:55:01.383Z,4.4
2023-07-16T20:56:07.498Z,4.4
2023-07-16T20:57:16.024Z,6
2023-07-16T20:58:24.344Z,6
2023-07-16T20:59:32.680Z,6
2023-07-16T21:00:41.244Z,4.3
2023-07-16T21:01:49.542Z,4.3
2023-07-16T21:02:57.910Z,4.3
2023-07-16T21:04:06.444Z,4.4
2023-07-16T21:05:14.745Z,4.4
2023-07-16T21:06:23.092Z,4.4
2023-07-16T21:07:31.634Z,5.2
2023-07-16T21:08:39.969Z,5.2
2023-07-16T21:09:48.290Z,5.2
2023-07-16T21:10:56.797Z,6.5
2023-07-16T21:12:05.123Z,6.5
2023-07-16T21:13:13.454Z,6.5
2023-07-16T21:14:22.002Z,5.1
2023-07-16T21:15:30.318Z,5.1
2023-07-16T21:16:38.668Z,5.1
2023-07-16T21:17:47.218Z,4.4
2023-07-16T21:18:55.535Z,4.4
2023-07-16T21:20:03.894Z,4.4
2023-07-16T21:21:12.404Z,5.1
2023-07-16T21:22:20.750Z,5.1
2023-07-16T21:23:29.165Z,5.1
2023-07-16T21:24:37.676Z,5.2
2023-07-16T21:25:45.994Z,5.2
2023-07-16T21:26:54.365Z,5.2
2023-07-16T21:28:02.899Z,4.4
2023-07-16T21:29:11.221Z,4.4
2023-07-16T21:30:19.556Z,4.4
2023-07-16T21:31:28.092Z,6.4
2023-07-16T21:32:36.414Z,6.4
2023-07-16T21:33:44.745Z,6.4
2023-07-16T21:34:53.261Z,7.3
2023-07-16T21:36:01.619Z,7.3
2023-07-16T21:37:09.915Z,7.3
2023-07-16T21:38:18.464Z,6.3
2023-07-16T21:39:26.814Z,6.3
2023-07-16T21:40:35.126Z,6.3
2023-07-16T21:41:43.655Z,3.8
2023-07-16T21:42:51.968Z,3.8
2023-07-16T21:44:00.319Z,3.8
2023-07-16T21:45:08.876Z,4.4
2023-07-16T21:46:17.204Z,4.4
2023-07-16T21:47:25.517Z,4.4
2023-07-16T21:48:34.054Z,5
2023-07-16T21:49:42.387Z,5
2023-07-16T21:50:50.717Z,5
2023-07-16T21:51:59.274Z,4
2023-07-16T21:53:07.571Z,4
2023-07-16T21:54:15.894Z,4
2023-07-16T21:55:24.461Z,4.6
2023-07-16T21:56:32.772Z,4.6
2023-07-16T21:57:41.101Z,4.6
2023-07-16T21:58:49.626Z,6.2
2023-07-16T21:59:57.959Z,6.2
2023-07-16T22:01:06.292Z,6.2
2023-07-16T22:02:14.855Z,5.6
2023-07-16T22:03:23.141Z,5.6
2023-07-16T22:04:31.481Z,5.6
2023-07-16T22:05:40.056Z,5.3
2023-07-16T22:06:48.352Z,5.3
2023-07-16T22:07:56.709Z,5.3
2023-07-16T22:09:05.223Z,5.6
2023-07-16T22:10:13.559Z,5.6
2023-07-16T22:11:21.879Z,5.6
2023-07-16T22:12:30.418Z,5.4
2023-07-16T22:13:38.738Z,5.4
2023-07-16T22:14:47.084Z,5.4
2023-07-16T22:15:55.623Z,4.6
2023-07-16T22:17:03.918Z,4.6
2023-07-16T22:18:12.289Z,4.6
2023-07-16T22:19:31.196Z,5.4
2023-07-16T22:20:29.102Z,5.4
2023-07-16T22:21:37.406Z,5.4
2023-07-16T22:22:45.965Z,6.6
2023-07-16T22:23:54.315Z,6.6
2023-07-16T22:25:02.622Z,6.6
2023-07-16T22:26:11.123Z,5.3
2023-07-16T22:27:19.464Z,5.3
2023-07-16T22:28:27.808Z,5.3
2023-07-16T22:29:36.331Z,5.1
2023-07-16T22:30:44.662Z,5.1
2023-07-16T22:31:53.037Z,5.1
2023-07-16T22:33:01.618Z,4.7
2023-07-16T22:34:09.843Z,4.7
2023-07-16T22:35:18.146Z,4.7
2023-07-16T22:36:26.702Z,5.8
2023-07-16T22:37:35.043Z,5.8
2023-07-16T22:38:43.356Z,5.8
2023-07-16T22:39:51.907Z,5.4
2023-07-16T22:41:00.218Z,5.4
2023-07-16T22:42:08.552Z,5.4
2023-07-16T22:43:17.083Z,4.2
2023-07-16T22:44:25.437Z,4.2
2023-07-16T22:45:33.732Z,4.2
2023-07-16T22:46:42.263Z,5.2
2023-07-16T22:47:50.607Z,5.2
2023-07-16T22:48:58.938Z,5.2
2023-07-16T22:50:07.456Z,7.5
2023-07-16T22:51:16.096Z,7.5
2023-07-16T22:52:24.111Z,7.5
2023-07-16T22:53:32.637Z,5.4
2023-07-16T22:54:40.981Z,5.4
2023-07-16T22:55:49.331Z,5.4
2023-07-16T22:56:57.917Z,5.5
2023-07-16T22:58:06.156Z,5.5
2023-07-16T22:59:14.474Z,5.5
2023-07-16T23:00:23.012Z,6.1
2023-07-16T23:01:31.327Z,6.1
2023-07-16T23:02:39.705Z,6.1
2023-07-16T23:03:48.301Z,6.9
2023-07-16T23:04:56.533Z,6.9
2023-07-16T23:06:04.910Z,6.9
2023-07-16T23:07:13.362Z,5.7
2023-07-16T23:08:21.676Z,5.7
2023-07-16T23:09:29.999Z,5.7
2023-07-16T23:10:38.537Z,7.7
2023-07-16T23:11:46.886Z,7.7
2023-07-16T23:12:55.176Z,7.7
2023-07-16T23:14:03.708Z,4.7
2023-07-16T23:15:12.039Z,4.7
2023-07-16T23:16:20.389Z,4.7
2023-07-16T23:17:28.929Z,6.3
2023-07-16T23:18:37.264Z,6.3
2023-07-16T23:19:45.576Z,6.3
2023-07-16T23:20:54.111Z,5.1
2023-07-16T23:22:02.429Z,5.1
2023-07-16T23:23:10.796Z,5.1
2023-07-16T23:24:19.282Z,5.6
2023-07-16T23:25:27.592Z,5.6
2023-07-16T23:26:35.917Z,5.6
2023-07-16T23:27:44.475Z,5
2023-07-16T23:28:52.777Z,5
2023-07-16T23:30:01.091Z,5
2023-07-16T23:31:09.643Z,11.1
2023-07-16T23:32:17.940Z,11.1
2023-07-16T23:33:26.320Z,11.1
2023-07-16T23:34:34.831Z,7.5
2023-07-16T23:35:43.166Z,7.5
2023-07-16T23:36:51.505Z,7.5
2023-07-16T23:38:00.039Z,6.6
2023-07-16T23:39:08.355Z,6.6
2023-07-16T23:40:16.683Z,6.6
2023-07-16T23:41:25.228Z,6.3
2023-07-16T23:42:33.538Z,6.3
2023-07-16T23:43:41.877Z,6.3
2023-07-16T23:44:50.389Z,5.4
2023-07-16T23:45:58.731Z,5.4
2023-07-16T23:47:07.046Z,5.4
2023-07-16T23:48:15.570Z,5.3
2023-07-16T23:49:23.885Z,5.3
2023-07-16T23:50:32.222Z,5.3
2023-07-16T23:51:40.742Z,7.1
2023-07-16T23:52:49.055Z,7.1
2023-07-16T23:54:05.782Z,7.1
2023-07-16T23:55:05.912Z,6.5
2023-07-16T23:56:14.241Z,6.5
2023-07-16T23:57:26.074Z,6.5
2023-07-16T23:58:31.103Z,5.5
2023-07-16T23:59:39.456Z,5.5
