createdAt,value
2023-01-11T00:06:00.185Z,3.00
2023-01-11T00:08:28.346Z,3.90
2023-01-11T00:10:55.992Z,4.43
2023-01-11T00:13:25.338Z,4.25
2023-01-11T00:15:52.397Z,5.47
2023-01-11T00:18:19.424Z,12.23
2023-01-11T00:20:48.943Z,9.35
2023-01-11T00:23:18.189Z,8.60
2023-01-11T00:25:47.429Z,5.70
2023-01-11T00:28:14.454Z,6.00
2023-01-11T00:30:41.430Z,6.25
2023-01-11T00:33:11.931Z,4.80
2023-01-11T00:35:38.943Z,4.93
2023-01-11T00:38:05.958Z,5.38
2023-01-11T00:40:32.883Z,2.53
2023-01-11T00:43:18.525Z,5.35
2023-01-11T00:46:06.030Z,10.35
2023-01-11T00:48:36.175Z,3.88
2023-01-11T00:51:05.235Z,6.10
2023-01-11T00:53:34.468Z,5.22
2023-01-11T00:56:03.849Z,3.17
2023-01-11T00:58:30.837Z,2.85
2023-01-11T01:01:05.217Z,3.05
2023-01-11T01:03:32.330Z,3.28
2023-01-11T01:05:59.367Z,3.97
2023-01-11T01:08:31.004Z,3.53
2023-01-11T01:10:57.941Z,3.78
2023-01-11T01:13:46.050Z,3.17
2023-01-11T01:16:15.315Z,3.80
2023-01-11T01:18:46.873Z,3.65
2023-01-11T01:21:14.037Z,2.65
2023-01-11T01:23:40.961Z,3.40
2023-01-11T01:26:08.063Z,2.60
2023-01-11T01:28:37.450Z,3.00
2023-01-11T01:31:04.459Z,2.75
2023-01-11T01:33:31.425Z,2.90
2023-01-11T01:35:58.345Z,2.65
2023-01-11T01:38:25.431Z,2.95
2023-01-11T01:40:52.487Z,2.60
2023-01-11T01:43:19.445Z,2.92
2023-01-11T01:45:49.918Z,2.50
2023-01-11T01:48:25.330Z,3.38
2023-01-11T01:50:59.964Z,3.83
2023-01-11T01:53:35.779Z,3.80
2023-01-11T01:56:13.992Z,3.50
2023-01-11T01:58:47.016Z,3.83
2023-01-11T02:01:34.150Z,3.50
2023-01-11T02:04:10.384Z,3.30
2023-01-11T02:06:38.032Z,3.37
2023-01-11T02:09:43.549Z,3.53
2023-01-11T02:12:11.431Z,3.72
2023-01-11T02:14:41.400Z,3.50
2023-01-11T02:17:09.367Z,2.92
2023-01-11T02:19:53.647Z,3.33
2023-01-11T02:22:26.439Z,2.50
2023-01-11T02:25:15.067Z,2.17
2023-01-11T02:27:51.286Z,2.45
2023-01-11T02:30:24.499Z,2.40
2023-01-11T02:32:51.635Z,2.45
2023-01-11T02:35:33.094Z,2.28
2023-01-11T02:38:16.744Z,2.60
2023-01-11T02:40:52.734Z,2.42
2023-01-11T02:43:51.774Z,2.40
2023-01-11T02:46:34.816Z,2.33
2023-01-11T02:49:21.697Z,2.53
2023-01-11T02:51:56.649Z,2.40
2023-01-11T02:54:24.803Z,2.10
2023-01-11T02:57:02.527Z,2.20
2023-01-11T02:59:36.529Z,2.58
2023-01-11T03:02:03.907Z,2.25
2023-01-11T03:04:35.792Z,2.63
2023-01-11T03:07:17.714Z,2.90
2023-01-11T03:09:52.989Z,2.95
2023-01-11T03:12:57.629Z,2.28
2023-01-11T03:15:55.668Z,2.38
2023-01-11T03:18:33.662Z,2.40
2023-01-11T03:21:30.940Z,2.40
2023-01-11T03:24:26.159Z,2.40
2023-01-11T03:27:25.069Z,2.63
2023-01-11T03:29:59.580Z,2.50
2023-01-11T03:32:42.301Z,3.30
2023-01-11T03:35:25.194Z,2.53
2023-01-11T03:38:01.404Z,2.28
2023-01-11T03:40:36.376Z,3.40
2023-01-11T03:43:13.519Z,2.90
2023-01-11T03:48:52.160Z,2.28
2023-01-11T03:51:27.605Z,1.75
2023-01-11T03:53:59.335Z,1.95
2023-01-11T03:56:36.499Z,1.60
2023-01-11T04:01:35.323Z,1.80
2023-01-11T04:04:02.303Z,1.80
2023-01-11T04:06:32.483Z,1.50
2023-01-11T04:08:59.538Z,1.48
2023-01-11T04:11:28.688Z,1.50
2023-01-11T04:13:58.169Z,1.30
2023-01-11T04:16:25.305Z,1.55
2023-01-11T04:18:52.192Z,1.40
2023-01-11T04:21:19.239Z,1.40
2023-01-11T04:23:48.304Z,1.58
2023-01-11T04:26:17.418Z,2.03
2023-01-11T04:28:45.170Z,2.08
2023-01-11T04:31:15.109Z,1.60
2023-01-11T04:33:44.334Z,1.90
2023-01-11T04:36:13.058Z,2.00
2023-01-11T04:38:42.543Z,1.70
2023-01-11T04:41:27.950Z,1.60
2023-01-11T04:43:58.633Z,1.58
2023-01-11T04:46:25.717Z,1.40
2023-01-11T04:48:53.015Z,1.10
2023-01-11T04:53:52.386Z,0.77
2023-01-11T04:56:19.411Z,0.70
2023-01-11T04:58:46.992Z,1.00
2023-01-11T05:01:19.312Z,0.90
2023-01-11T05:03:46.868Z,0.85
2023-01-11T05:06:14.834Z,0.80
2023-01-11T05:08:46.373Z,0.90
2023-01-11T05:11:19.843Z,0.90
2023-01-11T05:13:46.765Z,0.80
2023-01-11T05:16:24.417Z,0.80
2023-01-11T05:19:04.330Z,0.73
2023-01-11T05:21:35.636Z,0.90
2023-01-11T05:24:04.768Z,0.80
2023-01-11T05:26:34.951Z,0.70
2023-01-11T05:29:05.382Z,1.30
2023-01-11T05:31:34.690Z,0.80
2023-01-11T05:34:01.674Z,1.42
2023-01-11T05:36:29.104Z,1.40
2023-01-11T05:38:58.531Z,1.13
2023-01-11T05:41:29.806Z,1.30
2023-01-11T05:44:17.657Z,1.13
2023-01-11T05:46:47.726Z,1.30
2023-01-11T05:49:16.966Z,1.30
2023-01-11T05:51:44.040Z,1.30
2023-01-11T05:54:13.699Z,1.55
2023-01-11T05:56:43.504Z,1.50
2023-01-11T06:04:08.429Z,1.00
2023-01-11T06:06:38.326Z,1.30
2023-01-11T06:09:07.774Z,1.50
2023-01-11T06:11:34.903Z,1.15
2023-01-11T06:14:01.884Z,1.23
2023-01-11T06:16:31.134Z,1.73
2023-01-11T06:18:58.121Z,1.75
2023-01-11T06:21:27.662Z,1.60
2023-01-11T06:23:59.533Z,1.48
2023-01-11T06:26:32.367Z,1.38
2023-01-11T06:28:59.327Z,1.50
2023-01-11T06:31:26.276Z,1.40
2023-01-11T06:33:53.175Z,1.30
2023-01-11T06:36:20.462Z,1.10
2023-01-11T06:41:22.095Z,1.30
2023-01-11T06:43:50.555Z,1.40
2023-01-11T06:46:20.151Z,1.58
2023-01-11T06:53:43.598Z,2.60
2023-01-11T06:56:21.210Z,2.83
2023-01-11T06:58:48.646Z,2.72
2023-01-11T07:01:16.694Z,1.75
2023-01-11T07:03:45.426Z,2.17
2023-01-11T07:06:15.138Z,1.92
2023-01-11T07:08:44.243Z,1.42
2023-01-11T07:11:11.438Z,1.38
2023-01-11T07:13:38.585Z,1.60
2023-01-11T07:16:10.173Z,1.10
2023-01-11T07:18:37.360Z,1.40
2023-01-11T07:21:08.962Z,2.90
2023-01-11T07:23:35.940Z,3.00
2023-01-11T07:26:03.308Z,2.92
2023-01-11T07:28:30.821Z,2.70
2023-01-11T07:33:27.695Z,2.35
2023-01-11T07:35:55.396Z,2.10
2023-01-11T07:38:22.629Z,2.58
2023-01-11T07:40:49.536Z,2.30
2023-01-11T07:43:18.496Z,2.20
2023-01-11T07:45:54.909Z,2.10
2023-01-11T07:48:26.385Z,2.25
2023-01-11T07:50:56.157Z,2.30
2023-01-11T07:53:26.451Z,2.10
2023-01-11T07:55:57.949Z,2.00
2023-01-11T07:58:25.274Z,2.22
2023-01-11T08:03:21.468Z,2.20
2023-01-11T08:05:51.845Z,3.88
2023-01-11T08:08:18.835Z,2.50
2023-01-11T08:11:05.903Z,2.40
2023-01-11T08:13:51.368Z,3.03
2023-01-11T08:16:18.425Z,2.30
2023-01-11T08:18:45.407Z,1.80
2023-01-11T08:21:14.122Z,2.38
2023-01-11T08:23:41.833Z,2.00
2023-01-11T08:26:12.280Z,2.10
2023-01-11T08:28:41.370Z,1.83
2023-01-11T08:31:09.189Z,1.95
2023-01-11T08:33:36.209Z,2.10
2023-01-11T08:36:08.164Z,2.75
2023-01-11T08:38:37.650Z,2.80
2023-01-11T08:41:12.369Z,2.42
2023-01-11T08:43:43.341Z,2.10
2023-01-11T08:46:13.060Z,1.55
2023-01-11T08:48:40.079Z,1.80
2023-01-11T08:51:10.005Z,1.80
2023-01-11T08:53:37.938Z,1.63
2023-01-11T08:56:08.406Z,1.50
2023-01-11T08:58:42.597Z,1.38
2023-01-11T09:01:10.029Z,1.40
2023-01-11T09:03:37.064Z,1.35
2023-01-11T09:06:04.383Z,1.63
2023-01-11T09:10:59.901Z,1.75
2023-01-11T09:13:27.425Z,1.25
2023-01-11T09:15:58.025Z,1.35
2023-01-11T09:18:26.978Z,1.50
2023-01-11T09:20:54.945Z,1.58
2023-01-11T09:23:21.960Z,1.90
2023-01-11T09:25:49.023Z,1.70
2023-01-11T09:28:16.271Z,1.92
2023-01-11T09:30:45.536Z,1.30
2023-01-11T09:33:12.611Z,2.15
2023-01-11T09:35:42.392Z,1.50
2023-01-11T09:38:11.531Z,2.30
2023-01-11T09:40:52.928Z,1.70
2023-01-11T09:43:24.581Z,1.70
2023-01-11T09:45:53.122Z,1.30
2023-01-11T09:48:33.414Z,1.40
2023-01-11T09:51:01.738Z,2.13
2023-01-11T09:53:38.233Z,1.50
2023-01-11T09:56:12.749Z,1.75
2023-01-11T09:58:54.149Z,1.65
2023-01-11T10:01:40.350Z,2.47
2023-01-11T10:04:33.210Z,2.33
2023-01-11T10:07:34.803Z,1.77
2023-01-11T10:18:26.165Z,1.50
2023-01-11T10:19:34.536Z,2.33
2023-01-11T10:22:34.200Z,2.30
2023-01-11T10:25:11.707Z,1.88
2023-01-11T10:27:54.146Z,1.58
2023-01-11T10:31:30.355Z,1.50
2023-01-11T10:34:22.396Z,1.65
2023-01-11T10:41:51.140Z,1.40
2023-01-11T10:44:31.475Z,1.40
2023-01-11T10:47:05.262Z,1.80
2023-01-11T10:49:48.529Z,1.70
2023-01-11T10:52:35.281Z,1.90
2023-01-11T10:58:02.340Z,2.22
2023-01-11T11:01:01.117Z,2.00
2023-01-11T11:03:39.561Z,3.70
2023-01-11T11:06:33.358Z,3.03
2023-01-11T11:09:32.335Z,1.40
2023-01-11T11:12:08.654Z,2.78
2023-01-11T11:15:00.943Z,1.73
2023-01-11T11:17:40.448Z,1.50
2023-01-11T11:20:20.682Z,1.80
2023-01-11T11:22:56.593Z,1.38
2023-01-11T11:25:35.590Z,1.80
2023-01-11T11:28:29.381Z,1.50
2023-01-11T11:30:59.961Z,1.40
2023-01-11T11:33:35.089Z,1.30
2023-01-11T11:36:09.308Z,1.45
2023-01-11T11:39:00.475Z,1.30
2023-01-11T11:41:27.500Z,1.40
2023-01-11T11:44:14.741Z,2.03
2023-01-11T11:46:55.760Z,1.80
2023-01-11T11:49:22.767Z,1.70
2023-01-11T11:51:51.752Z,1.42
2023-01-11T11:54:48.511Z,1.30
2023-01-11T12:00:04.153Z,1.80
2023-01-11T12:02:33.633Z,1.63
2023-01-11T12:05:10.192Z,2.35
2023-01-11T12:07:54.209Z,2.03
2023-01-11T12:10:25.091Z,10.70
2023-01-11T12:12:59.951Z,1.48
2023-01-11T12:15:28.998Z,1.38
2023-01-11T12:18:15.486Z,1.85
2023-01-11T12:20:44.717Z,1.60
2023-01-11T12:23:22.104Z,1.63
2023-01-11T12:26:15.380Z,1.75
2023-01-11T12:29:01.283Z,1.50
2023-01-11T12:31:55.727Z,1.60
2023-01-11T12:34:22.696Z,1.80
2023-01-11T12:37:12.440Z,1.40
2023-01-11T12:39:54.756Z,1.45
2023-01-11T12:42:27.628Z,1.88
2023-01-11T12:45:00.558Z,1.80
2023-01-11T12:47:58.409Z,1.92
2023-01-11T12:50:28.225Z,1.58
2023-01-11T12:53:07.543Z,1.90
2023-01-11T12:55:45.665Z,1.50
2023-01-11T12:58:15.563Z,1.40
2023-01-11T13:01:04.264Z,1.70
2023-01-11T13:03:48.799Z,1.98
2023-01-11T13:06:42.866Z,2.97
2023-01-11T13:09:33.386Z,1.60
2023-01-11T13:12:28.929Z,2.00
2023-01-11T13:15:22.618Z,2.00
2023-01-11T13:18:20.666Z,1.50
2023-01-11T13:21:04.392Z,1.65
2023-01-11T13:23:42.059Z,1.50
2023-01-11T13:26:24.757Z,1.48
2023-01-11T13:29:07.983Z,1.70
2023-01-11T13:31:36.481Z,1.55
2023-01-11T13:34:16.674Z,1.60
2023-01-11T13:36:49.581Z,1.33
2023-01-11T13:39:28.257Z,1.70
2023-01-11T13:42:03.739Z,1.60
2023-01-11T13:44:47.920Z,1.63
2023-01-11T13:47:37.163Z,1.60
2023-01-11T13:50:25.369Z,1.30
2023-01-11T13:53:03.681Z,1.40
2023-01-11T13:55:40.182Z,2.10
2023-01-11T13:58:37.155Z,1.60
2023-01-11T14:01:10.228Z,1.70
2023-01-11T14:03:44.780Z,1.90
2023-01-11T14:06:18.764Z,1.90
2023-01-11T14:09:01.276Z,1.70
2023-01-11T14:11:52.718Z,2.20
2023-01-11T14:14:24.965Z,1.98
2023-01-11T14:17:13.535Z,1.70
2023-01-11T14:20:05.411Z,1.67
2023-01-11T14:22:46.523Z,1.58
2023-01-11T14:25:25.184Z,1.50
2023-01-11T14:28:19.103Z,1.75
2023-01-11T14:31:07.893Z,2.08
2023-01-11T14:34:15.040Z,2.00
2023-01-11T14:36:54.038Z,2.95
2023-01-11T14:40:04.330Z,2.08
2023-01-11T14:42:49.955Z,2.47
2023-01-11T14:45:33.765Z,1.98
2023-01-11T14:48:21.991Z,1.63
2023-01-11T14:51:13.516Z,1.90
2023-01-11T14:53:51.830Z,1.55
2023-01-11T14:56:46.980Z,1.80
2023-01-11T14:59:33.590Z,2.03
2023-01-11T15:02:05.464Z,3.17
2023-01-11T15:04:59.347Z,1.52
2023-01-11T15:07:29.379Z,1.50
2023-01-11T15:10:04.389Z,1.92
2023-01-11T15:12:39.356Z,2.20
2023-01-11T15:15:41.327Z,1.75
2023-01-11T15:18:18.421Z,1.63
2023-01-11T15:20:58.493Z,2.03
2023-01-11T15:23:31.345Z,1.83
2023-01-11T15:26:08.032Z,2.03
2023-01-11T15:28:42.733Z,1.50
2023-01-11T15:31:34.713Z,1.67
2023-01-11T15:34:28.922Z,1.98
2023-01-11T15:37:06.511Z,2.40
2023-01-11T15:39:37.483Z,2.25
2023-01-11T15:42:16.779Z,1.85
2023-01-11T15:45:15.366Z,2.10
2023-01-11T15:48:21.022Z,2.15
2023-01-11T15:51:06.925Z,2.63
2023-01-11T15:53:43.126Z,2.58
2023-01-11T15:56:46.073Z,2.78
2023-01-11T15:59:51.361Z,2.53
2023-01-11T16:02:57.004Z,3.58
2023-01-11T16:05:35.413Z,3.00
2023-01-11T16:08:24.328Z,2.85
2023-01-11T16:10:51.503Z,2.15
2023-01-11T16:13:19.797Z,2.45
2023-01-11T16:16:17.973Z,2.90
2023-01-11T16:18:49.978Z,11.10
2023-01-11T16:21:26.899Z,8.50
2023-01-11T16:23:55.462Z,5.13
2023-01-11T16:26:30.449Z,4.35
2023-01-11T16:29:01.095Z,3.80
2023-01-11T16:31:54.267Z,4.45
2023-01-11T16:34:24.953Z,3.83
2023-01-11T16:36:52.028Z,3.70
2023-01-11T16:39:39.981Z,4.03
2023-01-11T16:42:10.333Z,4.22
2023-01-11T16:44:43.594Z,3.28
2023-01-11T16:47:15.089Z,3.17
2023-01-11T16:49:49.163Z,2.97
2023-01-11T16:52:27.319Z,17.15
2023-01-11T16:54:56.103Z,2.47
2023-01-11T16:57:35.783Z,2.50
2023-01-11T17:00:12.271Z,4.32
2023-01-11T17:02:42.754Z,2.55
2023-01-11T17:05:27.129Z,2.60
2023-01-11T17:07:58.812Z,4.63
2023-01-11T17:10:30.275Z,3.60
2023-01-11T17:13:44.111Z,3.00
2023-01-11T17:16:15.224Z,2.85
2023-01-11T17:18:44.815Z,3.10
2023-01-11T17:24:00.343Z,5.95
2023-01-11T17:26:33.540Z,21.38
2023-01-11T17:29:01.576Z,6.00
2023-01-11T17:31:36.124Z,4.63
2023-01-11T17:34:15.844Z,5.35
2023-01-11T17:36:44.970Z,4.10
2023-01-11T17:39:29.847Z,4.88
2023-01-11T17:42:20.419Z,4.22
2023-01-11T17:45:08.001Z,4.32
2023-01-11T17:47:37.706Z,4.78
2023-01-11T17:50:17.822Z,3.22
2023-01-11T17:52:54.719Z,2.20
2023-01-11T17:55:29.181Z,2.80
2023-01-11T17:58:19.898Z,3.90
2023-01-11T18:01:15.022Z,2.40
2023-01-11T18:04:03.388Z,3.80
2023-01-11T18:06:42.546Z,4.18
2023-01-11T18:09:24.646Z,4.45
2023-01-11T18:11:55.408Z,3.28
2023-01-11T18:14:22.572Z,3.10
2023-01-11T18:17:19.216Z,3.20
2023-01-11T18:19:51.353Z,2.65
2023-01-11T18:22:42.710Z,2.00
2023-01-11T18:25:38.610Z,2.45
2023-01-11T18:28:14.201Z,2.40
2023-01-11T18:30:48.387Z,2.10
2023-01-11T18:33:23.639Z,2.63
2023-01-11T18:35:57.923Z,3.53
2023-01-11T18:38:29.648Z,3.30
2023-01-11T18:41:23.990Z,2.90
2023-01-11T18:43:54.318Z,2.53
2023-01-11T18:46:23.892Z,2.80
2023-01-11T18:48:53.426Z,2.63
2023-01-11T18:51:30.667Z,3.78
2023-01-11T18:53:57.768Z,3.00
2023-01-11T18:56:25.025Z,8.98
2023-01-11T18:58:52.164Z,5.85
2023-01-11T19:01:19.366Z,6.85
2023-01-11T19:03:46.731Z,3.13
2023-01-11T19:06:21.185Z,2.80
2023-01-11T19:08:48.522Z,3.45
2023-01-11T19:11:17.873Z,4.40
2023-01-11T19:13:46.867Z,5.40
2023-01-11T19:16:15.192Z,7.00
2023-01-11T19:18:42.230Z,5.70
2023-01-11T19:21:12.298Z,5.40
2023-01-11T19:23:43.733Z,5.60
2023-01-11T19:26:10.868Z,4.90
2023-01-11T19:28:38.171Z,4.95
2023-01-11T19:33:43.444Z,4.53
2023-01-11T19:36:10.962Z,4.32
2023-01-11T19:38:39.187Z,5.95
2023-01-11T19:41:08.786Z,12.57
2023-01-11T19:43:44.948Z,8.23
2023-01-11T19:46:15.028Z,10.67
2023-01-11T19:48:46.399Z,9.57
2023-01-11T19:51:13.871Z,6.13
2023-01-11T19:53:41.610Z,6.55
2023-01-11T19:56:09.678Z,6.22
2023-01-11T19:58:37.935Z,5.20
2023-01-11T20:01:12.377Z,5.30
2023-01-11T20:03:43.480Z,5.60
2023-01-11T20:06:11.499Z,4.38
2023-01-11T20:08:41.428Z,3.83
2023-01-11T20:11:11.296Z,4.55
2023-01-11T20:13:38.867Z,3.50
2023-01-11T20:16:10.563Z,3.20
2023-01-11T20:18:37.739Z,4.05
2023-01-11T20:21:05.389Z,3.67
2023-01-11T20:23:33.500Z,3.80
2023-01-11T20:26:01.297Z,3.60
2023-01-11T20:28:29.075Z,4.00
2023-01-11T20:31:01.256Z,3.55
2023-01-11T20:33:31.595Z,3.58
2023-01-11T20:36:09.303Z,4.00
2023-01-11T20:38:39.291Z,3.65
2023-01-11T20:44:14.888Z,3.78
2023-01-11T20:46:43.124Z,3.92
2023-01-11T20:49:10.392Z,4.53
2023-01-11T20:51:39.574Z,4.07
2023-01-11T20:54:07.607Z,4.03
2023-01-11T20:56:39.952Z,4.55
2023-01-11T21:01:37.634Z,4.78
2023-01-11T21:04:08.181Z,4.35
2023-01-11T21:06:47.081Z,6.80
2023-01-11T21:09:17.323Z,5.13
2023-01-11T21:11:45.027Z,5.13
2023-01-11T21:14:12.292Z,5.53
2023-01-11T21:16:45.310Z,5.50
2023-01-11T21:19:14.174Z,5.70
2023-01-11T21:21:43.791Z,5.10
2023-01-11T21:24:16.869Z,5.20
2023-01-11T21:26:46.042Z,4.75
2023-01-11T21:29:13.548Z,4.25
2023-01-11T21:31:41.579Z,4.72
2023-01-11T21:34:13.157Z,4.10
2023-01-11T21:36:43.430Z,4.60
2023-01-11T21:39:13.180Z,4.85
2023-01-11T21:41:55.541Z,4.65
2023-01-11T21:44:27.202Z,6.57
2023-01-11T21:46:55.640Z,5.65
2023-01-11T21:49:25.326Z,5.35
2023-01-11T21:51:53.124Z,5.68
2023-01-11T21:54:23.244Z,5.13
2023-01-11T21:56:53.634Z,4.65
2023-01-11T21:59:25.359Z,4.65
2023-01-11T22:01:54.806Z,5.32
2023-01-11T22:04:22.182Z,3.38
2023-01-11T22:06:55.045Z,3.50
2023-01-11T22:09:25.161Z,3.50
2023-01-11T22:11:58.459Z,4.43
2023-01-11T22:14:30.536Z,3.58
2023-01-11T22:17:00.015Z,3.80
2023-01-11T22:19:27.324Z,4.15
2023-01-11T22:24:31.323Z,4.28
2023-01-11T22:27:00.818Z,4.35
2023-01-11T22:29:31.540Z,5.82
2023-01-11T22:32:01.451Z,4.65
2023-01-11T22:34:30.941Z,3.45
2023-01-11T22:36:58.041Z,2.97
2023-01-11T22:39:29.432Z,3.33
2023-01-11T22:41:58.639Z,3.40
2023-01-11T22:44:25.630Z,3.58
2023-01-11T22:46:52.598Z,4.22
2023-01-11T22:49:19.750Z,3.10
2023-01-11T22:51:50.542Z,3.17
2023-01-11T22:54:17.668Z,2.22
2023-01-11T22:56:44.661Z,2.00
2023-01-11T22:59:16.612Z,2.50
2023-01-11T23:01:43.718Z,2.40
2023-01-11T23:04:13.192Z,2.50
2023-01-11T23:06:42.115Z,2.10
2023-01-11T23:09:17.347Z,2.30
2023-01-11T23:12:03.388Z,2.25
2023-01-11T23:14:33.093Z,2.20
2023-01-11T23:17:10.781Z,2.35
2023-01-11T23:19:40.030Z,2.30
2023-01-11T23:22:07.888Z,2.13
2023-01-11T23:24:36.977Z,2.60
2023-01-11T23:27:04.253Z,1.98
2023-01-11T23:31:58.413Z,2.03
2023-01-11T23:34:25.668Z,1.95
2023-01-11T23:36:52.704Z,2.30
2023-01-11T23:39:19.944Z,1.92
2023-01-11T23:42:05.403Z,1.90
2023-01-11T23:44:32.357Z,1.90
2023-01-11T23:47:20.564Z,2.17
2023-01-11T23:49:50.067Z,2.30
2023-01-11T23:52:18.682Z,2.20
2023-01-11T23:54:45.747Z,2.40
2023-01-11T23:57:20.152Z,2.28
2023-01-11T23:59:47.264Z,2.30
